#datetime,building,power
2024-02-22T18:43:00,hpb,39.02
2024-02-22T18:44:00,hpb,19.16
2024-02-22T18:46:00,hpb,39.02
2024-02-22T18:48:00,hpb,15.59
2024-02-22T18:49:00,hpb,27.01
2024-02-22T18:51:00,hpb,27.01
2024-02-22T18:54:00,hpb,27.01
2024-02-22T18:55:00,hpb,34.80
2024-02-22T18:56:00,hpb,11.95
2024-02-22T18:58:00,hpb,27.01
2024-02-22T19:00:00,hpb,34.80
2024-02-22T19:01:00,hpb,15.59
2024-02-22T19:03:00,hpb,31.23
2024-02-22T19:06:00,hpb,61.82
2024-02-22T19:08:00,hpb,38.96
2024-02-22T19:09:00,hpb,15.00
2024-02-22T19:12:00,hpb,62.40
2024-02-22T19:14:00,hpb,34.80
2024-02-22T19:16:00,hpb,42.60
2024-02-22T19:17:00,hpb,19.22
2024-02-22T19:19:00,hpb,46.82
2024-02-22T19:21:00,hpb,61.76
2024-02-22T19:23:00,hpb,62.40
2024-02-22T19:25:00,hpb,54.02
2024-02-22T19:26:00,hpb,31.17
2024-02-22T19:28:00,hpb,54.02
2024-02-22T19:29:00,hpb,23.38
2024-02-22T19:31:00,hpb,46.23
2024-02-22T19:32:00,hpb,27.60
2024-02-22T19:34:00,hpb,53.96
2024-02-22T19:36:00,hpb,42.60
2024-02-22T19:38:00,hpb,50.45
2024-02-22T19:40:00,hpb,61.76
2024-02-22T19:42:00,hpb,43.24
2024-02-22T19:44:00,hpb,46.17
2024-02-22T19:46:00,hpb,50.39
2024-02-22T19:47:00,hpb,23.44
2024-02-22T19:48:00,hpb,31.17
2024-02-22T19:50:00,hpb,49.80
2024-02-22T19:52:00,hpb,62.40
2024-02-22T19:54:00,hpb,65.98
2024-02-22T19:56:00,hpb,69.61
2024-02-22T19:57:00,hpb,31.23
2024-02-22T19:59:00,hpb,38.38
2024-02-22T20:00:00,hpb,77.40
2024-02-22T20:02:00,hpb,77.99
2024-02-22T20:03:00,hpb,42.60
2024-02-22T20:05:00,hpb,81.04
2024-02-22T20:07:00,hpb,81.56
2024-02-22T20:08:00,hpb,34.80
2024-02-22T20:11:00,hpb,89.41
2024-02-22T20:12:00,hpb,73.18
2024-02-22T20:13:00,hpb,35.39
2024-02-22T20:15:00,hpb,57.60
2024-02-22T20:17:00,hpb,78.05
2024-02-22T20:18:00,hpb,34.80
2024-02-22T20:20:00,hpb,61.76
2024-02-22T20:21:00,hpb,34.80
2024-02-22T20:23:00,hpb,58.18
2024-02-22T20:24:00,hpb,39.02
2024-02-22T20:25:00,hpb,27.01
2024-02-22T20:27:00,hpb,65.98
2024-02-22T20:29:00,hpb,69.61
2024-02-22T20:31:00,hpb,50.39
2024-02-22T20:32:00,hpb,42.60
2024-02-22T20:35:00,hpb,66.04
2024-02-22T20:36:00,hpb,77.40
2024-02-22T20:38:00,hpb,65.98
2024-02-22T20:39:00,hpb,31.23
2024-02-22T20:41:00,hpb,80.98
2024-02-22T20:42:00,hpb,35.39
2024-02-22T20:44:00,hpb,85.20
2024-02-22T20:45:00,hpb,42.60
2024-02-22T20:47:00,hpb,34.80
2024-02-22T20:48:00,hpb,77.40
2024-02-22T20:49:00,hpb,50.39
2024-02-22T20:50:00,hpb,50.39
2024-02-22T20:51:00,hpb,81.62
2024-02-22T20:53:00,hpb,85.20
2024-02-22T20:55:00,hpb,85.20
2024-02-22T20:57:00,hpb,85.20
2024-02-22T20:59:00,hpb,77.40
2024-02-22T21:01:00,hpb,89.41
2024-02-22T21:02:00,hpb,30.59
2024-02-22T21:05:00,hpb,77.99
2024-02-22T21:06:00,hpb,88.83
2024-02-22T21:08:00,hpb,73.77
2024-02-22T21:11:00,hpb,69.61
2024-02-22T21:12:00,hpb,70.20
2024-02-22T21:13:00,hpb,46.23
2024-02-22T21:15:00,hpb,61.76
2024-02-22T21:17:00,hpb,73.83
2024-02-22T21:18:00,hpb,34.80
2024-02-22T21:19:00,hpb,42.60
2024-02-22T21:21:00,hpb,73.77
2024-02-22T21:23:00,hpb,31.23
2024-02-22T21:24:00,hpb,69.61
2024-02-22T21:25:00,hpb,23.38
2024-02-22T21:26:00,hpb,34.80
2024-02-22T21:28:00,hpb,61.82
2024-02-22T21:29:00,hpb,19.80
2024-02-22T21:31:00,hpb,50.39
2024-02-22T21:33:00,hpb,46.17
2024-02-22T21:35:00,hpb,50.39
2024-02-22T21:37:00,hpb,42.66
2024-02-22T21:39:00,hpb,38.96
2024-02-22T21:40:00,hpb,30.59
2024-02-22T21:41:00,hpb,27.60
2024-02-22T21:43:00,hpb,66.04
2024-02-22T21:44:00,hpb,30.59
2024-02-22T21:46:00,hpb,54.61
2024-02-22T21:48:00,hpb,57.60
2024-02-22T21:50:00,hpb,54.61
2024-02-22T21:51:00,hpb,27.01
2024-02-22T21:53:00,hpb,65.98
2024-02-22T21:54:00,hpb,23.38
2024-02-22T21:56:00,hpb,54.02
2024-02-22T21:58:00,hpb,58.18
2024-02-22T22:00:00,hpb,50.39
2024-02-22T22:01:00,hpb,27.01
2024-02-22T22:03:00,hpb,62.40
2024-02-22T22:07:00,hpb,34.80
2024-02-22T22:09:00,hpb,54.61
2024-02-22T22:11:00,hpb,58.18
2024-02-22T22:12:00,hpb,22.79
2024-02-22T22:14:00,hpb,54.61
2024-02-22T22:15:00,hpb,27.01
2024-02-22T22:17:00,hpb,69.61
2024-02-22T22:18:00,hpb,34.75
2024-02-22T22:19:00,hpb,27.60
2024-02-22T22:21:00,hpb,65.45
2024-02-22T22:23:00,hpb,70.20
2024-02-22T22:24:00,hpb,30.59
2024-02-22T22:26:00,hpb,58.18
2024-02-22T22:28:00,hpb,27.01
2024-02-22T22:29:00,hpb,62.40
2024-02-22T22:31:00,hpb,73.83
2024-02-22T22:34:00,hpb,61.76
2024-02-22T22:35:00,hpb,66.04
2024-02-22T22:37:00,hpb,61.76
2024-02-22T22:38:00,hpb,31.23
2024-02-22T22:40:00,hpb,38.38
2024-02-22T22:41:00,hpb,77.99
2024-02-22T22:42:00,hpb,38.44
2024-02-22T22:44:00,hpb,70.20
2024-02-22T22:46:00,hpb,69.61
2024-02-22T22:47:00,hpb,42.60
2024-02-22T22:48:00,hpb,42.60
2024-02-22T22:50:00,hpb,81.56
2024-02-22T22:52:00,hpb,65.45
2024-02-22T22:53:00,hpb,38.96
2024-02-22T22:55:00,hpb,77.40
2024-02-22T22:58:00,hpb,73.83
2024-02-22T22:59:00,hpb,69.55
2024-02-22T23:00:00,hpb,34.80
2024-02-22T23:02:00,hpb,85.20
2024-02-22T23:04:00,hpb,70.25
2024-02-22T23:05:00,hpb,30.59
