2023-12-25T11:06:00,mcc,34.21
2023-12-25T11:07:00,mcc,37.09
2023-12-25T11:08:00,mcc,32.54
2023-12-25T11:09:00,mcc,31.91
2023-12-25T11:10:00,mcc,35.71
2023-12-25T11:11:00,mcc,36.02
2023-12-25T11:12:00,mcc,36.86
2023-12-25T11:13:00,mcc,35.42
2023-12-25T11:14:00,mcc,37.49
2023-12-25T11:15:00,mcc,37.47
2023-12-25T11:16:00,mcc,35.91
2023-12-25T11:17:00,mcc,37.95
2023-12-25T11:18:00,mcc,36.83
2023-12-25T11:19:00,mcc,44.41
2023-12-25T11:20:00,mcc,36.78
2023-12-25T11:21:00,mcc,36.51
2023-12-25T11:22:00,mcc,34.98
2023-12-25T11:23:00,mcc,34.96
2023-12-25T11:24:00,mcc,32.00
2023-12-25T11:25:00,mcc,32.16
2023-12-25T11:26:00,mcc,35.39
2023-12-25T11:27:00,mcc,33.61
2023-12-25T11:28:00,mcc,32.54
2023-12-25T11:29:00,mcc,36.12
2023-12-25T11:30:00,mcc,33.17
2023-12-25T11:31:00,mcc,33.40
2023-12-25T11:32:00,mcc,33.72
2023-12-25T11:33:00,mcc,32.55
2023-12-25T11:34:00,mcc,33.79
2023-12-25T11:35:00,mcc,34.05
2023-12-25T11:36:00,mcc,36.68
2023-12-25T11:37:00,mcc,32.44
2023-12-25T11:38:00,mcc,32.75
2023-12-25T11:39:00,mcc,35.84
2023-12-25T11:40:00,mcc,33.06
2023-12-25T11:41:00,mcc,34.27
2023-12-25T11:42:00,mcc,38.86
2023-12-25T11:43:00,mcc,37.61
2023-12-25T11:44:00,mcc,37.76
2023-12-25T11:45:00,mcc,40.18
2023-12-25T11:46:00,mcc,36.00
2023-12-25T11:47:00,mcc,35.18
2023-12-25T11:48:00,mcc,33.93
2023-12-25T11:49:00,mcc,34.71
2023-12-25T11:50:00,mcc,34.86
2023-12-25T11:51:00,mcc,35.90
2023-12-25T11:52:00,mcc,42.99
2023-12-25T11:53:00,mcc,42.30
2023-12-25T11:54:00,mcc,42.25
2023-12-25T11:55:00,mcc,44.51
2023-12-25T11:56:00,mcc,44.67
2023-12-25T11:57:00,mcc,38.32
2023-12-25T11:58:00,mcc,40.01
2023-12-25T11:59:00,mcc,38.08
2023-12-25T12:00:00,mcc,36.55
2023-12-25T12:01:00,mcc,39.30
2023-12-25T12:02:00,mcc,36.64
2023-12-25T12:03:00,mcc,35.99
2023-12-25T12:04:00,mcc,37.50
2023-12-25T12:05:00,mcc,35.57
2023-12-25T12:06:00,mcc,35.63
2023-12-25T12:07:00,mcc,37.58
2023-12-25T12:08:00,mcc,34.88
2023-12-25T12:09:00,mcc,37.24
2023-12-25T12:10:00,mcc,37.79
2023-12-25T12:11:00,mcc,39.20
2023-12-25T12:12:00,mcc,36.63
2023-12-25T12:13:00,mcc,37.23
2023-12-25T12:14:00,mcc,36.32
2023-12-25T12:15:00,mcc,36.47
2023-12-25T12:16:00,mcc,35.34
2023-12-25T12:17:00,mcc,37.41
2023-12-25T12:18:00,mcc,34.85
2023-12-25T12:19:00,mcc,33.01
2023-12-25T12:20:00,mcc,33.76
2023-12-25T12:21:00,mcc,33.22
2023-12-25T12:22:00,mcc,35.29
2023-12-25T12:23:00,mcc,35.02
2023-12-25T12:24:00,mcc,35.01
2023-12-25T12:25:00,mcc,33.13
2023-12-25T12:26:00,mcc,33.25
2023-12-25T12:27:00,mcc,36.23
2023-12-25T12:28:00,mcc,33.39
2023-12-25T12:29:00,mcc,35.29
2023-12-25T12:30:00,mcc,38.31
2023-12-25T12:31:00,mcc,37.30
2023-12-25T12:32:00,mcc,36.66
2023-12-25T12:33:00,mcc,38.92
2023-12-25T12:34:00,mcc,36.76
2023-12-25T12:35:00,mcc,43.66
2023-12-25T12:36:00,mcc,36.89
2023-12-25T12:37:00,mcc,33.89
2023-12-25T12:38:00,mcc,35.00
2023-12-25T12:39:00,mcc,36.32
2023-12-25T12:40:00,mcc,38.43
2023-12-25T12:41:00,mcc,38.18
2023-12-25T12:42:00,mcc,35.20
2023-12-25T12:43:00,mcc,34.50
2023-12-25T12:44:00,mcc,34.19
2023-12-25T12:45:00,mcc,32.22
2023-12-25T12:46:00,mcc,35.07
2023-12-25T12:47:00,mcc,31.85
2023-12-25T12:48:00,mcc,31.28
2023-12-25T12:49:00,mcc,35.33
2023-12-25T12:50:00,mcc,33.63
2023-12-25T12:51:00,mcc,33.94
2023-12-25T12:52:00,mcc,36.48
2023-12-25T12:53:00,mcc,36.87
2023-12-25T12:54:00,mcc,43.32
2023-12-25T12:55:00,mcc,33.66
2023-12-25T12:56:00,mcc,32.70
2023-12-25T12:57:00,mcc,33.07
2023-12-25T12:58:00,mcc,35.28
2023-12-25T12:59:00,mcc,35.80
2023-12-25T13:00:00,mcc,33.91
2023-12-25T13:01:00,mcc,33.67
2023-12-25T13:02:00,mcc,33.22
2023-12-25T13:03:00,mcc,32.07
2023-12-25T13:04:00,mcc,33.78
2023-12-25T13:05:00,mcc,35.05
2023-12-25T13:06:00,mcc,32.78
2023-12-25T13:07:00,mcc,32.25
2023-12-25T13:08:00,mcc,35.01
2023-12-25T13:09:00,mcc,33.94
2023-12-25T13:10:00,mcc,33.97
2023-12-25T13:11:00,mcc,33.04
2023-12-25T13:12:00,mcc,32.26
2023-12-25T13:13:00,mcc,32.66
2023-12-25T13:14:00,mcc,41.70
2023-12-25T13:15:00,mcc,35.87
2023-12-25T13:16:00,mcc,34.64
2023-12-25T13:17:00,mcc,36.35
2023-12-25T13:18:00,mcc,40.11
2023-12-25T13:19:00,mcc,37.38
2023-12-25T13:20:00,mcc,35.98
2023-12-25T13:21:00,mcc,39.38
2023-12-25T13:22:00,mcc,35.74
2023-12-25T13:23:00,mcc,33.51
2023-12-25T13:24:00,mcc,33.11
2023-12-25T13:25:00,mcc,32.68
2023-12-25T13:26:00,mcc,30.72
2023-12-25T13:27:00,mcc,30.98
2023-12-25T13:28:00,mcc,31.99
2023-12-25T13:29:00,mcc,36.35
2023-12-25T13:30:00,mcc,35.32
2023-12-25T13:31:00,mcc,34.99
2023-12-25T13:32:00,mcc,33.87
2023-12-25T13:33:00,mcc,33.64
2023-12-25T13:34:00,mcc,47.40
2023-12-25T13:35:00,mcc,45.50
2023-12-25T13:36:00,mcc,42.52
2023-12-25T13:37:00,mcc,46.68
2023-12-25T13:38:00,mcc,32.17
2023-12-25T13:39:00,mcc,36.23
2023-12-25T13:40:00,mcc,39.38
2023-12-25T13:41:00,mcc,37.67
2023-12-25T13:42:00,mcc,36.57
2023-12-25T13:43:00,mcc,36.08
2023-12-25T13:44:00,mcc,33.99
2023-12-25T13:45:00,mcc,33.07
2023-12-25T13:46:00,mcc,33.42
2023-12-25T13:47:00,mcc,35.38
2023-12-25T13:48:00,mcc,34.27
2023-12-25T13:49:00,mcc,33.98
2023-12-25T13:50:00,mcc,37.13
2023-12-25T13:51:00,mcc,42.88
2023-12-25T13:52:00,mcc,33.57
2023-12-25T13:53:00,mcc,36.44
2023-12-25T13:54:00,mcc,35.34
2023-12-25T13:55:00,mcc,33.53
2023-12-25T13:56:00,mcc,36.53
2023-12-25T13:57:00,mcc,35.33
2023-12-25T13:58:00,mcc,35.56
2023-12-25T13:59:00,mcc,36.01
2023-12-25T14:00:00,mcc,33.84
2023-12-25T14:01:00,mcc,31.96
2023-12-25T14:02:00,mcc,32.17
2023-12-25T14:03:00,mcc,32.35
2023-12-25T14:04:00,mcc,31.66
2023-12-25T14:05:00,mcc,33.11
2023-12-25T14:06:00,mcc,36.10
2023-12-25T14:07:00,mcc,35.21
2023-12-25T14:08:00,mcc,34.85
2023-12-25T14:09:00,mcc,39.05
2023-12-25T14:10:00,mcc,36.34
2023-12-25T14:11:00,mcc,43.01
2023-12-25T14:12:00,mcc,37.92
2023-12-25T14:13:00,mcc,36.63
2023-12-25T14:14:00,mcc,34.83
2023-12-25T14:15:00,mcc,37.70
2023-12-25T14:16:00,mcc,35.85
2023-12-25T14:17:00,mcc,36.47
2023-12-25T14:18:00,mcc,36.91
2023-12-25T14:19:00,mcc,38.29
2023-12-25T14:20:00,mcc,37.81
2023-12-25T14:21:00,mcc,38.27
2023-12-25T14:22:00,mcc,41.15
2023-12-25T14:23:00,mcc,39.15
2023-12-25T14:24:00,mcc,37.22
2023-12-25T14:25:00,mcc,39.68
2023-12-25T14:26:00,mcc,34.57
2023-12-25T14:27:00,mcc,35.31
2023-12-25T14:28:00,mcc,39.27
2023-12-25T14:29:00,mcc,38.81
2023-12-25T14:30:00,mcc,45.79
2023-12-25T14:31:00,mcc,37.47
2023-12-25T14:32:00,mcc,35.31
2023-12-25T14:33:00,mcc,36.51
2023-12-25T14:34:00,mcc,35.02
2023-12-25T14:35:00,mcc,33.24
2023-12-25T14:36:00,mcc,34.06
2023-12-25T14:37:00,mcc,35.32
2023-12-25T14:38:00,mcc,39.72
2023-12-25T14:39:00,mcc,36.79
2023-12-25T14:40:00,mcc,33.87
2023-12-25T14:41:00,mcc,36.72
2023-12-25T14:42:00,mcc,35.52
2023-12-25T14:43:00,mcc,34.21
2023-12-25T14:44:00,mcc,34.77
2023-12-25T14:45:00,mcc,31.66
2023-12-25T14:46:00,mcc,32.46
2023-12-25T14:47:00,mcc,37.19
2023-12-25T14:48:00,mcc,37.21
2023-12-25T14:49:00,mcc,37.04
2023-12-25T14:50:00,mcc,34.56
2023-12-25T14:51:00,mcc,35.35
2023-12-25T14:52:00,mcc,36.43
2023-12-25T14:53:00,mcc,34.29
2023-12-25T14:54:00,mcc,35.10
2023-12-25T14:55:00,mcc,33.88
2023-12-25T14:56:00,mcc,35.76
2023-12-25T14:57:00,mcc,36.37
2023-12-25T14:58:00,mcc,34.38
2023-12-25T14:59:00,mcc,33.43
2023-12-25T15:00:00,mcc,35.44
2023-12-25T15:01:00,mcc,35.63
2023-12-25T15:02:00,mcc,34.38
2023-12-25T15:03:00,mcc,35.39
2023-12-25T15:04:00,mcc,33.43
2023-12-25T15:05:00,mcc,33.89
2023-12-25T15:06:00,mcc,36.98
2023-12-25T15:07:00,mcc,34.41
2023-12-25T15:08:00,mcc,41.13
2023-12-25T15:09:00,mcc,32.77
2023-12-25T15:10:00,mcc,35.32
2023-12-25T15:11:00,mcc,32.90
2023-12-25T15:12:00,mcc,33.41
2023-12-25T15:13:00,mcc,35.12
2023-12-25T15:14:00,mcc,33.67
2023-12-25T15:15:00,mcc,34.90
2023-12-25T15:16:00,mcc,37.28
2023-12-25T15:17:00,mcc,36.31
2023-12-25T15:18:00,mcc,37.67
2023-12-25T15:19:00,mcc,39.49
2023-12-25T15:20:00,mcc,38.19
2023-12-25T15:21:00,mcc,34.58
2023-12-25T15:22:00,mcc,35.32
2023-12-25T15:23:00,mcc,36.04
2023-12-25T15:24:00,mcc,36.70
2023-12-25T15:25:00,mcc,36.20
2023-12-25T15:26:00,mcc,44.26
2023-12-25T15:27:00,mcc,43.97
2023-12-25T15:28:00,mcc,34.18
2023-12-25T15:29:00,mcc,36.89
2023-12-25T15:30:00,mcc,35.08
2023-12-25T15:31:00,mcc,34.00
2023-12-25T15:32:00,mcc,37.01
2023-12-25T15:33:00,mcc,35.85
2023-12-25T15:34:00,mcc,34.11
2023-12-25T15:35:00,mcc,34.35
2023-12-25T15:36:00,mcc,32.66
2023-12-25T15:37:00,mcc,33.54
2023-12-25T15:38:00,mcc,36.95
2023-12-25T15:39:00,mcc,35.19
2023-12-25T15:40:00,mcc,35.96
2023-12-25T15:41:00,mcc,35.61
2023-12-25T15:42:00,mcc,36.27
2023-12-25T15:43:00,mcc,35.67
2023-12-25T15:44:00,mcc,36.36
2023-12-25T15:45:00,mcc,38.06
2023-12-25T15:46:00,mcc,44.06
2023-12-25T15:47:00,mcc,33.59
2023-12-25T15:48:00,mcc,32.80
2023-12-25T15:49:00,mcc,33.77
2023-12-25T15:50:00,mcc,33.81
2023-12-25T15:51:00,mcc,36.85
2023-12-25T15:52:00,mcc,34.12
2023-12-25T15:53:00,mcc,32.54
2023-12-25T15:54:00,mcc,36.52
2023-12-25T15:55:00,mcc,34.09
2023-12-25T15:56:00,mcc,35.59
2023-12-25T15:57:00,mcc,35.06
2023-12-25T15:58:00,mcc,36.13
2023-12-25T15:59:00,mcc,37.06
2023-12-25T16:00:00,mcc,37.31
2023-12-25T16:01:00,mcc,35.57
2023-12-25T16:02:00,mcc,41.04
2023-12-25T16:03:00,mcc,42.17
2023-12-25T16:04:00,mcc,44.66
2023-12-25T16:05:00,mcc,43.54
2023-12-25T16:06:00,mcc,51.26
2023-12-25T16:07:00,mcc,37.27
2023-12-25T16:08:00,mcc,35.40
2023-12-25T16:09:00,mcc,35.77
2023-12-25T16:10:00,mcc,37.41
2023-12-25T16:11:00,mcc,35.38
2023-12-25T16:12:00,mcc,34.88
2023-12-25T16:13:00,mcc,37.15
2023-12-25T16:14:00,mcc,34.35
2023-12-25T16:15:00,mcc,36.49
2023-12-25T16:16:00,mcc,36.99
2023-12-25T16:17:00,mcc,34.67
2023-12-25T16:18:00,mcc,33.77
2023-12-25T16:19:00,mcc,35.25
2023-12-25T16:20:00,mcc,34.33
2023-12-25T16:21:00,mcc,36.36
2023-12-25T16:22:00,mcc,36.73
2023-12-25T16:23:00,mcc,37.60
2023-12-25T16:24:00,mcc,36.67
2023-12-25T16:25:00,mcc,35.61
2023-12-25T16:26:00,mcc,34.70
2023-12-25T16:27:00,mcc,36.27
2023-12-25T16:28:00,mcc,37.30
2023-12-25T16:29:00,mcc,37.63
2023-12-25T16:30:00,mcc,34.66
2023-12-25T16:31:00,mcc,34.88
2023-12-25T16:32:00,mcc,34.40
2023-12-25T16:33:00,mcc,36.40
2023-12-25T16:34:00,mcc,35.63
2023-12-25T16:35:00,mcc,37.83
2023-12-25T16:36:00,mcc,34.46
2023-12-25T16:37:00,mcc,35.53
2023-12-25T16:38:00,mcc,35.44
2023-12-25T16:39:00,mcc,37.72
2023-12-25T16:40:00,mcc,36.50
2023-12-25T16:41:00,mcc,36.86
2023-12-25T16:42:00,mcc,38.29
2023-12-25T16:43:00,mcc,34.11
2023-12-25T16:44:00,mcc,33.43
2023-12-25T16:45:00,mcc,35.52
2023-12-25T16:46:00,mcc,35.96
2023-12-25T16:47:00,mcc,37.36
2023-12-25T16:48:00,mcc,38.40
2023-12-25T16:49:00,mcc,36.29
2023-12-25T16:50:00,mcc,35.21
2023-12-25T16:51:00,mcc,39.36
2023-12-25T16:52:00,mcc,39.28
2023-12-25T16:53:00,mcc,38.63
2023-12-25T16:54:00,mcc,38.47
2023-12-25T16:55:00,mcc,38.33
2023-12-25T16:56:00,mcc,37.58
2023-12-25T16:57:00,mcc,35.52
2023-12-25T16:58:00,mcc,37.79
2023-12-25T16:59:00,mcc,35.89
2023-12-25T17:00:00,mcc,36.11
2023-12-25T17:01:00,mcc,37.61
2023-12-25T17:02:00,mcc,36.27
2023-12-25T17:03:00,mcc,35.10
2023-12-25T17:04:00,mcc,36.23
2023-12-25T17:05:00,mcc,42.34
2023-12-25T17:06:00,mcc,34.77
2023-12-25T17:07:00,mcc,37.18
2023-12-25T17:08:00,mcc,37.13
2023-12-25T17:09:00,mcc,37.65
2023-12-25T17:10:00,mcc,38.04
2023-12-25T17:11:00,mcc,38.83
2023-12-25T17:12:00,mcc,37.48
2023-12-25T17:13:00,mcc,36.49
2023-12-25T17:14:00,mcc,39.54
2023-12-25T17:15:00,mcc,36.64
2023-12-25T17:16:00,mcc,36.34
2023-12-25T17:17:00,mcc,37.87
2023-12-25T17:18:00,mcc,36.99
2023-12-25T17:19:00,mcc,38.22
2023-12-25T17:20:00,mcc,39.04
2023-12-25T17:21:00,mcc,38.82
2023-12-25T17:22:00,mcc,39.25
2023-12-25T17:23:00,mcc,37.35
2023-12-25T17:24:00,mcc,42.94
2023-12-25T17:25:00,mcc,34.54
2023-12-25T17:26:00,mcc,35.61
2023-12-25T17:27:00,mcc,37.48
2023-12-25T17:28:00,mcc,37.53
2023-12-25T17:29:00,mcc,37.70
2023-12-25T17:30:00,mcc,39.04
2023-12-25T17:31:00,mcc,35.16
2023-12-25T17:32:00,mcc,36.78
2023-12-25T17:33:00,mcc,48.24
2023-12-25T17:34:00,mcc,46.01
2023-12-25T17:35:00,mcc,45.02
2023-12-25T17:36:00,mcc,46.81
2023-12-25T17:37:00,mcc,36.03
2023-12-25T17:38:00,mcc,35.91
2023-12-25T17:39:00,mcc,39.09
2023-12-25T17:40:00,mcc,40.33
2023-12-25T17:41:00,mcc,39.05
2023-12-25T17:42:00,mcc,37.44
2023-12-25T17:43:00,mcc,36.14
2023-12-25T17:44:00,mcc,36.30
2023-12-25T17:45:00,mcc,34.95
2023-12-25T17:46:00,mcc,38.85
2023-12-25T17:47:00,mcc,36.96
2023-12-25T17:48:00,mcc,36.16
2023-12-25T17:49:00,mcc,37.89
2023-12-25T17:50:00,mcc,35.10
2023-12-25T17:51:00,mcc,36.63
2023-12-25T17:52:00,mcc,37.60
2023-12-25T17:53:00,mcc,35.47
2023-12-25T17:54:00,mcc,36.55
2023-12-25T17:55:00,mcc,37.97
2023-12-25T17:56:00,mcc,37.76
2023-12-25T17:57:00,mcc,36.37
2023-12-25T17:58:00,mcc,37.35
2023-12-25T17:59:00,mcc,39.64
2023-12-25T18:00:00,mcc,37.11
2023-12-25T18:01:00,mcc,35.90
2023-12-25T18:02:00,mcc,40.52
2023-12-25T18:03:00,mcc,40.39
2023-12-25T18:04:00,mcc,40.25
2023-12-25T18:05:00,mcc,42.80
2023-12-25T18:06:00,mcc,38.54
2023-12-25T18:07:00,mcc,36.54
2023-12-25T18:08:00,mcc,36.65
2023-12-25T18:09:00,mcc,37.92
2023-12-25T18:10:00,mcc,35.97
2023-12-25T18:11:00,mcc,36.29
2023-12-25T18:12:00,mcc,36.17
2023-12-25T18:13:00,mcc,36.51
2023-12-25T18:14:00,mcc,34.14
2023-12-25T18:15:00,mcc,35.96
2023-12-25T18:16:00,mcc,34.70
2023-12-25T18:17:00,mcc,37.04
2023-12-25T18:18:00,mcc,38.01
2023-12-25T18:19:00,mcc,33.55
2023-12-25T18:20:00,mcc,32.38
2023-12-25T18:21:00,mcc,36.30
2023-12-25T18:22:00,mcc,42.08
2023-12-25T18:23:00,mcc,33.74
2023-12-25T18:24:00,mcc,36.44
2023-12-25T18:25:00,mcc,38.49
2023-12-25T18:26:00,mcc,35.85
2023-12-25T18:27:00,mcc,38.12
2023-12-25T18:28:00,mcc,35.80
2023-12-25T18:29:00,mcc,35.19
2023-12-25T18:30:00,mcc,36.64
2023-12-25T18:31:00,mcc,39.83
2023-12-25T18:32:00,mcc,36.41
2023-12-25T18:33:00,mcc,33.85
2023-12-25T18:34:00,mcc,33.67
2023-12-25T18:35:00,mcc,34.47
2023-12-25T18:36:00,mcc,35.34
2023-12-25T18:37:00,mcc,37.01
2023-12-25T18:38:00,mcc,35.73
2023-12-25T18:39:00,mcc,35.03
2023-12-25T18:40:00,mcc,36.48
2023-12-25T18:41:00,mcc,43.48
2023-12-25T18:42:00,mcc,35.34
2023-12-25T18:43:00,mcc,35.52
2023-12-25T18:44:00,mcc,34.24
2023-12-25T18:45:00,mcc,36.59
2023-12-25T18:46:00,mcc,36.85
2023-12-25T18:47:00,mcc,34.67
2023-12-25T18:48:00,mcc,34.74
2023-12-25T18:49:00,mcc,33.69
2023-12-25T18:50:00,mcc,35.67
2023-12-25T18:51:00,mcc,36.63
2023-12-25T18:52:00,mcc,36.41
2023-12-25T18:53:00,mcc,38.86
2023-12-25T18:54:00,mcc,37.75
2023-12-25T18:55:00,mcc,36.60
2023-12-25T18:56:00,mcc,37.17
2023-12-25T18:57:00,mcc,35.44
2023-12-25T18:58:00,mcc,32.78
2023-12-25T18:59:00,mcc,32.99
2023-12-25T19:00:00,mcc,43.44
2023-12-25T19:01:00,mcc,34.72
2023-12-25T19:02:00,mcc,33.66
2023-12-25T19:03:00,mcc,34.38
2023-12-25T19:04:00,mcc,34.58
2023-12-25T19:05:00,mcc,36.27
2023-12-25T19:06:00,mcc,35.38
2023-12-25T19:07:00,mcc,36.01
2023-12-25T19:08:00,mcc,36.84
2023-12-25T19:09:00,mcc,37.71
2023-12-25T19:10:00,mcc,34.41
2023-12-25T19:11:00,mcc,35.01
2023-12-25T19:12:00,mcc,35.79
2023-12-25T19:13:00,mcc,33.73
2023-12-25T19:14:00,mcc,35.58
2023-12-25T19:15:00,mcc,39.39
2023-12-25T19:16:00,mcc,36.47
2023-12-25T19:17:00,mcc,35.71
2023-12-25T19:18:00,mcc,35.40
2023-12-25T19:19:00,mcc,37.43
2023-12-25T19:20:00,mcc,36.66
2023-12-25T19:21:00,mcc,35.08
2023-12-25T19:22:00,mcc,35.96
2023-12-25T19:23:00,mcc,33.82
2023-12-25T19:24:00,mcc,34.78
2023-12-25T19:25:00,mcc,37.05
2023-12-25T19:26:00,mcc,38.63
2023-12-25T19:27:00,mcc,38.25
2023-12-25T19:28:00,mcc,39.55
2023-12-25T19:29:00,mcc,38.15
2023-12-25T19:30:00,mcc,36.20
2023-12-25T19:31:00,mcc,38.71
2023-12-25T19:32:00,mcc,37.86
2023-12-25T19:33:00,mcc,37.76
2023-12-25T19:34:00,mcc,37.19
2023-12-25T19:35:00,mcc,35.89
2023-12-25T19:36:00,mcc,33.67
2023-12-25T19:37:00,mcc,32.47
2023-12-25T19:38:00,mcc,32.72
2023-12-25T19:39:00,mcc,34.15
2023-12-25T19:40:00,mcc,35.24
2023-12-25T19:41:00,mcc,36.77
2023-12-25T19:42:00,mcc,34.96
2023-12-25T19:43:00,mcc,35.65
2023-12-25T19:44:00,mcc,40.33
2023-12-25T19:45:00,mcc,38.31
2023-12-25T19:46:00,mcc,36.82
2023-12-25T19:47:00,mcc,38.13
2023-12-25T19:48:00,mcc,35.88
2023-12-25T19:49:00,mcc,36.17
2023-12-25T19:50:00,mcc,37.41
2023-12-25T19:51:00,mcc,34.42
2023-12-25T19:52:00,mcc,34.56
2023-12-25T19:53:00,mcc,35.01
2023-12-25T19:54:00,mcc,35.43
2023-12-25T19:55:00,mcc,35.90
2023-12-25T19:56:00,mcc,34.38
2023-12-25T19:57:00,mcc,34.62
2023-12-25T19:58:00,mcc,43.07
2023-12-25T19:59:00,mcc,35.44
2023-12-25T20:00:00,mcc,34.12
2023-12-25T20:01:00,mcc,31.54
2023-12-25T20:02:00,mcc,31.31
2023-12-25T20:03:00,mcc,34.60
2023-12-25T20:04:00,mcc,32.16
2023-12-25T20:05:00,mcc,32.12
2023-12-25T20:06:00,mcc,32.92
2023-12-25T20:07:00,mcc,33.98
2023-12-25T20:08:00,mcc,34.20
2023-12-25T20:09:00,mcc,35.36
2023-12-25T20:10:00,mcc,32.49
2023-12-25T20:11:00,mcc,31.46
2023-12-25T20:12:00,mcc,31.41
2023-12-25T20:13:00,mcc,32.17
2023-12-25T20:14:00,mcc,37.92
2023-12-25T20:15:00,mcc,36.44
2023-12-25T20:16:00,mcc,38.93
2023-12-25T20:17:00,mcc,43.64
2023-12-25T20:18:00,mcc,29.59
2023-12-25T20:19:00,mcc,30.82
2023-12-25T20:20:00,mcc,28.84
2023-12-25T20:21:00,mcc,30.19
2023-12-25T20:22:00,mcc,32.23
2023-12-25T20:23:00,mcc,29.85
2023-12-25T20:24:00,mcc,29.67
2023-12-25T20:25:00,mcc,31.80
2023-12-25T20:26:00,mcc,30.03
2023-12-25T20:27:00,mcc,31.31
2023-12-25T20:28:00,mcc,35.72
2023-12-25T20:29:00,mcc,35.40
2023-12-25T20:30:00,mcc,35.89
2023-12-25T20:31:00,mcc,34.69
2023-12-25T20:32:00,mcc,35.07
2023-12-25T20:33:00,mcc,33.15
2023-12-25T20:34:00,mcc,34.29
2023-12-25T20:35:00,mcc,33.51
2023-12-25T20:36:00,mcc,41.30
2023-12-25T20:37:00,mcc,30.37
2023-12-25T20:38:00,mcc,30.82
2023-12-25T20:39:00,mcc,30.02
2023-12-25T20:40:00,mcc,29.22
2023-12-25T20:41:00,mcc,34.52
2023-12-25T20:42:00,mcc,34.84
2023-12-25T20:43:00,mcc,32.26
2023-12-25T20:44:00,mcc,34.31
2023-12-25T20:45:00,mcc,30.21
2023-12-25T20:46:00,mcc,30.70
2023-12-25T20:47:00,mcc,33.89
2023-12-25T20:48:00,mcc,30.26
2023-12-25T20:49:00,mcc,28.50
2023-12-25T20:50:00,mcc,30.75
2023-12-25T20:51:00,mcc,32.26
2023-12-25T20:52:00,mcc,32.23
2023-12-25T20:53:00,mcc,33.25
2023-12-25T20:54:00,mcc,36.70
2023-12-25T20:55:00,mcc,39.59
2023-12-25T20:56:00,mcc,30.04
2023-12-25T20:57:00,mcc,28.61
2023-12-25T20:58:00,mcc,27.49
2023-12-25T20:59:00,mcc,29.51
2023-12-25T21:00:00,mcc,29.57
2023-12-25T21:01:00,mcc,30.00
2023-12-25T21:02:00,mcc,30.99
2023-12-25T21:03:00,mcc,32.10
2023-12-25T21:04:00,mcc,30.22
2023-12-25T21:05:00,mcc,31.31
2023-12-25T21:06:00,mcc,31.42
2023-12-25T21:07:00,mcc,32.72
2023-12-25T21:08:00,mcc,32.10
2023-12-25T21:09:00,mcc,30.81
2023-12-25T21:10:00,mcc,33.42
2023-12-25T21:11:00,mcc,35.06
2023-12-25T21:12:00,mcc,35.65
2023-12-25T21:13:00,mcc,37.17
2023-12-25T21:14:00,mcc,39.08
2023-12-25T21:15:00,mcc,31.51
2023-12-25T21:16:00,mcc,33.59
2023-12-25T21:17:00,mcc,33.41
2023-12-25T21:18:00,mcc,34.08
2023-12-25T21:19:00,mcc,34.97
2023-12-25T21:20:00,mcc,32.26
2023-12-25T21:21:00,mcc,31.00
2023-12-25T21:22:00,mcc,32.93
2023-12-25T21:23:00,mcc,32.16
2023-12-25T21:24:00,mcc,32.00
2023-12-25T21:25:00,mcc,30.74
2023-12-25T21:26:00,mcc,33.43
2023-12-25T21:27:00,mcc,31.25
2023-12-25T21:28:00,mcc,30.27
2023-12-25T21:29:00,mcc,32.81
2023-12-25T21:30:00,mcc,29.70
2023-12-25T21:31:00,mcc,40.76
2023-12-25T21:32:00,mcc,40.83
2023-12-25T21:33:00,mcc,40.70
2023-12-25T21:34:00,mcc,34.37
2023-12-25T21:35:00,mcc,32.95
2023-12-25T21:36:00,mcc,34.01
2023-12-25T21:37:00,mcc,33.77
2023-12-25T21:38:00,mcc,32.13
2023-12-25T21:39:00,mcc,35.53
2023-12-25T21:40:00,mcc,34.93
2023-12-25T21:41:00,mcc,32.95
2023-12-25T21:42:00,mcc,35.08
2023-12-25T21:43:00,mcc,33.04
2023-12-25T21:44:00,mcc,31.97
2023-12-25T21:45:00,mcc,34.05
2023-12-25T21:46:00,mcc,30.01
2023-12-25T21:47:00,mcc,30.19
2023-12-25T21:48:00,mcc,29.19
2023-12-25T21:49:00,mcc,29.12
2023-12-25T21:50:00,mcc,32.81
2023-12-25T21:51:00,mcc,30.68
2023-12-25T21:52:00,mcc,30.41
2023-12-25T21:53:00,mcc,41.26
2023-12-25T21:54:00,mcc,33.23
2023-12-25T21:55:00,mcc,33.97
2023-12-25T21:56:00,mcc,32.55
2023-12-25T21:57:00,mcc,31.53
2023-12-25T21:58:00,mcc,33.59
2023-12-25T21:59:00,mcc,31.26
2023-12-25T22:00:00,mcc,31.00
2023-12-25T22:01:00,mcc,32.37
2023-12-25T22:02:00,mcc,31.01
2023-12-25T22:03:00,mcc,30.91
2023-12-25T22:04:00,mcc,34.55
2023-12-25T22:05:00,mcc,32.26
2023-12-25T22:06:00,mcc,31.60
2023-12-25T22:07:00,mcc,32.18
2023-12-25T22:08:00,mcc,33.29
2023-12-25T22:09:00,mcc,29.44
2023-12-25T22:10:00,mcc,30.58
2023-12-25T22:11:00,mcc,29.55
