#datetime,building,power
2022-07-31T11:06:00,mcc,48.35
2022-07-31T11:07:00,mcc,46.92
2022-07-31T11:08:00,mcc,47.07
2022-07-31T11:09:00,mcc,45.79
2022-07-31T11:10:00,mcc,47.00
2022-07-31T11:11:00,mcc,52.30
2022-07-31T11:12:00,mcc,48.91
2022-07-31T11:13:00,mcc,48.54
2022-07-31T11:14:00,mcc,48.78
2022-07-31T11:15:00,mcc,46.56
2022-07-31T11:16:00,mcc,57.09
2022-07-31T11:17:00,mcc,47.47
2022-07-31T11:18:00,mcc,46.88
2022-07-31T11:19:00,mcc,49.18
2022-07-31T11:20:00,mcc,49.23
2022-07-31T11:21:00,mcc,49.97
2022-07-31T11:22:00,mcc,48.83
2022-07-31T11:23:00,mcc,57.52
2022-07-31T11:24:00,mcc,51.83
2022-07-31T11:25:00,mcc,51.52
2022-07-31T11:26:00,mcc,50.81
2022-07-31T11:27:00,mcc,52.55
2022-07-31T11:28:00,mcc,49.36
2022-07-31T11:29:00,mcc,49.21
2022-07-31T11:30:00,mcc,50.54
2022-07-31T11:31:00,mcc,48.59
2022-07-31T11:32:00,mcc,48.22
2022-07-31T11:33:00,mcc,45.53
2022-07-31T11:34:00,mcc,48.33
2022-07-31T11:35:00,mcc,45.31
2022-07-31T11:36:00,mcc,45.87
2022-07-31T11:37:00,mcc,48.66
2022-07-31T11:38:00,mcc,46.91
2022-07-31T11:39:00,mcc,46.12
2022-07-31T11:40:00,mcc,50.83
2022-07-31T11:41:00,mcc,46.19
2022-07-31T11:42:00,mcc,48.16
2022-07-31T11:43:00,mcc,47.56
2022-07-31T11:44:00,mcc,46.60
2022-07-31T11:45:00,mcc,45.39
2022-07-31T11:46:00,mcc,45.93
2022-07-31T11:47:00,mcc,44.28
2022-07-31T11:48:00,mcc,46.44
2022-07-31T11:49:00,mcc,46.48
2022-07-31T11:50:00,mcc,47.64
2022-07-31T11:51:00,mcc,47.36
2022-07-31T11:52:00,mcc,50.16
2022-07-31T11:53:00,mcc,49.72
2022-07-31T11:54:00,mcc,50.16
2022-07-31T11:55:00,mcc,52.01
2022-07-31T11:56:00,mcc,52.06
2022-07-31T11:57:00,mcc,55.04
2022-07-31T11:58:00,mcc,51.74
2022-07-31T11:59:00,mcc,53.84
2022-07-31T12:00:00,mcc,54.69
2022-07-31T12:01:00,mcc,54.12
2022-07-31T12:02:00,mcc,61.34
2022-07-31T12:03:00,mcc,56.27
2022-07-31T12:04:00,mcc,49.08
2022-07-31T12:05:00,mcc,48.95
2022-07-31T12:06:00,mcc,51.81
2022-07-31T12:07:00,mcc,51.97
2022-07-31T12:08:00,mcc,51.67
2022-07-31T12:09:00,mcc,52.36
2022-07-31T12:10:00,mcc,52.13
2022-07-31T12:11:00,mcc,52.43
2022-07-31T12:12:00,mcc,52.98
2022-07-31T12:13:00,mcc,54.18
2022-07-31T12:14:00,mcc,52.93
2022-07-31T12:15:00,mcc,52.79
2022-07-31T12:16:00,mcc,53.95
2022-07-31T12:17:00,mcc,51.77
2022-07-31T12:18:00,mcc,49.83
2022-07-31T12:19:00,mcc,53.62
2022-07-31T12:20:00,mcc,51.05
2022-07-31T12:21:00,mcc,60.15
2022-07-31T12:22:00,mcc,50.89
2022-07-31T12:23:00,mcc,52.89
2022-07-31T12:24:00,mcc,51.26
2022-07-31T12:25:00,mcc,51.97
2022-07-31T12:26:00,mcc,54.42
2022-07-31T12:27:00,mcc,53.15
2022-07-31T12:28:00,mcc,51.08
2022-07-31T12:29:00,mcc,51.30
2022-07-31T12:30:00,mcc,50.44
2022-07-31T12:31:00,mcc,54.35
2022-07-31T12:32:00,mcc,51.85
2022-07-31T12:33:00,mcc,52.36
2022-07-31T12:34:00,mcc,59.81
2022-07-31T12:35:00,mcc,59.51
2022-07-31T12:36:00,mcc,61.33
2022-07-31T12:37:00,mcc,59.74
2022-07-31T12:38:00,mcc,62.30
2022-07-31T12:39:00,mcc,64.16
2022-07-31T12:40:00,mcc,57.77
2022-07-31T12:41:00,mcc,49.88
2022-07-31T12:42:00,mcc,52.66
2022-07-31T12:43:00,mcc,51.63
2022-07-31T12:44:00,mcc,52.19
2022-07-31T12:45:00,mcc,53.19
2022-07-31T12:46:00,mcc,50.90
2022-07-31T12:47:00,mcc,53.40
2022-07-31T12:48:00,mcc,51.86
2022-07-31T12:49:00,mcc,51.35
2022-07-31T12:50:00,mcc,51.56
2022-07-31T12:51:00,mcc,53.41
2022-07-31T12:52:00,mcc,53.77
2022-07-31T12:53:00,mcc,51.50
2022-07-31T12:54:00,mcc,51.03
2022-07-31T12:55:00,mcc,53.36
2022-07-31T12:56:00,mcc,52.95
2022-07-31T12:57:00,mcc,53.95
2022-07-31T12:58:00,mcc,54.65
2022-07-31T12:59:00,mcc,54.45
2022-07-31T13:00:00,mcc,54.06
2022-07-31T13:01:00,mcc,51.36
2022-07-31T13:02:00,mcc,53.56
2022-07-31T13:03:00,mcc,51.44
2022-07-31T13:04:00,mcc,51.72
2022-07-31T13:05:00,mcc,51.44
2022-07-31T13:06:00,mcc,49.26
2022-07-31T13:07:00,mcc,49.39
2022-07-31T13:08:00,mcc,52.37
2022-07-31T13:09:00,mcc,48.63
2022-07-31T13:10:00,mcc,48.22
2022-07-31T13:11:00,mcc,47.33
2022-07-31T13:12:00,mcc,46.14
2022-07-31T13:13:00,mcc,46.71
2022-07-31T13:14:00,mcc,49.24
2022-07-31T13:15:00,mcc,49.43
2022-07-31T13:16:00,mcc,50.88
2022-07-31T13:17:00,mcc,58.66
2022-07-31T13:18:00,mcc,53.24
2022-07-31T13:19:00,mcc,50.65
2022-07-31T13:20:00,mcc,52.63
2022-07-31T13:21:00,mcc,53.86
2022-07-31T13:22:00,mcc,50.67
2022-07-31T13:23:00,mcc,50.88
2022-07-31T13:24:00,mcc,52.85
2022-07-31T13:25:00,mcc,49.76
2022-07-31T13:26:00,mcc,49.15
2022-07-31T13:27:00,mcc,48.96
2022-07-31T13:28:00,mcc,47.93
2022-07-31T13:29:00,mcc,47.64
2022-07-31T13:30:00,mcc,47.70
2022-07-31T13:31:00,mcc,50.16
2022-07-31T13:32:00,mcc,50.79
2022-07-31T13:33:00,mcc,53.09
2022-07-31T13:34:00,mcc,53.56
2022-07-31T13:35:00,mcc,52.36
2022-07-31T13:36:00,mcc,59.34
2022-07-31T13:37:00,mcc,55.88
2022-07-31T13:38:00,mcc,48.07
2022-07-31T13:39:00,mcc,47.22
2022-07-31T13:40:00,mcc,47.87
2022-07-31T13:41:00,mcc,47.97
2022-07-31T13:42:00,mcc,49.56
2022-07-31T13:43:00,mcc,50.14
2022-07-31T13:44:00,mcc,50.48
2022-07-31T13:45:00,mcc,51.13
2022-07-31T13:46:00,mcc,51.79
2022-07-31T13:47:00,mcc,54.20
2022-07-31T13:48:00,mcc,52.69
2022-07-31T13:49:00,mcc,52.55
2022-07-31T13:50:00,mcc,55.18
2022-07-31T13:51:00,mcc,55.55
2022-07-31T13:52:00,mcc,55.67
2022-07-31T13:53:00,mcc,55.08
2022-07-31T13:54:00,mcc,51.97
2022-07-31T13:55:00,mcc,59.26
2022-07-31T13:56:00,mcc,51.86
2022-07-31T13:57:00,mcc,52.50
2022-07-31T13:58:00,mcc,53.28
2022-07-31T13:59:00,mcc,51.91
2022-07-31T14:00:00,mcc,51.52
2022-07-31T14:01:00,mcc,48.92
2022-07-31T14:02:00,mcc,48.85
2022-07-31T14:03:00,mcc,50.75
2022-07-31T14:04:00,mcc,50.95
2022-07-31T14:05:00,mcc,50.43
2022-07-31T14:06:00,mcc,50.22
2022-07-31T14:07:00,mcc,50.73
2022-07-31T14:08:00,mcc,50.99
2022-07-31T14:09:00,mcc,51.67
2022-07-31T14:10:00,mcc,51.37
2022-07-31T14:11:00,mcc,63.15
2022-07-31T14:12:00,mcc,50.37
2022-07-31T14:13:00,mcc,51.68
2022-07-31T14:14:00,mcc,51.29
2022-07-31T14:15:00,mcc,59.04
2022-07-31T14:16:00,mcc,49.77
2022-07-31T14:17:00,mcc,47.69
2022-07-31T14:18:00,mcc,49.36
2022-07-31T14:19:00,mcc,51.23
2022-07-31T14:20:00,mcc,49.87
2022-07-31T14:21:00,mcc,50.00
2022-07-31T14:22:00,mcc,54.48
2022-07-31T14:23:00,mcc,51.13
2022-07-31T14:24:00,mcc,52.69
2022-07-31T14:25:00,mcc,52.89
2022-07-31T14:26:00,mcc,51.38
2022-07-31T14:27:00,mcc,52.08
2022-07-31T14:28:00,mcc,53.36
2022-07-31T14:29:00,mcc,52.85
2022-07-31T14:30:00,mcc,51.55
2022-07-31T14:31:00,mcc,53.76
2022-07-31T14:32:00,mcc,57.88
2022-07-31T14:33:00,mcc,54.87
2022-07-31T14:34:00,mcc,61.80
2022-07-31T14:35:00,mcc,60.10
2022-07-31T14:36:00,mcc,59.19
2022-07-31T14:37:00,mcc,59.47
2022-07-31T14:38:00,mcc,58.69
2022-07-31T14:39:00,mcc,53.99
2022-07-31T14:40:00,mcc,53.46
2022-07-31T14:41:00,mcc,52.04
2022-07-31T14:42:00,mcc,54.49
2022-07-31T14:43:00,mcc,53.77
2022-07-31T14:44:00,mcc,53.69
2022-07-31T14:45:00,mcc,56.68
2022-07-31T14:46:00,mcc,54.08
2022-07-31T14:47:00,mcc,54.30
2022-07-31T14:48:00,mcc,54.55
2022-07-31T14:49:00,mcc,52.69
2022-07-31T14:50:00,mcc,53.61
2022-07-31T14:51:00,mcc,53.03
2022-07-31T14:52:00,mcc,54.40
2022-07-31T14:53:00,mcc,53.12
2022-07-31T14:54:00,mcc,54.42
2022-07-31T14:55:00,mcc,53.69
2022-07-31T14:56:00,mcc,53.02
2022-07-31T14:57:00,mcc,53.64
2022-07-31T14:58:00,mcc,54.67
2022-07-31T14:59:00,mcc,52.17
2022-07-31T15:00:00,mcc,52.08
2022-07-31T15:01:00,mcc,52.91
2022-07-31T15:02:00,mcc,50.85
2022-07-31T15:03:00,mcc,51.26
2022-07-31T15:04:00,mcc,52.28
2022-07-31T15:05:00,mcc,50.17
2022-07-31T15:06:00,mcc,48.72
2022-07-31T15:07:00,mcc,47.93
2022-07-31T15:08:00,mcc,49.93
2022-07-31T15:09:00,mcc,47.90
2022-07-31T15:10:00,mcc,50.60
2022-07-31T15:11:00,mcc,52.80
2022-07-31T15:12:00,mcc,49.67
2022-07-31T15:13:00,mcc,55.58
2022-07-31T15:14:00,mcc,49.33
2022-07-31T15:15:00,mcc,49.62
2022-07-31T15:16:00,mcc,50.90
2022-07-31T15:17:00,mcc,50.34
2022-07-31T15:18:00,mcc,50.92
2022-07-31T15:19:00,mcc,50.85
2022-07-31T15:20:00,mcc,51.10
2022-07-31T15:21:00,mcc,52.01
2022-07-31T15:22:00,mcc,53.98
2022-07-31T15:23:00,mcc,53.33
2022-07-31T15:24:00,mcc,54.00
2022-07-31T15:25:00,mcc,52.20
2022-07-31T15:26:00,mcc,52.47
2022-07-31T15:27:00,mcc,56.15
2022-07-31T15:28:00,mcc,54.20
2022-07-31T15:29:00,mcc,54.55
2022-07-31T15:30:00,mcc,54.12
2022-07-31T15:31:00,mcc,57.12
2022-07-31T15:32:00,mcc,60.72
2022-07-31T15:33:00,mcc,50.62
2022-07-31T15:34:00,mcc,51.15
2022-07-31T15:35:00,mcc,50.48
2022-07-31T15:36:00,mcc,50.08
2022-07-31T15:37:00,mcc,53.83
2022-07-31T15:38:00,mcc,51.51
2022-07-31T15:39:00,mcc,51.13
2022-07-31T15:40:00,mcc,53.45
2022-07-31T15:41:00,mcc,51.45
2022-07-31T15:42:00,mcc,50.48
2022-07-31T15:43:00,mcc,51.66
2022-07-31T15:44:00,mcc,48.01
2022-07-31T15:45:00,mcc,48.48
2022-07-31T15:46:00,mcc,49.05
2022-07-31T15:47:00,mcc,52.00
2022-07-31T15:48:00,mcc,53.09
2022-07-31T15:49:00,mcc,50.92
2022-07-31T15:50:00,mcc,52.00
2022-07-31T15:51:00,mcc,50.49
2022-07-31T15:52:00,mcc,49.98
2022-07-31T15:53:00,mcc,54.76
2022-07-31T15:54:00,mcc,54.27
2022-07-31T15:55:00,mcc,53.30
2022-07-31T15:56:00,mcc,52.57
2022-07-31T15:57:00,mcc,51.34
2022-07-31T15:58:00,mcc,58.31
2022-07-31T15:59:00,mcc,54.02
2022-07-31T16:00:00,mcc,54.56
2022-07-31T16:01:00,mcc,51.19
2022-07-31T16:02:00,mcc,54.72
2022-07-31T16:03:00,mcc,54.29
2022-07-31T16:04:00,mcc,54.52
2022-07-31T16:05:00,mcc,51.73
2022-07-31T16:06:00,mcc,53.76
2022-07-31T16:07:00,mcc,62.89
2022-07-31T16:08:00,mcc,58.94
2022-07-31T16:09:00,mcc,63.12
2022-07-31T16:10:00,mcc,61.87
2022-07-31T16:11:00,mcc,61.14
2022-07-31T16:12:00,mcc,64.91
2022-07-31T16:13:00,mcc,61.92
2022-07-31T16:14:00,mcc,62.32
2022-07-31T16:15:00,mcc,61.79
2022-07-31T16:16:00,mcc,61.52
2022-07-31T16:17:00,mcc,62.32
2022-07-31T16:18:00,mcc,63.79
2022-07-31T16:19:00,mcc,65.84
2022-07-31T16:20:00,mcc,64.84
2022-07-31T16:21:00,mcc,69.53
2022-07-31T16:22:00,mcc,71.48
2022-07-31T16:23:00,mcc,69.40
2022-07-31T16:24:00,mcc,76.41
2022-07-31T16:25:00,mcc,69.07
2022-07-31T16:26:00,mcc,67.32
2022-07-31T16:27:00,mcc,65.67
2022-07-31T16:28:00,mcc,67.41
2022-07-31T16:29:00,mcc,73.60
2022-07-31T16:30:00,mcc,67.00
2022-07-31T16:31:00,mcc,69.07
2022-07-31T16:32:00,mcc,66.81
2022-07-31T16:33:00,mcc,82.41
2022-07-31T16:34:00,mcc,65.20
2022-07-31T16:35:00,mcc,65.05
2022-07-31T16:36:00,mcc,65.47
2022-07-31T16:37:00,mcc,65.54
2022-07-31T16:38:00,mcc,68.42
2022-07-31T16:39:00,mcc,74.37
2022-07-31T16:40:00,mcc,74.27
2022-07-31T16:41:00,mcc,74.67
2022-07-31T16:42:00,mcc,72.27
2022-07-31T16:43:00,mcc,71.71
2022-07-31T16:44:00,mcc,72.12
2022-07-31T16:45:00,mcc,72.89
2022-07-31T16:46:00,mcc,73.00
2022-07-31T16:47:00,mcc,72.90
2022-07-31T16:48:00,mcc,72.53
2022-07-31T16:49:00,mcc,75.05
2022-07-31T16:50:00,mcc,77.24
2022-07-31T16:51:00,mcc,80.48
2022-07-31T16:52:00,mcc,68.67
2022-07-31T16:53:00,mcc,68.75
2022-07-31T16:54:00,mcc,70.44
2022-07-31T16:55:00,mcc,69.75
2022-07-31T16:56:00,mcc,68.16
2022-07-31T16:57:00,mcc,69.90
2022-07-31T16:58:00,mcc,77.44
2022-07-31T16:59:00,mcc,65.94
2022-07-31T17:00:00,mcc,65.40
2022-07-31T17:01:00,mcc,63.17
2022-07-31T17:02:00,mcc,65.94
2022-07-31T17:03:00,mcc,74.13
2022-07-31T17:04:00,mcc,64.98
2022-07-31T17:05:00,mcc,64.05
2022-07-31T17:06:00,mcc,63.15
2022-07-31T17:07:00,mcc,64.52
2022-07-31T17:08:00,mcc,67.48
2022-07-31T17:09:00,mcc,77.69
2022-07-31T17:10:00,mcc,87.21
2022-07-31T17:11:00,mcc,68.67
2022-07-31T17:12:00,mcc,64.12
2022-07-31T17:13:00,mcc,64.34
2022-07-31T17:14:00,mcc,64.27
2022-07-31T17:15:00,mcc,74.25
2022-07-31T17:16:00,mcc,66.71
2022-07-31T17:17:00,mcc,69.02
2022-07-31T17:18:00,mcc,77.21
2022-07-31T17:19:00,mcc,77.86
2022-07-31T17:20:00,mcc,79.95
2022-07-31T17:21:00,mcc,87.46
2022-07-31T17:22:00,mcc,68.45
2022-07-31T17:23:00,mcc,71.17
2022-07-31T17:24:00,mcc,68.19
2022-07-31T17:25:00,mcc,76.91
2022-07-31T17:26:00,mcc,68.16
2022-07-31T17:27:00,mcc,71.83
2022-07-31T17:28:00,mcc,67.10
2022-07-31T17:29:00,mcc,68.85
2022-07-31T17:30:00,mcc,64.60
2022-07-31T17:31:00,mcc,63.93
2022-07-31T17:32:00,mcc,80.05
2022-07-31T17:33:00,mcc,87.36
2022-07-31T17:34:00,mcc,65.81
2022-07-31T17:35:00,mcc,67.08
2022-07-31T17:36:00,mcc,77.34
2022-07-31T17:37:00,mcc,65.48
2022-07-31T17:38:00,mcc,65.91
2022-07-31T17:39:00,mcc,68.24
2022-07-31T17:40:00,mcc,69.37
2022-07-31T17:41:00,mcc,67.45
2022-07-31T17:42:00,mcc,67.89
2022-07-31T17:43:00,mcc,68.34
2022-07-31T17:44:00,mcc,75.38
2022-07-31T17:45:00,mcc,66.28
2022-07-31T17:46:00,mcc,90.09
2022-07-31T17:47:00,mcc,68.70
2022-07-31T17:48:00,mcc,67.27
2022-07-31T17:49:00,mcc,69.89
2022-07-31T17:50:00,mcc,65.65
2022-07-31T17:51:00,mcc,64.98
2022-07-31T17:52:00,mcc,67.58
2022-07-31T17:53:00,mcc,66.05
2022-07-31T17:54:00,mcc,66.93
2022-07-31T17:55:00,mcc,67.86
2022-07-31T17:56:00,mcc,65.94
2022-07-31T17:57:00,mcc,67.44
2022-07-31T17:58:00,mcc,71.05
2022-07-31T17:59:00,mcc,77.14
2022-07-31T18:00:00,mcc,69.28
2022-07-31T18:01:00,mcc,68.10
2022-07-31T18:02:00,mcc,68.94
2022-07-31T18:03:00,mcc,75.94
2022-07-31T18:04:00,mcc,67.48
2022-07-31T18:05:00,mcc,75.13
2022-07-31T18:06:00,mcc,69.09
2022-07-31T18:07:00,mcc,68.72
2022-07-31T18:08:00,mcc,69.98
2022-07-31T18:09:00,mcc,68.19
2022-07-31T18:10:00,mcc,67.63
2022-07-31T18:11:00,mcc,66.51
2022-07-31T18:12:00,mcc,73.78
2022-07-31T18:13:00,mcc,66.48
2022-07-31T18:14:00,mcc,65.62
2022-07-31T18:15:00,mcc,67.31
2022-07-31T18:16:00,mcc,69.86
2022-07-31T18:17:00,mcc,68.04
2022-07-31T18:18:00,mcc,78.22
2022-07-31T18:19:00,mcc,67.32
2022-07-31T18:20:00,mcc,67.11
2022-07-31T18:21:00,mcc,67.12
2022-07-31T18:22:00,mcc,77.10
2022-07-31T18:23:00,mcc,71.33
2022-07-31T18:24:00,mcc,81.94
2022-07-31T18:25:00,mcc,71.94
2022-07-31T18:26:00,mcc,71.31
2022-07-31T18:27:00,mcc,72.51
2022-07-31T18:28:00,mcc,73.27
2022-07-31T18:29:00,mcc,75.09
2022-07-31T18:30:00,mcc,76.23
2022-07-31T18:31:00,mcc,73.43
2022-07-31T18:32:00,mcc,70.92
2022-07-31T18:33:00,mcc,68.51
2022-07-31T18:34:00,mcc,68.59
2022-07-31T18:35:00,mcc,67.40
2022-07-31T18:36:00,mcc,69.81
2022-07-31T18:37:00,mcc,83.34
2022-07-31T18:38:00,mcc,70.54
2022-07-31T18:39:00,mcc,69.92
2022-07-31T18:40:00,mcc,79.19
2022-07-31T18:41:00,mcc,68.86
2022-07-31T18:42:00,mcc,73.14
2022-07-31T18:43:00,mcc,81.43
2022-07-31T18:44:00,mcc,81.05
2022-07-31T18:45:00,mcc,79.13
2022-07-31T18:46:00,mcc,69.58
2022-07-31T18:47:00,mcc,70.02
2022-07-31T18:48:00,mcc,69.77
2022-07-31T18:49:00,mcc,69.88
2022-07-31T18:50:00,mcc,78.56
2022-07-31T18:51:00,mcc,71.87
2022-07-31T18:52:00,mcc,70.69
2022-07-31T18:53:00,mcc,72.49
2022-07-31T18:54:00,mcc,72.36
2022-07-31T18:55:00,mcc,90.01
2022-07-31T18:56:00,mcc,76.15
2022-07-31T18:57:00,mcc,71.84
2022-07-31T18:58:00,mcc,79.73
2022-07-31T18:59:00,mcc,67.86
2022-07-31T19:00:00,mcc,76.02
2022-07-31T19:01:00,mcc,69.06
2022-07-31T19:02:00,mcc,71.58
2022-07-31T19:03:00,mcc,69.53
2022-07-31T19:04:00,mcc,69.02
2022-07-31T19:05:00,mcc,76.70
2022-07-31T19:06:00,mcc,78.01
2022-07-31T19:07:00,mcc,72.16
2022-07-31T19:08:00,mcc,70.02
2022-07-31T19:09:00,mcc,74.19
2022-07-31T19:10:00,mcc,70.95
2022-07-31T19:11:00,mcc,72.08
2022-07-31T19:12:00,mcc,73.23
2022-07-31T19:13:00,mcc,70.99
2022-07-31T19:14:00,mcc,69.97
2022-07-31T19:15:00,mcc,87.32
2022-07-31T19:16:00,mcc,100.44
2022-07-31T19:17:00,mcc,91.23
2022-07-31T19:18:00,mcc,91.04
2022-07-31T19:19:00,mcc,82.22
2022-07-31T19:20:00,mcc,69.73
2022-07-31T19:21:00,mcc,70.18
2022-07-31T19:22:00,mcc,72.01
2022-07-31T19:23:00,mcc,78.14
2022-07-31T19:24:00,mcc,71.11
2022-07-31T19:25:00,mcc,69.87
2022-07-31T19:26:00,mcc,80.34
2022-07-31T19:27:00,mcc,71.29
2022-07-31T19:28:00,mcc,72.80
2022-07-31T19:29:00,mcc,80.44
2022-07-31T19:30:00,mcc,69.60
2022-07-31T19:31:00,mcc,69.61
2022-07-31T19:32:00,mcc,71.18
2022-07-31T19:33:00,mcc,84.59
2022-07-31T19:34:00,mcc,75.37
2022-07-31T19:35:00,mcc,85.50
2022-07-31T19:36:00,mcc,76.24
2022-07-31T19:37:00,mcc,67.67
2022-07-31T19:38:00,mcc,67.91
2022-07-31T19:39:00,mcc,69.51
2022-07-31T19:40:00,mcc,68.32
2022-07-31T19:41:00,mcc,73.27
2022-07-31T19:42:00,mcc,76.64
2022-07-31T19:43:00,mcc,68.98
2022-07-31T19:44:00,mcc,70.52
2022-07-31T19:45:00,mcc,70.98
2022-07-31T19:46:00,mcc,71.88
2022-07-31T19:47:00,mcc,71.45
2022-07-31T19:48:00,mcc,82.27
2022-07-31T19:49:00,mcc,71.83
2022-07-31T19:50:00,mcc,71.78
2022-07-31T19:51:00,mcc,74.88
2022-07-31T19:52:00,mcc,70.72
2022-07-31T19:53:00,mcc,68.40
2022-07-31T19:54:00,mcc,67.25
2022-07-31T19:55:00,mcc,74.57
2022-07-31T19:56:00,mcc,77.21
2022-07-31T19:57:00,mcc,71.66
2022-07-31T19:58:00,mcc,70.50
2022-07-31T19:59:00,mcc,71.41
2022-07-31T20:00:00,mcc,72.08
2022-07-31T20:01:00,mcc,76.16
2022-07-31T20:02:00,mcc,71.37
2022-07-31T20:03:00,mcc,73.84
2022-07-31T20:04:00,mcc,74.68
2022-07-31T20:05:00,mcc,68.05
2022-07-31T20:06:00,mcc,67.85
2022-07-31T20:07:00,mcc,69.58
2022-07-31T20:08:00,mcc,74.83
2022-07-31T20:09:00,mcc,69.05
2022-07-31T20:10:00,mcc,67.22
2022-07-31T20:11:00,mcc,79.63
2022-07-31T20:12:00,mcc,76.27
2022-07-31T20:13:00,mcc,73.01
2022-07-31T20:14:00,mcc,73.35
2022-07-31T20:15:00,mcc,73.02
2022-07-31T20:16:00,mcc,69.01
2022-07-31T20:17:00,mcc,71.10
2022-07-31T20:18:00,mcc,68.62
2022-07-31T20:19:00,mcc,71.30
2022-07-31T20:20:00,mcc,74.19
2022-07-31T20:21:00,mcc,92.83
2022-07-31T20:22:00,mcc,85.83
2022-07-31T20:23:00,mcc,71.09
2022-07-31T20:24:00,mcc,67.62
2022-07-31T20:25:00,mcc,70.44
2022-07-31T20:26:00,mcc,73.20
2022-07-31T20:27:00,mcc,76.95
2022-07-31T20:28:00,mcc,71.49
2022-07-31T20:29:00,mcc,72.33
2022-07-31T20:30:00,mcc,69.78
2022-07-31T20:31:00,mcc,69.89
2022-07-31T20:32:00,mcc,71.23
2022-07-31T20:33:00,mcc,72.06
2022-07-31T20:34:00,mcc,78.72
2022-07-31T20:35:00,mcc,69.06
2022-07-31T20:36:00,mcc,74.89
2022-07-31T20:37:00,mcc,72.75
2022-07-31T20:38:00,mcc,75.72
2022-07-31T20:39:00,mcc,73.79
2022-07-31T20:40:00,mcc,80.67
2022-07-31T20:41:00,mcc,74.10
2022-07-31T20:42:00,mcc,74.92
2022-07-31T20:43:00,mcc,75.72
2022-07-31T20:44:00,mcc,74.55
2022-07-31T20:45:00,mcc,74.59
2022-07-31T20:46:00,mcc,79.08
2022-07-31T20:47:00,mcc,83.50
2022-07-31T20:48:00,mcc,73.42
2022-07-31T20:49:00,mcc,73.94
2022-07-31T20:50:00,mcc,73.05
2022-07-31T20:51:00,mcc,72.63
2022-07-31T20:52:00,mcc,92.12
2022-07-31T20:53:00,mcc,80.84
2022-07-31T20:54:00,mcc,69.55
2022-07-31T20:55:00,mcc,74.42
2022-07-31T20:56:00,mcc,71.38
2022-07-31T20:57:00,mcc,71.22
2022-07-31T20:58:00,mcc,71.29
2022-07-31T20:59:00,mcc,70.59
2022-07-31T21:00:00,mcc,79.05
2022-07-31T21:01:00,mcc,74.62
2022-07-31T21:02:00,mcc,74.09
2022-07-31T21:03:00,mcc,71.23
2022-07-31T21:04:00,mcc,86.70
2022-07-31T21:05:00,mcc,73.93
2022-07-31T21:06:00,mcc,81.72
2022-07-31T21:07:00,mcc,71.98
2022-07-31T21:08:00,mcc,74.70
2022-07-31T21:09:00,mcc,71.65
2022-07-31T21:10:00,mcc,79.06
2022-07-31T21:11:00,mcc,80.57
2022-07-31T21:12:00,mcc,72.60
2022-07-31T21:13:00,mcc,71.54
2022-07-31T21:14:00,mcc,79.86
2022-07-31T21:15:00,mcc,73.12
2022-07-31T21:16:00,mcc,74.17
2022-07-31T21:17:00,mcc,72.26
2022-07-31T21:18:00,mcc,74.53
2022-07-31T21:19:00,mcc,70.73
2022-07-31T21:20:00,mcc,81.72
2022-07-31T21:21:00,mcc,72.69
2022-07-31T21:22:00,mcc,71.78
2022-07-31T21:23:00,mcc,72.77
2022-07-31T21:24:00,mcc,72.92
2022-07-31T21:25:00,mcc,69.80
2022-07-31T21:26:00,mcc,71.45
2022-07-31T21:27:00,mcc,70.05
2022-07-31T21:28:00,mcc,77.33
2022-07-31T21:29:00,mcc,74.15
2022-07-31T21:30:00,mcc,73.15
2022-07-31T21:31:00,mcc,73.82
2022-07-31T21:32:00,mcc,73.57
2022-07-31T21:33:00,mcc,75.89
2022-07-31T21:34:00,mcc,87.90
2022-07-31T21:35:00,mcc,93.83
2022-07-31T21:36:00,mcc,77.31
2022-07-31T21:37:00,mcc,76.31
2022-07-31T21:38:00,mcc,72.76
2022-07-31T21:39:00,mcc,75.06
2022-07-31T21:40:00,mcc,76.31
2022-07-31T21:41:00,mcc,84.17
2022-07-31T21:42:00,mcc,73.30
2022-07-31T21:43:00,mcc,69.25
2022-07-31T21:44:00,mcc,70.62
2022-07-31T21:45:00,mcc,76.47
2022-07-31T21:46:00,mcc,77.26
2022-07-31T21:47:00,mcc,76.87
2022-07-31T21:48:00,mcc,74.77
2022-07-31T21:49:00,mcc,75.70
2022-07-31T21:50:00,mcc,84.57
2022-07-31T21:51:00,mcc,76.65
2022-07-31T21:52:00,mcc,66.32
2022-07-31T21:53:00,mcc,68.10
2022-07-31T21:54:00,mcc,70.38
2022-07-31T21:55:00,mcc,78.86
2022-07-31T21:56:00,mcc,72.17
2022-07-31T21:57:00,mcc,74.40
2022-07-31T21:58:00,mcc,74.73
2022-07-31T21:59:00,mcc,72.83
2022-07-31T22:00:00,mcc,87.25
2022-07-31T22:01:00,mcc,71.18
2022-07-31T22:02:00,mcc,73.04
2022-07-31T22:03:00,mcc,73.81
2022-07-31T22:04:00,mcc,73.03
2022-07-31T22:05:00,mcc,71.17
2022-07-31T22:06:00,mcc,72.42
2022-07-31T22:07:00,mcc,73.88
2022-07-31T22:08:00,mcc,67.99
2022-07-31T22:09:00,mcc,80.82
2022-07-31T22:10:00,mcc,78.12
2022-07-31T22:11:00,mcc,70.04
