#datetime,building,power
2022-12-13T17:01:00,pkn,2.40
2022-12-13T17:02:00,pkn,1.20
2022-12-13T17:04:00,pkn,2.40
2022-12-13T17:07:00,pkn,2.40
2022-12-13T17:08:00,pkn,1.20
2022-12-13T17:11:00,pkn,2.40
2022-12-13T17:13:00,pkn,2.40
2022-12-13T17:14:00,pkn,1.20
2022-12-13T17:17:00,pkn,1.20
2022-12-13T17:19:00,pkn,2.40
2022-12-13T17:21:00,pkn,1.20
2022-12-13T17:22:00,pkn,1.20
2022-12-13T17:24:00,pkn,2.40
2022-12-13T17:26:00,pkn,1.20
2022-12-13T17:28:00,pkn,1.20
2022-12-13T17:30:00,pkn,2.40
2022-12-13T17:32:00,pkn,1.20
2022-12-13T17:33:00,pkn,1.20
2022-12-13T17:34:00,pkn,1.20
2022-12-13T17:36:00,pkn,1.20
2022-12-13T17:38:00,pkn,2.40
2022-12-13T17:39:00,pkn,1.20
2022-12-13T17:41:00,pkn,1.20
2022-12-13T17:43:00,pkn,2.40
2022-12-13T17:45:00,pkn,1.20
2022-12-13T17:46:00,pkn,1.20
2022-12-13T17:47:00,pkn,1.20
2022-12-13T17:49:00,pkn,2.40
2022-12-13T17:51:00,pkn,1.20
2022-12-13T17:52:00,pkn,1.20
2022-12-13T17:53:00,pkn,6.00
2022-12-13T17:54:00,pkn,1.20
2022-12-13T17:55:00,pkn,8.40
2022-12-13T17:56:00,pkn,1.20
2022-12-13T17:57:00,pkn,7.20
2022-12-13T17:58:00,pkn,2.40
2022-12-13T17:59:00,pkn,8.40
2022-12-13T18:00:00,pkn,3.60
2022-12-13T18:01:00,pkn,1.20
2022-12-13T18:03:00,pkn,1.20
2022-12-13T18:04:00,pkn,1.20
2022-12-13T18:06:00,pkn,2.40
2022-12-13T18:08:00,pkn,2.40
2022-12-13T18:11:00,pkn,2.40
2022-12-13T18:12:00,pkn,1.20
2022-12-13T18:14:00,pkn,2.40
2022-12-13T18:16:00,pkn,1.20
2022-12-13T18:17:00,pkn,1.20
2022-12-13T18:19:00,pkn,2.40
2022-12-13T18:20:00,pkn,1.20
2022-12-13T18:22:00,pkn,1.20
2022-12-13T18:23:00,pkn,1.20
2022-12-13T18:24:00,pkn,1.20
2022-12-13T18:26:00,pkn,2.40
2022-12-13T18:28:00,pkn,1.20
2022-12-13T18:30:00,pkn,2.40
2022-12-13T18:31:00,pkn,1.20
2022-12-13T18:34:00,pkn,2.40
2022-12-13T18:35:00,pkn,1.20
2022-12-13T18:36:00,pkn,1.20
2022-12-13T18:38:00,pkn,2.40
2022-12-13T18:40:00,pkn,2.40
2022-12-13T18:42:00,pkn,2.40
2022-12-13T18:43:00,pkn,1.20
2022-12-13T18:46:00,pkn,2.40
2022-12-13T18:48:00,pkn,2.40
2022-12-13T18:49:00,pkn,1.20
2022-12-13T18:51:00,pkn,2.40
2022-12-13T18:53:00,pkn,2.40
2022-12-13T18:54:00,pkn,1.20
2022-12-13T18:57:00,pkn,2.40
2022-12-13T18:58:00,pkn,1.20
2022-12-13T19:00:00,pkn,2.40
2022-12-13T19:02:00,pkn,1.20
2022-12-13T19:03:00,pkn,1.20
2022-12-13T19:04:00,pkn,1.20
2022-12-13T19:06:00,pkn,2.40
2022-12-13T19:08:00,pkn,1.20
2022-12-13T19:10:00,pkn,2.40
2022-12-13T19:12:00,pkn,2.40
2022-12-13T19:14:00,pkn,1.20
2022-12-13T19:16:00,pkn,2.40
2022-12-13T19:17:00,pkn,1.20
2022-12-13T19:18:00,pkn,1.20
2022-12-13T19:20:00,pkn,1.20
2022-12-13T19:22:00,pkn,6.00
2022-12-13T19:23:00,pkn,3.60
2022-12-13T19:24:00,pkn,1.20
2022-12-13T19:25:00,pkn,8.40
2022-12-13T19:26:00,pkn,6.00
2022-12-13T19:28:00,pkn,8.40
2022-12-13T19:29:00,pkn,2.40
2022-12-13T19:30:00,pkn,7.20
2022-12-13T19:31:00,pkn,2.40
2022-12-13T19:33:00,pkn,1.20
2022-12-13T19:35:00,pkn,2.40
2022-12-13T19:37:00,pkn,2.40
2022-12-13T19:39:00,pkn,2.40
2022-12-13T19:40:00,pkn,1.20
2022-12-13T19:42:00,pkn,1.20
2022-12-13T19:44:00,pkn,2.40
2022-12-13T19:45:00,pkn,1.20
2022-12-13T19:47:00,pkn,1.20
2022-12-13T19:48:00,pkn,1.20
2022-12-13T19:50:00,pkn,1.20
2022-12-13T19:51:00,pkn,1.20
2022-12-13T19:52:00,pkn,1.20
2022-12-13T19:54:00,pkn,2.40
2022-12-13T19:56:00,pkn,2.40
2022-12-13T19:58:00,pkn,2.40
2022-12-13T20:00:00,pkn,2.40
2022-12-13T20:01:00,pkn,1.20
2022-12-13T20:03:00,pkn,2.40
2022-12-13T20:05:00,pkn,1.20
2022-12-13T20:06:00,pkn,2.40
2022-12-13T20:08:00,pkn,1.20
2022-12-13T20:09:00,pkn,1.20
2022-12-13T20:11:00,pkn,2.40
2022-12-13T20:13:00,pkn,2.40
2022-12-13T20:15:00,pkn,2.40
2022-12-13T20:16:00,pkn,1.20
2022-12-13T20:18:00,pkn,2.40
2022-12-13T20:20:00,pkn,2.40
2022-12-13T20:22:00,pkn,1.20
2022-12-13T20:24:00,pkn,2.40
2022-12-13T20:26:00,pkn,2.40
2022-12-13T20:28:00,pkn,2.40
2022-12-13T20:30:00,pkn,2.40
2022-12-13T20:32:00,pkn,2.40
2022-12-13T20:34:00,pkn,1.20
2022-12-13T20:35:00,pkn,1.20
2022-12-13T20:37:00,pkn,2.40
2022-12-13T20:38:00,pkn,1.20
2022-12-13T20:40:00,pkn,1.20
2022-12-13T20:42:00,pkn,2.40
2022-12-13T20:43:00,pkn,1.20
2022-12-13T20:44:00,pkn,1.20
2022-12-13T20:46:00,pkn,2.40
2022-12-13T20:47:00,pkn,1.20
2022-12-13T20:49:00,pkn,1.20
2022-12-13T20:50:00,pkn,1.20
2022-12-13T20:52:00,pkn,2.40
2022-12-13T20:53:00,pkn,1.20
2022-12-13T20:55:00,pkn,2.40
2022-12-13T20:57:00,pkn,2.40
2022-12-13T20:59:00,pkn,1.20
2022-12-13T21:00:00,pkn,1.20
2022-12-13T21:02:00,pkn,2.40
2022-12-13T21:04:00,pkn,2.40
2022-12-13T21:06:00,pkn,1.20
2022-12-13T21:08:00,pkn,2.40
2022-12-13T21:10:00,pkn,2.40
2022-12-13T21:12:00,pkn,2.40
2022-12-13T21:13:00,pkn,1.20
2022-12-13T21:15:00,pkn,2.40
2022-12-13T21:17:00,pkn,2.40
2022-12-13T21:20:00,pkn,2.40
2022-12-13T21:21:00,pkn,2.40
2022-12-13T21:22:00,pkn,7.20
2022-12-13T21:23:00,pkn,1.20
2022-12-13T21:24:00,pkn,7.20
2022-12-13T21:25:00,pkn,7.20
2022-12-13T21:26:00,pkn,1.20
2022-12-13T21:27:00,pkn,8.40
2022-12-13T21:28:00,pkn,6.00
2022-12-13T21:29:00,pkn,1.20
2022-12-13T21:31:00,pkn,2.40
2022-12-13T21:32:00,pkn,1.20
2022-12-13T21:33:00,pkn,1.20
2022-12-13T21:34:00,pkn,2.40
2022-12-13T21:35:00,pkn,1.20
2022-12-13T21:37:00,pkn,2.40
2022-12-13T21:39:00,pkn,2.40
2022-12-13T21:41:00,pkn,2.40
2022-12-13T21:42:00,pkn,1.20
2022-12-13T21:44:00,pkn,4.80
2022-12-13T21:46:00,pkn,3.60
2022-12-13T21:48:00,pkn,1.20
2022-12-13T21:49:00,pkn,1.20
2022-12-13T21:51:00,pkn,3.60
2022-12-13T21:53:00,pkn,2.40
2022-12-13T21:54:00,pkn,1.20
2022-12-13T21:55:00,pkn,1.20
2022-12-13T21:57:00,pkn,2.40
2022-12-13T21:59:00,pkn,4.80
2022-12-13T22:00:00,pkn,2.40
2022-12-13T22:02:00,pkn,4.80
2022-12-13T22:04:00,pkn,3.60
2022-12-13T22:06:00,pkn,6.00
2022-12-13T22:07:00,pkn,2.40
2022-12-13T22:08:00,pkn,2.40
2022-12-13T22:10:00,pkn,4.80
2022-12-13T22:11:00,pkn,2.40
2022-12-13T22:12:00,pkn,2.40
2022-12-13T22:14:00,pkn,4.80
2022-12-13T22:15:00,pkn,2.40
2022-12-13T22:17:00,pkn,4.80
2022-12-13T22:19:00,pkn,4.80
2022-12-13T22:21:00,pkn,4.80
2022-12-13T22:23:00,pkn,3.60
2022-12-13T22:24:00,pkn,1.20
2022-12-13T22:25:00,pkn,1.20
2022-12-13T22:27:00,pkn,3.60
2022-12-13T22:28:00,pkn,1.20
2022-12-13T22:29:00,pkn,1.20
2022-12-13T22:31:00,pkn,2.40
2022-12-13T22:32:00,pkn,1.20
2022-12-13T22:33:00,pkn,1.20
2022-12-13T22:34:00,pkn,1.20
2022-12-13T22:36:00,pkn,2.40
2022-12-13T22:37:00,pkn,1.20
2022-12-13T22:39:00,pkn,3.60
2022-12-13T22:41:00,pkn,2.40
2022-12-13T22:42:00,pkn,1.20
2022-12-13T22:43:00,pkn,3.60
2022-12-13T22:44:00,pkn,1.20
2022-12-13T22:45:00,pkn,8.40
2022-12-13T22:46:00,pkn,3.60
2022-12-13T22:47:00,pkn,8.40
2022-12-13T22:48:00,pkn,2.40
2022-12-13T22:49:00,pkn,8.40
2022-12-13T22:50:00,pkn,2.40
2022-12-13T22:52:00,pkn,2.40
2022-12-13T22:53:00,pkn,1.20
2022-12-13T22:55:00,pkn,2.40
2022-12-13T22:57:00,pkn,2.40
2022-12-13T22:58:00,pkn,1.20
2022-12-13T22:59:00,pkn,1.20
2022-12-13T23:01:00,pkn,3.60
2022-12-13T23:02:00,pkn,1.20
2022-12-13T23:03:00,pkn,1.20
2022-12-13T23:05:00,pkn,2.40
2022-12-13T23:07:00,pkn,2.40
2022-12-13T23:08:00,pkn,1.20
2022-12-13T23:10:00,pkn,2.40
2022-12-13T23:11:00,pkn,1.20
2022-12-13T23:12:00,pkn,1.20
2022-12-13T23:13:00,pkn,1.20
2022-12-13T23:15:00,pkn,3.60
2022-12-13T23:16:00,pkn,1.20
2022-12-13T23:18:00,pkn,2.40
2022-12-13T23:19:00,pkn,1.20
2022-12-13T23:21:00,pkn,4.80
2022-12-13T23:22:00,pkn,1.20
2022-12-13T23:23:00,pkn,8.40
2022-12-13T23:24:00,pkn,2.40
2022-12-13T23:25:00,pkn,8.40
2022-12-13T23:26:00,pkn,7.20
2022-12-13T23:27:00,pkn,1.20
2022-12-13T23:28:00,pkn,8.40
2022-12-13T23:29:00,pkn,2.40
2022-12-13T23:30:00,pkn,8.40
2022-12-13T23:31:00,pkn,6.00
2022-12-13T23:32:00,pkn,1.20
2022-12-13T23:33:00,pkn,8.40
2022-12-13T23:34:00,pkn,7.20
2022-12-13T23:35:00,pkn,4.80
2022-12-13T23:36:00,pkn,1.20
2022-12-13T23:37:00,pkn,8.40
2022-12-13T23:38:00,pkn,2.40
2022-12-13T23:39:00,pkn,7.20
2022-12-13T23:40:00,pkn,6.00
2022-12-13T23:41:00,pkn,1.20
2022-12-13T23:43:00,pkn,2.40
2022-12-13T23:45:00,pkn,1.20
2022-12-13T23:47:00,pkn,2.40
2022-12-13T23:48:00,pkn,1.20
2022-12-13T23:49:00,pkn,1.20
2022-12-13T23:50:00,pkn,1.20
2022-12-13T23:52:00,pkn,1.20
2022-12-13T23:53:00,pkn,1.20
2022-12-13T23:55:00,pkn,2.40
2022-12-13T23:57:00,pkn,1.20
2022-12-13T23:59:00,pkn,2.40
