#datetime,building,power
2023-03-24T18:23:00,pkn,1.20
2023-03-24T18:25:00,pkn,2.40
2023-03-24T18:26:00,pkn,1.20
2023-03-24T18:28:00,pkn,2.40
2023-03-24T18:30:00,pkn,2.40
2023-03-24T18:31:00,pkn,4.80
2023-03-24T18:33:00,pkn,9.60
2023-03-24T18:35:00,pkn,10.80
2023-03-24T18:37:00,pkn,10.80
2023-03-24T18:39:00,pkn,10.80
2023-03-24T18:40:00,pkn,4.80
2023-03-24T18:42:00,pkn,4.80
2023-03-24T18:44:00,pkn,2.40
2023-03-24T18:46:00,pkn,3.60
2023-03-24T18:48:00,pkn,2.40
2023-03-24T18:49:00,pkn,1.20
2023-03-24T18:51:00,pkn,1.20
2023-03-24T18:53:00,pkn,2.40
2023-03-24T18:55:00,pkn,2.40
2023-03-24T18:57:00,pkn,2.40
2023-03-24T18:59:00,pkn,2.40
2023-03-24T19:01:00,pkn,2.40
2023-03-24T19:03:00,pkn,2.40
2023-03-24T19:05:00,pkn,3.60
2023-03-24T19:07:00,pkn,10.80
2023-03-24T19:09:00,pkn,10.80
2023-03-24T19:10:00,pkn,4.80
2023-03-24T19:12:00,pkn,10.80
2023-03-24T19:13:00,pkn,4.80
2023-03-24T19:15:00,pkn,12.00
2023-03-24T19:16:00,pkn,2.40
2023-03-24T19:18:00,pkn,3.60
2023-03-24T19:19:00,pkn,1.20
2023-03-24T19:20:00,pkn,2.40
2023-03-24T19:22:00,pkn,2.40
2023-03-24T19:24:00,pkn,3.60
2023-03-24T19:26:00,pkn,3.60
2023-03-24T19:28:00,pkn,3.60
2023-03-24T19:30:00,pkn,2.40
2023-03-24T19:31:00,pkn,2.40
2023-03-24T19:33:00,pkn,3.60
2023-03-24T19:35:00,pkn,6.00
2023-03-24T19:37:00,pkn,4.80
2023-03-24T19:38:00,pkn,2.40
2023-03-24T19:40:00,pkn,6.00
2023-03-24T19:41:00,pkn,6.00
2023-03-24T19:42:00,pkn,4.80
2023-03-24T19:43:00,pkn,2.40
2023-03-24T19:45:00,pkn,3.60
2023-03-24T19:46:00,pkn,1.20
2023-03-24T19:48:00,pkn,3.60
2023-03-24T19:50:00,pkn,10.80
2023-03-24T19:52:00,pkn,10.80
2023-03-24T19:53:00,pkn,6.00
2023-03-24T19:55:00,pkn,10.80
2023-03-24T19:56:00,pkn,7.20
2023-03-24T19:57:00,pkn,4.80
2023-03-24T19:59:00,pkn,7.20
2023-03-24T20:01:00,pkn,2.40
2023-03-24T20:03:00,pkn,3.60
2023-03-24T20:05:00,pkn,3.60
2023-03-24T20:07:00,pkn,3.60
2023-03-24T20:08:00,pkn,1.20
2023-03-24T20:10:00,pkn,3.60
2023-03-24T20:11:00,pkn,1.20
2023-03-24T20:13:00,pkn,3.60
2023-03-24T20:14:00,pkn,2.40
2023-03-24T20:16:00,pkn,3.60
2023-03-24T20:17:00,pkn,1.20
2023-03-24T20:19:00,pkn,3.60
2023-03-24T20:21:00,pkn,2.40
2023-03-24T20:22:00,pkn,2.40
2023-03-24T20:24:00,pkn,3.60
2023-03-24T20:25:00,pkn,1.20
2023-03-24T20:27:00,pkn,3.60
2023-03-24T20:28:00,pkn,1.20
2023-03-24T20:30:00,pkn,3.60
2023-03-24T20:32:00,pkn,2.40
2023-03-24T20:34:00,pkn,3.60
2023-03-24T20:35:00,pkn,1.20
2023-03-24T20:37:00,pkn,6.00
2023-03-24T20:38:00,pkn,7.20
2023-03-24T20:40:00,pkn,9.60
2023-03-24T20:41:00,pkn,7.20
2023-03-24T20:42:00,pkn,4.80
2023-03-24T20:44:00,pkn,12.00
2023-03-24T20:45:00,pkn,2.40
2023-03-24T20:47:00,pkn,3.60
2023-03-24T20:48:00,pkn,1.20
2023-03-24T20:50:00,pkn,3.60
2023-03-24T20:52:00,pkn,3.60
2023-03-24T20:54:00,pkn,3.60
2023-03-24T20:55:00,pkn,1.20
2023-03-24T20:57:00,pkn,3.60
2023-03-24T20:59:00,pkn,3.60
2023-03-24T21:00:00,pkn,2.40
2023-03-24T21:02:00,pkn,3.60
2023-03-24T21:04:00,pkn,4.80
2023-03-24T21:05:00,pkn,1.20
2023-03-24T21:06:00,pkn,2.40
2023-03-24T21:08:00,pkn,3.60
2023-03-24T21:10:00,pkn,4.80
2023-03-24T21:12:00,pkn,3.60
2023-03-24T21:14:00,pkn,4.80
2023-03-24T21:16:00,pkn,4.80
2023-03-24T21:18:00,pkn,6.00
2023-03-24T21:19:00,pkn,2.40
2023-03-24T21:21:00,pkn,7.20
2023-03-24T21:22:00,pkn,4.80
2023-03-24T21:23:00,pkn,6.00
2023-03-24T21:25:00,pkn,12.00
2023-03-24T21:27:00,pkn,12.00
2023-03-24T21:29:00,pkn,7.20
2023-03-24T21:30:00,pkn,1.20
2023-03-24T21:31:00,pkn,2.40
2023-03-24T21:32:00,pkn,1.20
2023-03-24T21:34:00,pkn,4.80
2023-03-24T21:35:00,pkn,1.20
2023-03-24T21:37:00,pkn,3.60
2023-03-24T21:39:00,pkn,3.60
2023-03-24T21:40:00,pkn,2.40
2023-03-24T21:42:00,pkn,3.60
2023-03-24T21:43:00,pkn,1.20
2023-03-24T21:44:00,pkn,2.40
2023-03-24T21:45:00,pkn,1.20
2023-03-24T21:47:00,pkn,4.80
2023-03-24T21:49:00,pkn,2.40
2023-03-24T21:51:00,pkn,3.60
2023-03-24T21:53:00,pkn,3.60
2023-03-24T21:55:00,pkn,3.60
2023-03-24T21:56:00,pkn,2.40
2023-03-24T21:58:00,pkn,3.60
2023-03-24T21:59:00,pkn,6.00
2023-03-24T22:00:00,pkn,6.00
2023-03-24T22:02:00,pkn,12.00
2023-03-24T22:04:00,pkn,10.80
2023-03-24T22:05:00,pkn,6.00
2023-03-24T22:07:00,pkn,9.60
2023-03-24T22:09:00,pkn,3.60
2023-03-24T22:11:00,pkn,3.60
2023-03-24T22:12:00,pkn,1.20
2023-03-24T22:13:00,pkn,2.40
2023-03-24T22:15:00,pkn,3.60
2023-03-24T22:16:00,pkn,1.20
2023-03-24T22:18:00,pkn,3.60
2023-03-24T22:20:00,pkn,3.60
2023-03-24T22:22:00,pkn,3.60
2023-03-24T22:23:00,pkn,1.20
2023-03-24T22:24:00,pkn,2.40
2023-03-24T22:25:00,pkn,1.20
2023-03-24T22:27:00,pkn,3.60
2023-03-24T22:28:00,pkn,1.20
2023-03-24T22:30:00,pkn,3.60
2023-03-24T22:32:00,pkn,3.60
2023-03-24T22:34:00,pkn,3.60
2023-03-24T22:35:00,pkn,1.20
2023-03-24T22:37:00,pkn,3.60
2023-03-24T22:39:00,pkn,3.60
2023-03-24T22:41:00,pkn,3.60
2023-03-24T22:43:00,pkn,9.60
2023-03-24T22:46:00,pkn,12.00
2023-03-24T22:47:00,pkn,12.00
2023-03-24T22:48:00,pkn,4.80
2023-03-24T22:50:00,pkn,9.60
2023-03-24T22:51:00,pkn,1.20
2023-03-24T22:52:00,pkn,2.40
2023-03-24T22:54:00,pkn,3.60
2023-03-24T22:55:00,pkn,1.20
2023-03-24T22:57:00,pkn,3.60
2023-03-24T22:58:00,pkn,1.20
2023-03-24T23:00:00,pkn,3.60
2023-03-24T23:01:00,pkn,1.20
2023-03-24T23:02:00,pkn,2.40
2023-03-24T23:04:00,pkn,3.60
2023-03-24T23:06:00,pkn,2.40
2023-03-24T23:07:00,pkn,2.40
2023-03-24T23:09:00,pkn,2.40
2023-03-24T23:11:00,pkn,3.60
2023-03-24T23:12:00,pkn,1.20
2023-03-24T23:13:00,pkn,2.40
2023-03-24T23:15:00,pkn,2.40
2023-03-24T23:17:00,pkn,3.60
2023-03-24T23:19:00,pkn,3.60
2023-03-24T23:21:00,pkn,2.40
2023-03-24T23:23:00,pkn,2.40
2023-03-24T23:24:00,pkn,2.40
2023-03-24T23:26:00,pkn,7.20
2023-03-24T23:28:00,pkn,10.80
2023-03-24T23:30:00,pkn,9.60
2023-03-24T23:32:00,pkn,12.00
2023-03-24T23:33:00,pkn,4.80
2023-03-24T23:34:00,pkn,1.20
2023-03-24T23:36:00,pkn,2.40
2023-03-24T23:37:00,pkn,2.40
2023-03-24T23:39:00,pkn,2.40
2023-03-24T23:41:00,pkn,3.60
2023-03-24T23:43:00,pkn,4.80
2023-03-24T23:45:00,pkn,4.80
2023-03-24T23:47:00,pkn,4.80
2023-03-24T23:48:00,pkn,2.40
2023-03-24T23:50:00,pkn,4.80
2023-03-24T23:52:00,pkn,3.60
2023-03-24T23:53:00,pkn,1.20
2023-03-24T23:54:00,pkn,1.20
2023-03-24T23:56:00,pkn,2.40
2023-03-24T23:58:00,pkn,2.40
