#datetime,building,power
2023-10-30T11:06:00,mfh,83.08
2023-10-30T11:07:00,mfh,82.93
2023-10-30T11:08:00,mfh,83.07
2023-10-30T11:09:00,mfh,80.08
2023-10-30T11:10:00,mfh,81.18
2023-10-30T11:11:00,mfh,81.49
2023-10-30T11:12:00,mfh,80.71
2023-10-30T11:13:00,mfh,79.92
2023-10-30T11:14:00,mfh,79.95
2023-10-30T11:15:00,mfh,80.20
2023-10-30T11:16:00,mfh,79.77
2023-10-30T11:17:00,mfh,82.90
2023-10-30T11:18:00,mfh,82.90
2023-10-30T11:19:00,mfh,82.97
2023-10-30T11:20:00,mfh,82.92
2023-10-30T11:21:00,mfh,82.93
2023-10-30T11:22:00,mfh,83.03
2023-10-30T11:23:00,mfh,82.68
2023-10-30T11:24:00,mfh,82.75
2023-10-30T11:25:00,mfh,82.77
2023-10-30T11:26:00,mfh,83.11
2023-10-30T11:27:00,mfh,82.62
2023-10-30T11:28:00,mfh,82.95
2023-10-30T11:29:00,mfh,83.43
2023-10-30T11:30:00,mfh,83.03
2023-10-30T11:31:00,mfh,83.38
2023-10-30T11:32:00,mfh,83.16
2023-10-30T11:33:00,mfh,83.28
2023-10-30T11:34:00,mfh,83.08
2023-10-30T11:35:00,mfh,83.34
2023-10-30T11:36:00,mfh,83.56
2023-10-30T11:37:00,mfh,83.86
2023-10-30T11:38:00,mfh,83.73
2023-10-30T11:39:00,mfh,83.28
2023-10-30T11:40:00,mfh,83.48
2023-10-30T11:41:00,mfh,83.55
2023-10-30T11:42:00,mfh,83.51
2023-10-30T11:43:00,mfh,83.68
2023-10-30T11:44:00,mfh,83.79
2023-10-30T11:45:00,mfh,82.94
2023-10-30T11:46:00,mfh,82.98
2023-10-30T11:47:00,mfh,83.10
2023-10-30T11:48:00,mfh,82.20
2023-10-30T11:49:00,mfh,82.36
2023-10-30T11:50:00,mfh,82.76
2023-10-30T11:51:00,mfh,83.23
2023-10-30T11:52:00,mfh,83.06
2023-10-30T11:53:00,mfh,82.69
2023-10-30T11:54:00,mfh,82.99
2023-10-30T11:55:00,mfh,82.55
2023-10-30T11:56:00,mfh,82.90
2023-10-30T11:57:00,mfh,82.66
2023-10-30T11:58:00,mfh,83.48
2023-10-30T11:59:00,mfh,83.40
2023-10-30T12:00:00,mfh,82.95
2023-10-30T12:01:00,mfh,83.03
2023-10-30T12:02:00,mfh,83.20
2023-10-30T12:03:00,mfh,83.11
2023-10-30T12:04:00,mfh,82.98
2023-10-30T12:05:00,mfh,82.95
2023-10-30T12:06:00,mfh,79.49
2023-10-30T12:07:00,mfh,79.57
2023-10-30T12:08:00,mfh,79.98
2023-10-30T12:09:00,mfh,80.20
2023-10-30T12:10:00,mfh,79.61
2023-10-30T12:11:00,mfh,78.49
2023-10-30T12:12:00,mfh,77.44
2023-10-30T12:13:00,mfh,77.40
2023-10-30T12:14:00,mfh,77.49
2023-10-30T12:15:00,mfh,73.26
2023-10-30T12:16:00,mfh,73.86
2023-10-30T12:17:00,mfh,74.59
2023-10-30T12:18:00,mfh,73.82
2023-10-30T12:19:00,mfh,73.23
2023-10-30T12:20:00,mfh,74.22
2023-10-30T12:21:00,mfh,73.53
2023-10-30T12:22:00,mfh,73.47
2023-10-30T12:23:00,mfh,73.30
2023-10-30T12:24:00,mfh,74.02
2023-10-30T12:25:00,mfh,73.68
2023-10-30T12:26:00,mfh,73.60
2023-10-30T12:27:00,mfh,75.07
2023-10-30T12:28:00,mfh,74.97
2023-10-30T12:29:00,mfh,74.73
2023-10-30T12:30:00,mfh,75.04
2023-10-30T12:31:00,mfh,74.56
2023-10-30T12:32:00,mfh,73.98
2023-10-30T12:33:00,mfh,73.64
2023-10-30T12:34:00,mfh,74.36
2023-10-30T12:35:00,mfh,73.83
2023-10-30T12:36:00,mfh,74.28
2023-10-30T12:37:00,mfh,74.79
2023-10-30T12:38:00,mfh,74.66
2023-10-30T12:39:00,mfh,75.05
2023-10-30T12:40:00,mfh,74.39
2023-10-30T12:41:00,mfh,74.53
2023-10-30T12:42:00,mfh,76.59
2023-10-30T12:43:00,mfh,75.47
2023-10-30T12:44:00,mfh,74.90
2023-10-30T12:45:00,mfh,74.69
2023-10-30T12:46:00,mfh,75.10
2023-10-30T12:47:00,mfh,74.28
2023-10-30T12:48:00,mfh,74.66
2023-10-30T12:49:00,mfh,74.21
2023-10-30T12:50:00,mfh,74.20
2023-10-30T12:51:00,mfh,74.05
2023-10-30T12:52:00,mfh,74.35
2023-10-30T12:53:00,mfh,78.20
2023-10-30T12:54:00,mfh,78.63
2023-10-30T12:55:00,mfh,79.28
2023-10-30T12:56:00,mfh,78.71
2023-10-30T12:57:00,mfh,77.39
2023-10-30T12:58:00,mfh,76.83
2023-10-30T12:59:00,mfh,78.33
2023-10-30T13:00:00,mfh,77.80
2023-10-30T13:01:00,mfh,77.73
2023-10-30T13:02:00,mfh,77.57
2023-10-30T13:03:00,mfh,79.74
2023-10-30T13:04:00,mfh,79.01
2023-10-30T13:05:00,mfh,79.04
2023-10-30T13:06:00,mfh,78.90
2023-10-30T13:07:00,mfh,78.92
2023-10-30T13:08:00,mfh,79.72
2023-10-30T13:09:00,mfh,79.51
2023-10-30T13:10:00,mfh,78.28
2023-10-30T13:11:00,mfh,79.23
2023-10-30T13:12:00,mfh,78.42
2023-10-30T13:13:00,mfh,79.63
2023-10-30T13:14:00,mfh,78.76
2023-10-30T13:15:00,mfh,78.59
2023-10-30T13:16:00,mfh,76.06
2023-10-30T13:17:00,mfh,76.20
2023-10-30T13:18:00,mfh,76.25
2023-10-30T13:19:00,mfh,76.27
2023-10-30T13:20:00,mfh,71.77
2023-10-30T13:21:00,mfh,71.58
2023-10-30T13:22:00,mfh,72.42
2023-10-30T13:23:00,mfh,72.70
2023-10-30T13:24:00,mfh,72.26
2023-10-30T13:25:00,mfh,71.47
2023-10-30T13:26:00,mfh,71.07
2023-10-30T13:27:00,mfh,76.16
2023-10-30T13:28:00,mfh,76.21
2023-10-30T13:29:00,mfh,75.99
2023-10-30T13:30:00,mfh,76.68
2023-10-30T13:31:00,mfh,75.40
2023-10-30T13:32:00,mfh,75.61
2023-10-30T13:33:00,mfh,75.72
2023-10-30T13:34:00,mfh,75.31
2023-10-30T13:35:00,mfh,77.99
2023-10-30T13:36:00,mfh,78.21
2023-10-30T13:37:00,mfh,77.37
2023-10-30T13:38:00,mfh,77.32
2023-10-30T13:39:00,mfh,77.39
2023-10-30T13:40:00,mfh,77.78
2023-10-30T13:41:00,mfh,77.78
2023-10-30T13:42:00,mfh,77.92
2023-10-30T13:43:00,mfh,78.04
2023-10-30T13:44:00,mfh,78.28
2023-10-30T13:45:00,mfh,78.19
2023-10-30T13:46:00,mfh,78.32
2023-10-30T13:47:00,mfh,78.84
2023-10-30T13:48:00,mfh,79.02
2023-10-30T13:49:00,mfh,78.18
2023-10-30T13:50:00,mfh,78.23
2023-10-30T13:51:00,mfh,78.45
2023-10-30T13:52:00,mfh,78.22
2023-10-30T13:53:00,mfh,77.58
2023-10-30T13:54:00,mfh,77.41
2023-10-30T13:55:00,mfh,78.20
2023-10-30T13:56:00,mfh,78.01
2023-10-30T13:57:00,mfh,78.44
2023-10-30T13:58:00,mfh,78.40
2023-10-30T13:59:00,mfh,78.55
2023-10-30T14:00:00,mfh,77.98
2023-10-30T14:01:00,mfh,77.99
2023-10-30T14:02:00,mfh,75.82
2023-10-30T14:03:00,mfh,75.31
2023-10-30T14:04:00,mfh,75.73
2023-10-30T14:05:00,mfh,77.93
2023-10-30T14:06:00,mfh,79.45
2023-10-30T14:07:00,mfh,77.92
2023-10-30T14:08:00,mfh,78.55
2023-10-30T14:09:00,mfh,78.74
2023-10-30T14:10:00,mfh,78.50
2023-10-30T14:11:00,mfh,78.34
2023-10-30T14:12:00,mfh,78.15
2023-10-30T14:13:00,mfh,78.16
2023-10-30T14:14:00,mfh,78.08
2023-10-30T14:15:00,mfh,78.09
2023-10-30T14:16:00,mfh,79.45
2023-10-30T14:17:00,mfh,78.36
2023-10-30T14:18:00,mfh,78.19
2023-10-30T14:19:00,mfh,78.34
2023-10-30T14:20:00,mfh,77.84
2023-10-30T14:21:00,mfh,77.68
2023-10-30T14:22:00,mfh,77.92
2023-10-30T14:23:00,mfh,78.45
2023-10-30T14:24:00,mfh,78.34
2023-10-30T14:25:00,mfh,78.40
2023-10-30T14:26:00,mfh,78.42
2023-10-30T14:27:00,mfh,78.15
2023-10-30T14:28:00,mfh,78.17
2023-10-30T14:29:00,mfh,78.37
2023-10-30T14:30:00,mfh,78.25
2023-10-30T14:31:00,mfh,81.21
2023-10-30T14:32:00,mfh,80.82
2023-10-30T14:33:00,mfh,80.99
2023-10-30T14:34:00,mfh,80.23
2023-10-30T14:35:00,mfh,80.48
2023-10-30T14:36:00,mfh,80.59
2023-10-30T14:37:00,mfh,80.64
2023-10-30T14:38:00,mfh,78.31
2023-10-30T14:39:00,mfh,78.42
2023-10-30T14:40:00,mfh,78.57
2023-10-30T14:41:00,mfh,78.40
2023-10-30T14:42:00,mfh,80.77
2023-10-30T14:43:00,mfh,80.37
2023-10-30T14:44:00,mfh,80.29
2023-10-30T14:45:00,mfh,80.61
2023-10-30T14:46:00,mfh,80.84
2023-10-30T14:47:00,mfh,80.31
2023-10-30T14:48:00,mfh,80.12
2023-10-30T14:49:00,mfh,80.31
2023-10-30T14:50:00,mfh,78.29
2023-10-30T14:51:00,mfh,78.82
2023-10-30T14:52:00,mfh,78.72
2023-10-30T14:53:00,mfh,78.25
2023-10-30T14:54:00,mfh,78.81
2023-10-30T14:55:00,mfh,78.25
2023-10-30T14:56:00,mfh,78.11
2023-10-30T14:57:00,mfh,78.28
2023-10-30T14:58:00,mfh,78.25
2023-10-30T14:59:00,mfh,78.68
2023-10-30T15:00:00,mfh,79.42
2023-10-30T15:01:00,mfh,81.28
2023-10-30T15:02:00,mfh,81.38
2023-10-30T15:03:00,mfh,82.26
2023-10-30T15:04:00,mfh,81.89
2023-10-30T15:05:00,mfh,81.82
2023-10-30T15:06:00,mfh,82.31
2023-10-30T15:07:00,mfh,82.15
2023-10-30T15:08:00,mfh,82.03
2023-10-30T15:09:00,mfh,82.37
2023-10-30T15:10:00,mfh,82.35
2023-10-30T15:11:00,mfh,82.29
2023-10-30T15:12:00,mfh,82.42
2023-10-30T15:13:00,mfh,82.74
2023-10-30T15:14:00,mfh,81.95
2023-10-30T15:15:00,mfh,81.99
2023-10-30T15:16:00,mfh,82.08
2023-10-30T15:17:00,mfh,82.02
2023-10-30T15:18:00,mfh,82.65
2023-10-30T15:19:00,mfh,76.28
2023-10-30T15:20:00,mfh,76.12
2023-10-30T15:21:00,mfh,76.33
2023-10-30T15:22:00,mfh,76.40
2023-10-30T15:23:00,mfh,76.11
2023-10-30T15:24:00,mfh,75.74
2023-10-30T15:25:00,mfh,76.30
2023-10-30T15:26:00,mfh,73.27
2023-10-30T15:27:00,mfh,72.19
2023-10-30T15:28:00,mfh,71.69
2023-10-30T15:29:00,mfh,71.17
2023-10-30T15:30:00,mfh,72.36
2023-10-30T15:31:00,mfh,76.02
2023-10-30T15:32:00,mfh,75.91
2023-10-30T15:33:00,mfh,75.71
2023-10-30T15:34:00,mfh,75.80
2023-10-30T15:35:00,mfh,75.11
2023-10-30T15:36:00,mfh,77.18
2023-10-30T15:37:00,mfh,78.70
2023-10-30T15:38:00,mfh,82.05
2023-10-30T15:39:00,mfh,83.56
2023-10-30T15:40:00,mfh,84.14
2023-10-30T15:41:00,mfh,83.78
2023-10-30T15:42:00,mfh,84.06
2023-10-30T15:43:00,mfh,83.62
2023-10-30T15:44:00,mfh,83.84
2023-10-30T15:45:00,mfh,84.21
2023-10-30T15:46:00,mfh,84.20
2023-10-30T15:47:00,mfh,84.00
2023-10-30T15:48:00,mfh,84.16
2023-10-30T15:49:00,mfh,84.19
2023-10-30T15:50:00,mfh,84.83
2023-10-30T15:51:00,mfh,85.06
2023-10-30T15:52:00,mfh,84.92
2023-10-30T15:53:00,mfh,84.58
2023-10-30T15:54:00,mfh,84.76
2023-10-30T15:55:00,mfh,84.60
2023-10-30T15:56:00,mfh,84.63
2023-10-30T15:57:00,mfh,84.16
2023-10-30T15:58:00,mfh,84.34
2023-10-30T15:59:00,mfh,84.29
2023-10-30T16:00:00,mfh,84.34
2023-10-30T16:01:00,mfh,84.26
2023-10-30T16:02:00,mfh,84.69
2023-10-30T16:03:00,mfh,84.35
2023-10-30T16:04:00,mfh,84.33
2023-10-30T16:05:00,mfh,84.14
2023-10-30T16:06:00,mfh,84.25
2023-10-30T16:07:00,mfh,84.10
2023-10-30T16:08:00,mfh,84.21
2023-10-30T16:09:00,mfh,84.09
2023-10-30T16:10:00,mfh,84.37
2023-10-30T16:11:00,mfh,83.52
2023-10-30T16:12:00,mfh,83.48
2023-10-30T16:13:00,mfh,83.93
2023-10-30T16:14:00,mfh,83.61
2023-10-30T16:15:00,mfh,84.02
2023-10-30T16:16:00,mfh,83.91
2023-10-30T16:17:00,mfh,84.32
2023-10-30T16:18:00,mfh,83.94
2023-10-30T16:19:00,mfh,84.01
2023-10-30T16:20:00,mfh,84.09
2023-10-30T16:21:00,mfh,83.86
2023-10-30T16:22:00,mfh,83.93
2023-10-30T16:23:00,mfh,84.46
2023-10-30T16:24:00,mfh,83.80
2023-10-30T16:25:00,mfh,83.91
2023-10-30T16:26:00,mfh,84.21
2023-10-30T16:27:00,mfh,83.89
2023-10-30T16:28:00,mfh,84.49
2023-10-30T16:29:00,mfh,84.09
2023-10-30T16:30:00,mfh,83.94
2023-10-30T16:31:00,mfh,84.28
2023-10-30T16:32:00,mfh,84.52
2023-10-30T16:33:00,mfh,84.56
2023-10-30T16:34:00,mfh,84.43
2023-10-30T16:35:00,mfh,84.95
2023-10-30T16:36:00,mfh,84.51
2023-10-30T16:37:00,mfh,84.34
2023-10-30T16:38:00,mfh,84.37
2023-10-30T16:39:00,mfh,84.28
2023-10-30T16:40:00,mfh,84.05
2023-10-30T16:41:00,mfh,84.41
2023-10-30T16:42:00,mfh,84.55
2023-10-30T16:43:00,mfh,84.55
2023-10-30T16:44:00,mfh,84.44
2023-10-30T16:45:00,mfh,84.33
2023-10-30T16:46:00,mfh,84.10
2023-10-30T16:47:00,mfh,84.38
2023-10-30T16:48:00,mfh,84.45
2023-10-30T16:49:00,mfh,84.81
2023-10-30T16:50:00,mfh,84.88
2023-10-30T16:51:00,mfh,84.38
2023-10-30T16:52:00,mfh,84.49
2023-10-30T16:53:00,mfh,84.75
2023-10-30T16:54:00,mfh,85.01
2023-10-30T16:55:00,mfh,84.72
2023-10-30T16:56:00,mfh,84.88
2023-10-30T16:57:00,mfh,84.76
2023-10-30T16:58:00,mfh,84.66
2023-10-30T16:59:00,mfh,85.02
2023-10-30T17:00:00,mfh,84.55
2023-10-30T17:01:00,mfh,84.73
2023-10-30T17:02:00,mfh,84.67
2023-10-30T17:03:00,mfh,85.09
2023-10-30T17:04:00,mfh,85.21
2023-10-30T17:05:00,mfh,85.16
2023-10-30T17:06:00,mfh,85.25
2023-10-30T17:07:00,mfh,84.94
2023-10-30T17:08:00,mfh,85.36
2023-10-30T17:09:00,mfh,85.26
2023-10-30T17:10:00,mfh,85.30
2023-10-30T17:11:00,mfh,85.23
2023-10-30T17:12:00,mfh,85.26
2023-10-30T17:13:00,mfh,85.23
2023-10-30T17:14:00,mfh,85.45
2023-10-30T17:15:00,mfh,85.22
2023-10-30T17:16:00,mfh,85.03
2023-10-30T17:17:00,mfh,84.97
2023-10-30T17:18:00,mfh,85.31
2023-10-30T17:19:00,mfh,85.52
2023-10-30T17:20:00,mfh,85.28
2023-10-30T17:21:00,mfh,85.36
2023-10-30T17:22:00,mfh,85.27
2023-10-30T17:23:00,mfh,85.40
2023-10-30T17:24:00,mfh,85.28
2023-10-30T17:25:00,mfh,85.30
2023-10-30T17:26:00,mfh,84.98
2023-10-30T17:27:00,mfh,85.13
2023-10-30T17:28:00,mfh,85.14
2023-10-30T17:29:00,mfh,84.99
2023-10-30T17:30:00,mfh,84.91
2023-10-30T17:31:00,mfh,85.06
2023-10-30T17:32:00,mfh,85.10
2023-10-30T17:33:00,mfh,85.19
2023-10-30T17:34:00,mfh,85.03
2023-10-30T17:35:00,mfh,85.19
2023-10-30T17:36:00,mfh,84.83
2023-10-30T17:37:00,mfh,83.09
2023-10-30T17:38:00,mfh,83.16
2023-10-30T17:39:00,mfh,83.26
2023-10-30T17:40:00,mfh,83.35
2023-10-30T17:41:00,mfh,83.66
2023-10-30T17:42:00,mfh,83.66
2023-10-30T17:43:00,mfh,83.59
2023-10-30T17:44:00,mfh,83.62
2023-10-30T17:45:00,mfh,84.98
2023-10-30T17:46:00,mfh,85.06
2023-10-30T17:47:00,mfh,82.69
2023-10-30T17:48:00,mfh,82.73
2023-10-30T17:49:00,mfh,82.64
2023-10-30T17:50:00,mfh,81.32
2023-10-30T17:51:00,mfh,80.28
2023-10-30T17:52:00,mfh,80.42
2023-10-30T17:53:00,mfh,80.76
2023-10-30T17:54:00,mfh,80.84
2023-10-30T17:55:00,mfh,83.50
2023-10-30T17:56:00,mfh,83.54
2023-10-30T17:57:00,mfh,83.98
2023-10-30T17:58:00,mfh,83.68
2023-10-30T17:59:00,mfh,83.55
2023-10-30T18:00:00,mfh,83.68
2023-10-30T18:01:00,mfh,83.87
2023-10-30T18:02:00,mfh,83.97
2023-10-30T18:03:00,mfh,83.92
2023-10-30T18:04:00,mfh,83.87
2023-10-30T18:05:00,mfh,83.81
2023-10-30T18:06:00,mfh,84.38
2023-10-30T18:07:00,mfh,84.07
2023-10-30T18:08:00,mfh,84.03
2023-10-30T18:09:00,mfh,83.44
2023-10-30T18:10:00,mfh,83.69
2023-10-30T18:11:00,mfh,81.01
2023-10-30T18:12:00,mfh,81.66
2023-10-30T18:13:00,mfh,81.60
2023-10-30T18:14:00,mfh,78.91
2023-10-30T18:15:00,mfh,79.42
2023-10-30T18:16:00,mfh,78.59
2023-10-30T18:17:00,mfh,79.11
2023-10-30T18:18:00,mfh,78.95
2023-10-30T18:19:00,mfh,78.69
2023-10-30T18:20:00,mfh,78.69
2023-10-30T18:21:00,mfh,78.80
2023-10-30T18:22:00,mfh,78.63
2023-10-30T18:23:00,mfh,77.06
2023-10-30T18:24:00,mfh,77.38
2023-10-30T18:25:00,mfh,77.45
2023-10-30T18:26:00,mfh,77.92
2023-10-30T18:27:00,mfh,77.78
2023-10-30T18:28:00,mfh,77.97
2023-10-30T18:29:00,mfh,77.62
2023-10-30T18:30:00,mfh,77.84
2023-10-30T18:31:00,mfh,78.05
2023-10-30T18:32:00,mfh,78.06
2023-10-30T18:33:00,mfh,77.91
2023-10-30T18:34:00,mfh,78.34
2023-10-30T18:35:00,mfh,79.02
2023-10-30T18:36:00,mfh,78.08
2023-10-30T18:37:00,mfh,78.60
2023-10-30T18:38:00,mfh,78.52
2023-10-30T18:39:00,mfh,78.58
2023-10-30T18:40:00,mfh,79.06
2023-10-30T18:41:00,mfh,78.52
2023-10-30T18:42:00,mfh,77.20
2023-10-30T18:43:00,mfh,76.90
2023-10-30T18:44:00,mfh,78.42
2023-10-30T18:45:00,mfh,77.75
2023-10-30T18:46:00,mfh,73.64
2023-10-30T18:47:00,mfh,73.45
2023-10-30T18:48:00,mfh,73.26
2023-10-30T18:49:00,mfh,73.77
2023-10-30T18:50:00,mfh,73.20
2023-10-30T18:51:00,mfh,73.07
2023-10-30T18:52:00,mfh,72.99
2023-10-30T18:53:00,mfh,73.12
2023-10-30T18:54:00,mfh,73.00
2023-10-30T18:55:00,mfh,72.31
2023-10-30T18:56:00,mfh,72.37
2023-10-30T18:57:00,mfh,72.24
2023-10-30T18:58:00,mfh,72.79
2023-10-30T18:59:00,mfh,72.70
2023-10-30T19:00:00,mfh,72.67
2023-10-30T19:01:00,mfh,72.61
2023-10-30T19:02:00,mfh,77.05
2023-10-30T19:03:00,mfh,76.71
2023-10-30T19:04:00,mfh,76.46
2023-10-30T19:05:00,mfh,76.53
2023-10-30T19:06:00,mfh,76.22
2023-10-30T19:07:00,mfh,76.16
2023-10-30T19:08:00,mfh,76.27
2023-10-30T19:09:00,mfh,76.73
2023-10-30T19:10:00,mfh,76.19
2023-10-30T19:11:00,mfh,76.47
2023-10-30T19:12:00,mfh,76.38
2023-10-30T19:13:00,mfh,76.38
2023-10-30T19:14:00,mfh,76.03
2023-10-30T19:15:00,mfh,75.85
2023-10-30T19:16:00,mfh,76.09
2023-10-30T19:17:00,mfh,76.58
2023-10-30T19:18:00,mfh,76.80
2023-10-30T19:19:00,mfh,72.51
2023-10-30T19:20:00,mfh,72.20
2023-10-30T19:21:00,mfh,72.39
2023-10-30T19:22:00,mfh,72.16
2023-10-30T19:23:00,mfh,72.32
2023-10-30T19:24:00,mfh,72.45
2023-10-30T19:25:00,mfh,72.36
2023-10-30T19:26:00,mfh,72.01
2023-10-30T19:27:00,mfh,72.40
2023-10-30T19:28:00,mfh,71.73
2023-10-30T19:29:00,mfh,70.87
2023-10-30T19:30:00,mfh,75.43
2023-10-30T19:31:00,mfh,75.85
2023-10-30T19:32:00,mfh,79.17
2023-10-30T19:33:00,mfh,79.12
2023-10-30T19:34:00,mfh,79.22
2023-10-30T19:35:00,mfh,78.94
2023-10-30T19:36:00,mfh,79.06
2023-10-30T19:37:00,mfh,78.86
2023-10-30T19:38:00,mfh,79.32
2023-10-30T19:39:00,mfh,79.24
2023-10-30T19:40:00,mfh,79.13
2023-10-30T19:41:00,mfh,79.03
2023-10-30T19:42:00,mfh,79.06
2023-10-30T19:43:00,mfh,80.22
2023-10-30T19:44:00,mfh,79.19
2023-10-30T19:45:00,mfh,79.25
2023-10-30T19:46:00,mfh,74.62
2023-10-30T19:47:00,mfh,74.77
2023-10-30T19:48:00,mfh,74.90
2023-10-30T19:49:00,mfh,75.80
2023-10-30T19:50:00,mfh,75.68
2023-10-30T19:51:00,mfh,75.23
2023-10-30T19:52:00,mfh,75.27
2023-10-30T19:53:00,mfh,75.45
2023-10-30T19:54:00,mfh,74.78
2023-10-30T19:55:00,mfh,74.64
2023-10-30T19:56:00,mfh,70.42
2023-10-30T19:57:00,mfh,70.28
2023-10-30T19:58:00,mfh,71.81
2023-10-30T19:59:00,mfh,76.39
2023-10-30T20:00:00,mfh,80.24
2023-10-30T20:01:00,mfh,81.53
2023-10-30T20:02:00,mfh,81.57
2023-10-30T20:03:00,mfh,81.57
2023-10-30T20:04:00,mfh,82.02
2023-10-30T20:05:00,mfh,81.62
2023-10-30T20:06:00,mfh,81.23
2023-10-30T20:07:00,mfh,83.18
2023-10-30T20:08:00,mfh,83.39
2023-10-30T20:09:00,mfh,83.06
2023-10-30T20:10:00,mfh,83.15
2023-10-30T20:11:00,mfh,83.64
2023-10-30T20:12:00,mfh,83.20
2023-10-30T20:13:00,mfh,83.06
2023-10-30T20:14:00,mfh,83.27
2023-10-30T20:15:00,mfh,83.18
2023-10-30T20:16:00,mfh,83.26
2023-10-30T20:17:00,mfh,83.41
2023-10-30T20:18:00,mfh,82.79
2023-10-30T20:19:00,mfh,82.97
2023-10-30T20:20:00,mfh,83.11
2023-10-30T20:21:00,mfh,83.51
2023-10-30T20:22:00,mfh,83.84
2023-10-30T20:23:00,mfh,83.63
2023-10-30T20:24:00,mfh,83.39
2023-10-30T20:25:00,mfh,83.55
2023-10-30T20:26:00,mfh,83.35
2023-10-30T20:27:00,mfh,83.41
2023-10-30T20:28:00,mfh,83.46
2023-10-30T20:29:00,mfh,83.21
2023-10-30T20:30:00,mfh,83.54
2023-10-30T20:31:00,mfh,83.21
2023-10-30T20:32:00,mfh,83.27
2023-10-30T20:33:00,mfh,82.90
2023-10-30T20:34:00,mfh,82.87
2023-10-30T20:35:00,mfh,83.21
2023-10-30T20:36:00,mfh,83.06
2023-10-30T20:37:00,mfh,83.26
2023-10-30T20:38:00,mfh,83.02
2023-10-30T20:39:00,mfh,82.94
2023-10-30T20:40:00,mfh,82.82
2023-10-30T20:41:00,mfh,83.19
2023-10-30T20:42:00,mfh,83.43
2023-10-30T20:43:00,mfh,82.95
2023-10-30T20:44:00,mfh,82.85
2023-10-30T20:45:00,mfh,83.12
2023-10-30T20:46:00,mfh,83.23
2023-10-30T20:47:00,mfh,83.18
2023-10-30T20:48:00,mfh,83.07
2023-10-30T20:49:00,mfh,83.60
2023-10-30T20:50:00,mfh,83.36
2023-10-30T20:51:00,mfh,82.67
2023-10-30T20:52:00,mfh,83.12
2023-10-30T20:53:00,mfh,83.14
2023-10-30T20:54:00,mfh,83.09
2023-10-30T20:55:00,mfh,82.95
2023-10-30T20:56:00,mfh,82.92
2023-10-30T20:57:00,mfh,82.83
2023-10-30T20:58:00,mfh,82.91
2023-10-30T20:59:00,mfh,82.98
2023-10-30T21:00:00,mfh,83.17
2023-10-30T21:01:00,mfh,79.84
2023-10-30T21:02:00,mfh,78.87
2023-10-30T21:03:00,mfh,78.80
2023-10-30T21:04:00,mfh,78.87
2023-10-30T21:05:00,mfh,80.02
2023-10-30T21:06:00,mfh,79.68
2023-10-30T21:07:00,mfh,79.75
2023-10-30T21:08:00,mfh,79.89
2023-10-30T21:09:00,mfh,79.65
2023-10-30T21:10:00,mfh,79.49
2023-10-30T21:11:00,mfh,79.57
2023-10-30T21:12:00,mfh,79.02
2023-10-30T21:13:00,mfh,79.17
2023-10-30T21:14:00,mfh,79.05
2023-10-30T21:15:00,mfh,79.56
2023-10-30T21:16:00,mfh,79.83
2023-10-30T21:17:00,mfh,80.28
2023-10-30T21:18:00,mfh,79.72
2023-10-30T21:19:00,mfh,80.05
2023-10-30T21:20:00,mfh,80.58
2023-10-30T21:21:00,mfh,80.01
2023-10-30T21:22:00,mfh,79.69
2023-10-30T21:23:00,mfh,79.95
2023-10-30T21:24:00,mfh,79.72
2023-10-30T21:25:00,mfh,80.42
2023-10-30T21:26:00,mfh,80.02
2023-10-30T21:27:00,mfh,80.93
2023-10-30T21:28:00,mfh,80.27
2023-10-30T21:29:00,mfh,80.14
2023-10-30T21:30:00,mfh,80.84
2023-10-30T21:31:00,mfh,79.50
2023-10-30T21:32:00,mfh,80.50
2023-10-30T21:33:00,mfh,80.05
2023-10-30T21:34:00,mfh,79.95
2023-10-30T21:35:00,mfh,79.95
2023-10-30T21:36:00,mfh,80.11
2023-10-30T21:37:00,mfh,80.30
2023-10-30T21:38:00,mfh,80.24
2023-10-30T21:39:00,mfh,80.16
2023-10-30T21:40:00,mfh,80.33
2023-10-30T21:41:00,mfh,79.83
2023-10-30T21:42:00,mfh,79.51
2023-10-30T21:43:00,mfh,79.70
2023-10-30T21:44:00,mfh,81.55
2023-10-30T21:45:00,mfh,80.63
2023-10-30T21:46:00,mfh,80.73
2023-10-30T21:47:00,mfh,80.46
2023-10-30T21:48:00,mfh,80.68
2023-10-30T21:49:00,mfh,80.08
2023-10-30T21:50:00,mfh,79.82
2023-10-30T21:51:00,mfh,79.51
2023-10-30T21:52:00,mfh,79.27
2023-10-30T21:53:00,mfh,79.59
2023-10-30T21:54:00,mfh,79.72
2023-10-30T21:55:00,mfh,79.67
2023-10-30T21:56:00,mfh,79.95
2023-10-30T21:57:00,mfh,79.79
2023-10-30T21:58:00,mfh,79.86
2023-10-30T21:59:00,mfh,79.48
2023-10-30T22:00:00,mfh,79.29
2023-10-30T22:01:00,mfh,78.59
2023-10-30T22:02:00,mfh,61.53
2023-10-30T22:03:00,mfh,58.41
2023-10-30T22:04:00,mfh,58.56
2023-10-30T22:05:00,mfh,58.54
2023-10-30T22:06:00,mfh,53.99
2023-10-30T22:07:00,mfh,46.83
2023-10-30T22:08:00,mfh,43.26
2023-10-30T22:09:00,mfh,35.39
2023-10-30T22:10:00,mfh,34.39
2023-10-30T22:11:00,mfh,34.60
