#datetime,building,power
2022-06-29T11:06:00,mfh,69.87
2022-06-29T11:07:00,mfh,69.13
2022-06-29T11:08:00,mfh,68.54
2022-06-29T11:09:00,mfh,68.07
2022-06-29T11:10:00,mfh,68.01
2022-06-29T11:11:00,mfh,67.92
2022-06-29T11:12:00,mfh,68.71
2022-06-29T11:13:00,mfh,68.38
2022-06-29T11:14:00,mfh,68.80
2022-06-29T11:15:00,mfh,68.65
2022-06-29T11:16:00,mfh,68.63
2022-06-29T11:17:00,mfh,67.90
2022-06-29T11:18:00,mfh,68.03
2022-06-29T11:19:00,mfh,68.16
2022-06-29T11:20:00,mfh,68.09
2022-06-29T11:21:00,mfh,68.31
2022-06-29T11:22:00,mfh,68.61
2022-06-29T11:23:00,mfh,68.49
2022-06-29T11:24:00,mfh,68.39
2022-06-29T11:25:00,mfh,68.44
2022-06-29T11:26:00,mfh,67.69
2022-06-29T11:27:00,mfh,67.84
2022-06-29T11:28:00,mfh,68.70
2022-06-29T11:29:00,mfh,68.53
2022-06-29T11:30:00,mfh,68.55
2022-06-29T11:31:00,mfh,61.40
2022-06-29T11:32:00,mfh,62.08
2022-06-29T11:33:00,mfh,61.42
2022-06-29T11:34:00,mfh,60.70
2022-06-29T11:35:00,mfh,61.32
2022-06-29T11:36:00,mfh,61.16
2022-06-29T11:37:00,mfh,60.94
2022-06-29T11:38:00,mfh,61.60
2022-06-29T11:39:00,mfh,61.53
2022-06-29T11:40:00,mfh,62.60
2022-06-29T11:41:00,mfh,61.89
2022-06-29T11:42:00,mfh,62.00
2022-06-29T11:43:00,mfh,61.39
2022-06-29T11:44:00,mfh,61.16
2022-06-29T11:45:00,mfh,61.19
2022-06-29T11:46:00,mfh,61.74
2022-06-29T11:47:00,mfh,62.03
2022-06-29T11:48:00,mfh,69.21
2022-06-29T11:49:00,mfh,69.90
2022-06-29T11:50:00,mfh,70.68
2022-06-29T11:51:00,mfh,69.98
2022-06-29T11:52:00,mfh,69.23
2022-06-29T11:53:00,mfh,69.34
2022-06-29T11:54:00,mfh,69.12
2022-06-29T11:55:00,mfh,70.97
2022-06-29T11:56:00,mfh,69.54
2022-06-29T11:57:00,mfh,69.51
2022-06-29T11:58:00,mfh,69.18
2022-06-29T11:59:00,mfh,69.65
2022-06-29T12:00:00,mfh,69.16
2022-06-29T12:01:00,mfh,68.88
2022-06-29T12:02:00,mfh,68.84
2022-06-29T12:03:00,mfh,68.36
2022-06-29T12:04:00,mfh,68.90
2022-06-29T12:05:00,mfh,68.87
2022-06-29T12:06:00,mfh,69.52
2022-06-29T12:07:00,mfh,61.86
2022-06-29T12:08:00,mfh,61.87
2022-06-29T12:09:00,mfh,62.23
2022-06-29T12:10:00,mfh,61.28
2022-06-29T12:11:00,mfh,61.32
2022-06-29T12:12:00,mfh,62.30
2022-06-29T12:13:00,mfh,70.71
2022-06-29T12:14:00,mfh,70.72
2022-06-29T12:15:00,mfh,70.42
2022-06-29T12:16:00,mfh,70.38
2022-06-29T12:17:00,mfh,70.51
2022-06-29T12:18:00,mfh,70.09
2022-06-29T12:19:00,mfh,69.77
2022-06-29T12:20:00,mfh,69.74
2022-06-29T12:21:00,mfh,70.31
2022-06-29T12:22:00,mfh,70.67
2022-06-29T12:23:00,mfh,70.17
2022-06-29T12:24:00,mfh,69.92
2022-06-29T12:25:00,mfh,69.96
2022-06-29T12:26:00,mfh,69.33
2022-06-29T12:27:00,mfh,69.96
2022-06-29T12:28:00,mfh,69.98
2022-06-29T12:29:00,mfh,63.48
2022-06-29T12:30:00,mfh,63.77
2022-06-29T12:31:00,mfh,62.63
2022-06-29T12:32:00,mfh,62.79
2022-06-29T12:33:00,mfh,62.19
2022-06-29T12:34:00,mfh,61.50
2022-06-29T12:35:00,mfh,61.47
2022-06-29T12:36:00,mfh,61.49
2022-06-29T12:37:00,mfh,61.35
2022-06-29T12:38:00,mfh,62.29
2022-06-29T12:39:00,mfh,62.33
2022-06-29T12:40:00,mfh,62.41
2022-06-29T12:41:00,mfh,62.29
2022-06-29T12:42:00,mfh,62.53
2022-06-29T12:43:00,mfh,61.69
2022-06-29T12:44:00,mfh,61.59
2022-06-29T12:45:00,mfh,61.73
2022-06-29T12:46:00,mfh,62.17
2022-06-29T12:47:00,mfh,62.22
2022-06-29T12:48:00,mfh,62.26
2022-06-29T12:49:00,mfh,62.29
2022-06-29T12:50:00,mfh,62.35
2022-06-29T12:51:00,mfh,62.22
2022-06-29T12:52:00,mfh,61.36
2022-06-29T12:53:00,mfh,62.00
2022-06-29T12:54:00,mfh,62.50
2022-06-29T12:55:00,mfh,62.45
2022-06-29T12:56:00,mfh,62.92
2022-06-29T12:57:00,mfh,62.95
2022-06-29T12:58:00,mfh,70.68
2022-06-29T12:59:00,mfh,71.11
2022-06-29T13:00:00,mfh,70.42
2022-06-29T13:01:00,mfh,70.72
2022-06-29T13:02:00,mfh,70.87
2022-06-29T13:03:00,mfh,70.94
2022-06-29T13:04:00,mfh,71.08
2022-06-29T13:05:00,mfh,71.20
2022-06-29T13:06:00,mfh,71.18
2022-06-29T13:07:00,mfh,71.17
2022-06-29T13:08:00,mfh,72.07
2022-06-29T13:09:00,mfh,70.52
2022-06-29T13:10:00,mfh,71.10
2022-06-29T13:11:00,mfh,70.44
2022-06-29T13:12:00,mfh,70.65
2022-06-29T13:13:00,mfh,70.68
2022-06-29T13:14:00,mfh,70.46
2022-06-29T13:15:00,mfh,70.26
2022-06-29T13:16:00,mfh,71.32
2022-06-29T13:17:00,mfh,70.36
2022-06-29T13:18:00,mfh,71.15
2022-06-29T13:19:00,mfh,62.52
2022-06-29T13:20:00,mfh,62.47
2022-06-29T13:21:00,mfh,63.22
2022-06-29T13:22:00,mfh,63.07
2022-06-29T13:23:00,mfh,63.04
2022-06-29T13:24:00,mfh,63.25
2022-06-29T13:25:00,mfh,63.50
2022-06-29T13:26:00,mfh,64.70
2022-06-29T13:27:00,mfh,63.47
2022-06-29T13:28:00,mfh,63.25
2022-06-29T13:29:00,mfh,63.77
2022-06-29T13:30:00,mfh,64.58
2022-06-29T13:31:00,mfh,63.68
2022-06-29T13:32:00,mfh,62.83
2022-06-29T13:33:00,mfh,63.41
2022-06-29T13:34:00,mfh,62.79
2022-06-29T13:35:00,mfh,62.02
2022-06-29T13:36:00,mfh,62.36
2022-06-29T13:37:00,mfh,63.22
2022-06-29T13:38:00,mfh,64.08
2022-06-29T13:39:00,mfh,65.03
2022-06-29T13:40:00,mfh,64.76
2022-06-29T13:41:00,mfh,64.65
2022-06-29T13:42:00,mfh,65.39
2022-06-29T13:43:00,mfh,64.69
2022-06-29T13:44:00,mfh,63.88
2022-06-29T13:45:00,mfh,64.61
2022-06-29T13:46:00,mfh,65.14
2022-06-29T13:47:00,mfh,73.69
2022-06-29T13:48:00,mfh,75.31
2022-06-29T13:49:00,mfh,75.41
2022-06-29T13:50:00,mfh,74.32
2022-06-29T13:51:00,mfh,74.21
2022-06-29T13:52:00,mfh,73.40
2022-06-29T13:53:00,mfh,73.55
2022-06-29T13:54:00,mfh,73.48
2022-06-29T13:55:00,mfh,73.85
2022-06-29T13:56:00,mfh,73.77
2022-06-29T13:57:00,mfh,79.71
2022-06-29T13:58:00,mfh,80.51
2022-06-29T13:59:00,mfh,80.30
2022-06-29T14:00:00,mfh,80.12
2022-06-29T14:01:00,mfh,79.10
2022-06-29T14:02:00,mfh,78.77
2022-06-29T14:03:00,mfh,78.50
2022-06-29T14:04:00,mfh,71.78
2022-06-29T14:05:00,mfh,72.22
2022-06-29T14:06:00,mfh,72.45
2022-06-29T14:07:00,mfh,72.50
2022-06-29T14:08:00,mfh,72.48
2022-06-29T14:09:00,mfh,70.94
2022-06-29T14:10:00,mfh,71.22
2022-06-29T14:11:00,mfh,71.13
2022-06-29T14:12:00,mfh,72.05
2022-06-29T14:13:00,mfh,72.10
2022-06-29T14:14:00,mfh,71.81
2022-06-29T14:15:00,mfh,72.72
2022-06-29T14:16:00,mfh,71.48
2022-06-29T14:17:00,mfh,71.70
2022-06-29T14:18:00,mfh,70.49
2022-06-29T14:19:00,mfh,70.62
2022-06-29T14:20:00,mfh,70.89
2022-06-29T14:21:00,mfh,71.37
2022-06-29T14:22:00,mfh,71.70
2022-06-29T14:23:00,mfh,71.44
2022-06-29T14:24:00,mfh,71.70
2022-06-29T14:25:00,mfh,71.29
2022-06-29T14:26:00,mfh,70.74
2022-06-29T14:27:00,mfh,70.86
2022-06-29T14:28:00,mfh,70.44
2022-06-29T14:29:00,mfh,71.28
2022-06-29T14:30:00,mfh,71.39
2022-06-29T14:31:00,mfh,71.18
2022-06-29T14:32:00,mfh,70.79
2022-06-29T14:33:00,mfh,70.83
2022-06-29T14:34:00,mfh,70.79
2022-06-29T14:35:00,mfh,63.65
2022-06-29T14:36:00,mfh,62.81
2022-06-29T14:37:00,mfh,62.69
2022-06-29T14:38:00,mfh,62.84
2022-06-29T14:39:00,mfh,62.88
2022-06-29T14:40:00,mfh,63.91
2022-06-29T14:41:00,mfh,64.06
2022-06-29T14:42:00,mfh,63.90
2022-06-29T14:43:00,mfh,64.11
2022-06-29T14:44:00,mfh,63.25
2022-06-29T14:45:00,mfh,63.44
2022-06-29T14:46:00,mfh,64.05
2022-06-29T14:47:00,mfh,64.06
2022-06-29T14:48:00,mfh,64.58
2022-06-29T14:49:00,mfh,63.23
2022-06-29T14:50:00,mfh,63.16
2022-06-29T14:51:00,mfh,63.05
2022-06-29T14:52:00,mfh,61.72
2022-06-29T14:53:00,mfh,61.52
2022-06-29T14:54:00,mfh,61.88
2022-06-29T14:55:00,mfh,62.15
2022-06-29T14:56:00,mfh,62.14
2022-06-29T14:57:00,mfh,61.98
2022-06-29T14:58:00,mfh,61.88
2022-06-29T14:59:00,mfh,62.61
2022-06-29T15:00:00,mfh,62.11
2022-06-29T15:01:00,mfh,63.43
2022-06-29T15:02:00,mfh,63.14
2022-06-29T15:03:00,mfh,64.15
2022-06-29T15:04:00,mfh,62.38
2022-06-29T15:05:00,mfh,62.91
2022-06-29T15:06:00,mfh,62.73
2022-06-29T15:07:00,mfh,62.80
2022-06-29T15:08:00,mfh,62.52
2022-06-29T15:09:00,mfh,61.95
2022-06-29T15:10:00,mfh,62.13
2022-06-29T15:11:00,mfh,63.12
2022-06-29T15:12:00,mfh,63.89
2022-06-29T15:13:00,mfh,62.92
2022-06-29T15:14:00,mfh,63.95
2022-06-29T15:15:00,mfh,63.70
2022-06-29T15:16:00,mfh,62.76
2022-06-29T15:17:00,mfh,63.94
2022-06-29T15:18:00,mfh,63.26
2022-06-29T15:19:00,mfh,63.21
2022-06-29T15:20:00,mfh,64.02
2022-06-29T15:21:00,mfh,63.90
2022-06-29T15:22:00,mfh,63.86
2022-06-29T15:23:00,mfh,63.99
2022-06-29T15:24:00,mfh,63.83
2022-06-29T15:25:00,mfh,64.02
2022-06-29T15:26:00,mfh,63.11
2022-06-29T15:27:00,mfh,63.42
2022-06-29T15:28:00,mfh,63.76
2022-06-29T15:29:00,mfh,64.11
2022-06-29T15:30:00,mfh,63.66
2022-06-29T15:31:00,mfh,63.66
2022-06-29T15:32:00,mfh,63.83
2022-06-29T15:33:00,mfh,63.45
2022-06-29T15:34:00,mfh,62.70
2022-06-29T15:35:00,mfh,63.98
2022-06-29T15:36:00,mfh,63.98
2022-06-29T15:37:00,mfh,63.91
2022-06-29T15:38:00,mfh,64.47
2022-06-29T15:39:00,mfh,64.62
2022-06-29T15:40:00,mfh,64.60
2022-06-29T15:41:00,mfh,64.53
2022-06-29T15:42:00,mfh,64.53
2022-06-29T15:43:00,mfh,63.98
2022-06-29T15:44:00,mfh,63.95
2022-06-29T15:45:00,mfh,63.51
2022-06-29T15:46:00,mfh,64.00
2022-06-29T15:47:00,mfh,63.75
2022-06-29T15:48:00,mfh,62.93
2022-06-29T15:49:00,mfh,62.86
2022-06-29T15:50:00,mfh,62.92
2022-06-29T15:51:00,mfh,62.44
2022-06-29T15:52:00,mfh,62.53
2022-06-29T15:53:00,mfh,62.50
2022-06-29T15:54:00,mfh,62.73
2022-06-29T15:55:00,mfh,63.45
2022-06-29T15:56:00,mfh,64.17
2022-06-29T15:57:00,mfh,70.22
2022-06-29T15:58:00,mfh,71.41
2022-06-29T15:59:00,mfh,71.44
2022-06-29T16:00:00,mfh,70.35
2022-06-29T16:01:00,mfh,70.49
2022-06-29T16:02:00,mfh,70.25
2022-06-29T16:03:00,mfh,70.92
2022-06-29T16:04:00,mfh,71.01
2022-06-29T16:05:00,mfh,71.70
2022-06-29T16:06:00,mfh,71.38
2022-06-29T16:07:00,mfh,71.48
2022-06-29T16:08:00,mfh,71.57
2022-06-29T16:09:00,mfh,70.69
2022-06-29T16:10:00,mfh,70.71
2022-06-29T16:11:00,mfh,70.62
2022-06-29T16:12:00,mfh,71.32
2022-06-29T16:13:00,mfh,71.04
2022-06-29T16:14:00,mfh,70.96
2022-06-29T16:15:00,mfh,70.92
2022-06-29T16:16:00,mfh,70.75
2022-06-29T16:17:00,mfh,77.70
2022-06-29T16:18:00,mfh,82.72
2022-06-29T16:19:00,mfh,83.63
2022-06-29T16:20:00,mfh,83.33
2022-06-29T16:21:00,mfh,83.32
2022-06-29T16:22:00,mfh,83.28
2022-06-29T16:23:00,mfh,83.03
2022-06-29T16:24:00,mfh,83.04
2022-06-29T16:25:00,mfh,82.95
2022-06-29T16:26:00,mfh,79.03
2022-06-29T16:27:00,mfh,82.42
2022-06-29T16:28:00,mfh,82.59
2022-06-29T16:29:00,mfh,82.92
2022-06-29T16:30:00,mfh,83.11
2022-06-29T16:31:00,mfh,82.83
2022-06-29T16:32:00,mfh,82.46
2022-06-29T16:33:00,mfh,76.38
2022-06-29T16:34:00,mfh,69.59
2022-06-29T16:35:00,mfh,68.91
2022-06-29T16:36:00,mfh,69.36
2022-06-29T16:37:00,mfh,77.10
2022-06-29T16:38:00,mfh,83.62
2022-06-29T16:39:00,mfh,83.72
2022-06-29T16:40:00,mfh,83.83
2022-06-29T16:41:00,mfh,83.56
2022-06-29T16:42:00,mfh,83.66
2022-06-29T16:43:00,mfh,83.26
2022-06-29T16:44:00,mfh,83.11
2022-06-29T16:45:00,mfh,83.24
2022-06-29T16:46:00,mfh,82.72
2022-06-29T16:47:00,mfh,82.78
2022-06-29T16:48:00,mfh,82.73
2022-06-29T16:49:00,mfh,82.78
2022-06-29T16:50:00,mfh,82.67
2022-06-29T16:51:00,mfh,82.45
2022-06-29T16:52:00,mfh,82.23
2022-06-29T16:53:00,mfh,76.80
2022-06-29T16:54:00,mfh,76.52
2022-06-29T16:55:00,mfh,77.91
2022-06-29T16:56:00,mfh,77.37
2022-06-29T16:57:00,mfh,77.08
2022-06-29T16:58:00,mfh,76.95
2022-06-29T16:59:00,mfh,76.28
2022-06-29T17:00:00,mfh,75.74
2022-06-29T17:01:00,mfh,75.29
2022-06-29T17:02:00,mfh,75.39
2022-06-29T17:03:00,mfh,75.87
2022-06-29T17:04:00,mfh,75.85
2022-06-29T17:05:00,mfh,75.77
2022-06-29T17:06:00,mfh,75.66
2022-06-29T17:07:00,mfh,75.48
2022-06-29T17:08:00,mfh,75.49
2022-06-29T17:09:00,mfh,74.88
2022-06-29T17:10:00,mfh,74.67
2022-06-29T17:11:00,mfh,75.32
2022-06-29T17:12:00,mfh,75.00
2022-06-29T17:13:00,mfh,75.04
2022-06-29T17:14:00,mfh,75.38
2022-06-29T17:15:00,mfh,75.61
2022-06-29T17:16:00,mfh,75.19
2022-06-29T17:17:00,mfh,74.67
2022-06-29T17:18:00,mfh,75.09
2022-06-29T17:19:00,mfh,74.80
2022-06-29T17:20:00,mfh,75.43
2022-06-29T17:21:00,mfh,75.40
2022-06-29T17:22:00,mfh,76.04
2022-06-29T17:23:00,mfh,75.25
2022-06-29T17:24:00,mfh,75.53
2022-06-29T17:25:00,mfh,74.67
2022-06-29T17:26:00,mfh,74.61
2022-06-29T17:27:00,mfh,74.70
2022-06-29T17:28:00,mfh,74.63
2022-06-29T17:29:00,mfh,69.49
2022-06-29T17:30:00,mfh,69.91
2022-06-29T17:31:00,mfh,69.42
2022-06-29T17:32:00,mfh,69.38
2022-06-29T17:33:00,mfh,69.38
2022-06-29T17:34:00,mfh,69.31
2022-06-29T17:35:00,mfh,69.49
2022-06-29T17:36:00,mfh,69.65
2022-06-29T17:37:00,mfh,70.21
2022-06-29T17:38:00,mfh,70.17
2022-06-29T17:39:00,mfh,70.06
2022-06-29T17:40:00,mfh,70.73
2022-06-29T17:41:00,mfh,70.51
2022-06-29T17:42:00,mfh,70.92
2022-06-29T17:43:00,mfh,70.54
2022-06-29T17:44:00,mfh,70.45
2022-06-29T17:45:00,mfh,70.41
2022-06-29T17:46:00,mfh,70.98
2022-06-29T17:47:00,mfh,71.83
2022-06-29T17:48:00,mfh,64.59
2022-06-29T17:49:00,mfh,59.14
2022-06-29T17:50:00,mfh,59.31
2022-06-29T17:51:00,mfh,59.31
2022-06-29T17:52:00,mfh,59.62
2022-06-29T17:53:00,mfh,59.53
2022-06-29T17:54:00,mfh,59.99
2022-06-29T17:55:00,mfh,60.07
2022-06-29T17:56:00,mfh,60.15
2022-06-29T17:57:00,mfh,59.97
2022-06-29T17:58:00,mfh,59.55
2022-06-29T17:59:00,mfh,59.95
2022-06-29T18:00:00,mfh,59.66
2022-06-29T18:01:00,mfh,59.41
2022-06-29T18:02:00,mfh,59.80
2022-06-29T18:03:00,mfh,60.15
2022-06-29T18:04:00,mfh,59.80
2022-06-29T18:05:00,mfh,59.67
2022-06-29T18:06:00,mfh,59.59
2022-06-29T18:07:00,mfh,58.73
2022-06-29T18:08:00,mfh,58.53
2022-06-29T18:09:00,mfh,59.24
2022-06-29T18:10:00,mfh,59.01
2022-06-29T18:11:00,mfh,59.03
2022-06-29T18:12:00,mfh,59.49
2022-06-29T18:13:00,mfh,60.39
2022-06-29T18:14:00,mfh,59.97
2022-06-29T18:15:00,mfh,59.99
2022-06-29T18:16:00,mfh,59.52
2022-06-29T18:17:00,mfh,58.54
2022-06-29T18:18:00,mfh,58.59
2022-06-29T18:19:00,mfh,59.37
2022-06-29T18:20:00,mfh,59.11
2022-06-29T18:21:00,mfh,59.98
2022-06-29T18:22:00,mfh,59.41
2022-06-29T18:23:00,mfh,60.21
2022-06-29T18:24:00,mfh,60.09
2022-06-29T18:25:00,mfh,59.89
2022-06-29T18:26:00,mfh,60.36
2022-06-29T18:27:00,mfh,58.59
2022-06-29T18:28:00,mfh,58.74
2022-06-29T18:29:00,mfh,59.40
2022-06-29T18:30:00,mfh,59.32
2022-06-29T18:31:00,mfh,59.31
2022-06-29T18:32:00,mfh,59.15
2022-06-29T18:33:00,mfh,58.85
2022-06-29T18:34:00,mfh,59.16
2022-06-29T18:35:00,mfh,58.30
2022-06-29T18:36:00,mfh,58.48
2022-06-29T18:37:00,mfh,58.88
2022-06-29T18:38:00,mfh,59.02
2022-06-29T18:39:00,mfh,59.04
2022-06-29T18:40:00,mfh,60.27
2022-06-29T18:41:00,mfh,59.55
2022-06-29T18:42:00,mfh,59.28
2022-06-29T18:43:00,mfh,58.07
2022-06-29T18:44:00,mfh,58.79
2022-06-29T18:45:00,mfh,58.37
2022-06-29T18:46:00,mfh,58.74
2022-06-29T18:47:00,mfh,58.73
2022-06-29T18:48:00,mfh,58.70
2022-06-29T18:49:00,mfh,58.78
2022-06-29T18:50:00,mfh,58.90
2022-06-29T18:51:00,mfh,59.33
2022-06-29T18:52:00,mfh,58.29
2022-06-29T18:53:00,mfh,58.18
2022-06-29T18:54:00,mfh,58.38
2022-06-29T18:55:00,mfh,58.05
2022-06-29T18:56:00,mfh,59.02
2022-06-29T18:57:00,mfh,58.15
2022-06-29T18:58:00,mfh,58.23
2022-06-29T18:59:00,mfh,57.97
2022-06-29T19:00:00,mfh,57.57
2022-06-29T19:01:00,mfh,57.42
2022-06-29T19:02:00,mfh,57.66
2022-06-29T19:03:00,mfh,58.05
2022-06-29T19:04:00,mfh,58.19
2022-06-29T19:05:00,mfh,58.51
2022-06-29T19:06:00,mfh,57.78
2022-06-29T19:07:00,mfh,57.77
2022-06-29T19:08:00,mfh,57.58
2022-06-29T19:09:00,mfh,56.84
2022-06-29T19:10:00,mfh,56.87
2022-06-29T19:11:00,mfh,56.64
2022-06-29T19:12:00,mfh,56.72
2022-06-29T19:13:00,mfh,57.44
2022-06-29T19:14:00,mfh,57.53
2022-06-29T19:15:00,mfh,57.47
2022-06-29T19:16:00,mfh,57.45
2022-06-29T19:17:00,mfh,57.39
2022-06-29T19:18:00,mfh,56.83
2022-06-29T19:19:00,mfh,56.82
2022-06-29T19:20:00,mfh,56.73
2022-06-29T19:21:00,mfh,57.31
2022-06-29T19:22:00,mfh,57.70
2022-06-29T19:23:00,mfh,57.35
2022-06-29T19:24:00,mfh,57.29
2022-06-29T19:25:00,mfh,57.51
2022-06-29T19:26:00,mfh,57.76
2022-06-29T19:27:00,mfh,58.55
2022-06-29T19:28:00,mfh,58.86
2022-06-29T19:29:00,mfh,59.58
2022-06-29T19:30:00,mfh,58.82
2022-06-29T19:31:00,mfh,58.94
2022-06-29T19:32:00,mfh,57.54
2022-06-29T19:33:00,mfh,57.16
2022-06-29T19:34:00,mfh,57.86
2022-06-29T19:35:00,mfh,58.02
2022-06-29T19:36:00,mfh,57.11
2022-06-29T19:37:00,mfh,57.97
2022-06-29T19:38:00,mfh,57.55
2022-06-29T19:39:00,mfh,57.67
2022-06-29T19:40:00,mfh,57.42
2022-06-29T19:41:00,mfh,57.69
2022-06-29T19:42:00,mfh,57.63
2022-06-29T19:43:00,mfh,57.08
2022-06-29T19:44:00,mfh,57.02
2022-06-29T19:45:00,mfh,57.02
2022-06-29T19:46:00,mfh,57.67
2022-06-29T19:47:00,mfh,57.57
2022-06-29T19:48:00,mfh,57.58
2022-06-29T19:49:00,mfh,58.27
2022-06-29T19:50:00,mfh,57.89
2022-06-29T19:51:00,mfh,57.52
2022-06-29T19:52:00,mfh,57.20
2022-06-29T19:53:00,mfh,57.94
2022-06-29T19:54:00,mfh,57.69
2022-06-29T19:55:00,mfh,57.61
2022-06-29T19:56:00,mfh,57.79
2022-06-29T19:57:00,mfh,57.55
2022-06-29T19:58:00,mfh,58.05
2022-06-29T19:59:00,mfh,58.02
2022-06-29T20:00:00,mfh,57.62
2022-06-29T20:01:00,mfh,57.31
2022-06-29T20:02:00,mfh,57.19
2022-06-29T20:03:00,mfh,57.60
2022-06-29T20:04:00,mfh,58.53
2022-06-29T20:05:00,mfh,58.44
2022-06-29T20:06:00,mfh,58.44
2022-06-29T20:07:00,mfh,58.46
2022-06-29T20:08:00,mfh,56.88
2022-06-29T20:09:00,mfh,56.77
2022-06-29T20:10:00,mfh,56.67
2022-06-29T20:11:00,mfh,56.73
2022-06-29T20:12:00,mfh,57.64
2022-06-29T20:13:00,mfh,57.52
2022-06-29T20:14:00,mfh,57.49
2022-06-29T20:15:00,mfh,57.41
2022-06-29T20:16:00,mfh,57.36
2022-06-29T20:17:00,mfh,56.48
2022-06-29T20:18:00,mfh,56.47
2022-06-29T20:19:00,mfh,56.45
2022-06-29T20:20:00,mfh,57.06
2022-06-29T20:21:00,mfh,57.18
2022-06-29T20:22:00,mfh,57.41
2022-06-29T20:23:00,mfh,47.12
2022-06-29T20:24:00,mfh,47.10
2022-06-29T20:25:00,mfh,46.34
2022-06-29T20:26:00,mfh,46.32
2022-06-29T20:27:00,mfh,46.27
2022-06-29T20:28:00,mfh,46.22
2022-06-29T20:29:00,mfh,46.91
2022-06-29T20:30:00,mfh,47.04
2022-06-29T20:31:00,mfh,47.30
2022-06-29T20:32:00,mfh,47.20
2022-06-29T20:33:00,mfh,47.06
2022-06-29T20:34:00,mfh,47.16
2022-06-29T20:35:00,mfh,46.44
2022-06-29T20:36:00,mfh,46.44
2022-06-29T20:37:00,mfh,46.47
2022-06-29T20:38:00,mfh,47.08
2022-06-29T20:39:00,mfh,47.56
2022-06-29T20:40:00,mfh,47.80
2022-06-29T20:41:00,mfh,48.08
2022-06-29T20:42:00,mfh,47.80
2022-06-29T20:43:00,mfh,47.49
2022-06-29T20:44:00,mfh,47.11
2022-06-29T20:45:00,mfh,47.10
2022-06-29T20:46:00,mfh,47.79
2022-06-29T20:47:00,mfh,47.84
2022-06-29T20:48:00,mfh,47.80
2022-06-29T20:49:00,mfh,47.83
2022-06-29T20:50:00,mfh,47.55
2022-06-29T20:51:00,mfh,46.40
2022-06-29T20:52:00,mfh,45.74
2022-06-29T20:53:00,mfh,45.64
2022-06-29T20:54:00,mfh,45.64
2022-06-29T20:55:00,mfh,46.16
2022-06-29T20:56:00,mfh,46.28
2022-06-29T20:57:00,mfh,46.26
2022-06-29T20:58:00,mfh,46.33
2022-06-29T20:59:00,mfh,46.27
2022-06-29T21:00:00,mfh,45.14
2022-06-29T21:01:00,mfh,44.79
2022-06-29T21:02:00,mfh,45.05
2022-06-29T21:03:00,mfh,35.17
2022-06-29T21:04:00,mfh,35.07
2022-06-29T21:05:00,mfh,35.43
2022-06-29T21:06:00,mfh,34.92
2022-06-29T21:07:00,mfh,35.22
2022-06-29T21:08:00,mfh,34.92
2022-06-29T21:09:00,mfh,34.30
2022-06-29T21:10:00,mfh,34.51
2022-06-29T21:11:00,mfh,34.46
2022-06-29T21:12:00,mfh,35.08
2022-06-29T21:13:00,mfh,35.21
2022-06-29T21:14:00,mfh,35.18
2022-06-29T21:15:00,mfh,35.04
2022-06-29T21:16:00,mfh,34.60
2022-06-29T21:17:00,mfh,34.65
2022-06-29T21:18:00,mfh,33.91
2022-06-29T21:19:00,mfh,33.85
2022-06-29T21:20:00,mfh,33.94
2022-06-29T21:21:00,mfh,35.19
2022-06-29T21:22:00,mfh,34.46
2022-06-29T21:23:00,mfh,34.93
2022-06-29T21:24:00,mfh,34.35
2022-06-29T21:25:00,mfh,34.34
2022-06-29T21:26:00,mfh,33.65
2022-06-29T21:27:00,mfh,33.59
2022-06-29T21:28:00,mfh,33.77
2022-06-29T21:29:00,mfh,33.81
2022-06-29T21:30:00,mfh,34.53
2022-06-29T21:31:00,mfh,34.47
2022-06-29T21:32:00,mfh,34.45
2022-06-29T21:33:00,mfh,33.90
2022-06-29T21:34:00,mfh,33.80
2022-06-29T21:35:00,mfh,33.11
2022-06-29T21:36:00,mfh,33.08
2022-06-29T21:37:00,mfh,33.11
2022-06-29T21:38:00,mfh,34.61
2022-06-29T21:39:00,mfh,33.77
2022-06-29T21:40:00,mfh,33.75
2022-06-29T21:41:00,mfh,34.48
2022-06-29T21:42:00,mfh,33.70
2022-06-29T21:43:00,mfh,34.04
2022-06-29T21:44:00,mfh,33.27
2022-06-29T21:45:00,mfh,33.34
2022-06-29T21:46:00,mfh,33.25
2022-06-29T21:47:00,mfh,33.85
2022-06-29T21:48:00,mfh,33.78
2022-06-29T21:49:00,mfh,33.63
2022-06-29T21:50:00,mfh,33.78
2022-06-29T21:51:00,mfh,34.38
2022-06-29T21:52:00,mfh,33.00
2022-06-29T21:53:00,mfh,33.30
2022-06-29T21:54:00,mfh,33.31
2022-06-29T21:55:00,mfh,33.95
2022-06-29T21:56:00,mfh,33.98
2022-06-29T21:57:00,mfh,33.90
2022-06-29T21:58:00,mfh,33.94
2022-06-29T21:59:00,mfh,34.03
2022-06-29T22:00:00,mfh,33.36
2022-06-29T22:01:00,mfh,33.34
2022-06-29T22:02:00,mfh,14.44
2022-06-29T22:03:00,mfh,14.11
2022-06-29T22:04:00,mfh,14.57
2022-06-29T22:05:00,mfh,15.21
2022-06-29T22:06:00,mfh,14.66
2022-06-29T22:07:00,mfh,14.88
2022-06-29T22:08:00,mfh,14.13
2022-06-29T22:09:00,mfh,14.22
2022-06-29T22:10:00,mfh,15.12
2022-06-29T22:11:00,mfh,14.28
