#datetime,building,power
2023-02-08T11:39:00,prt,98.60
2023-02-08T11:40:00,prt,99.65
2023-02-08T11:41:00,prt,90.43
2023-02-08T11:42:00,prt,91.53
2023-02-08T11:43:00,prt,86.73
2023-02-08T11:44:00,prt,88.48
2023-02-08T11:45:00,prt,89.43
2023-02-08T11:46:00,prt,88.26
2023-02-08T11:47:00,prt,90.34
2023-02-08T11:48:00,prt,93.32
2023-02-08T11:49:00,prt,94.29
2023-02-08T11:50:00,prt,90.76
2023-02-08T11:51:00,prt,92.56
2023-02-08T11:52:00,prt,105.77
2023-02-08T11:53:00,prt,100.13
2023-02-08T11:54:00,prt,103.04
2023-02-08T11:55:00,prt,94.93
2023-02-08T11:56:00,prt,88.53
2023-02-08T11:57:00,prt,91.20
2023-02-08T11:58:00,prt,111.02
2023-02-08T11:59:00,prt,106.08
2023-02-08T12:00:00,prt,93.93
2023-02-08T12:01:00,prt,93.87
2023-02-08T12:02:00,prt,92.25
2023-02-08T12:03:00,prt,87.90
2023-02-08T12:04:00,prt,83.40
2023-02-08T12:05:00,prt,84.46
2023-02-08T12:06:00,prt,90.49
2023-02-08T12:07:00,prt,90.45
2023-02-08T12:08:00,prt,90.80
2023-02-08T12:09:00,prt,95.52
2023-02-08T12:10:00,prt,94.39
2023-02-08T12:11:00,prt,92.85
2023-02-08T12:12:00,prt,94.33
2023-02-08T12:13:00,prt,96.52
2023-02-08T12:14:00,prt,103.59
2023-02-08T12:15:00,prt,99.73
2023-02-08T12:16:00,prt,93.95
2023-02-08T12:17:00,prt,91.54
2023-02-08T12:18:00,prt,104.89
2023-02-08T12:19:00,prt,106.40
2023-02-08T12:20:00,prt,99.52
2023-02-08T12:21:00,prt,110.60
2023-02-08T12:22:00,prt,91.33
2023-02-08T12:23:00,prt,89.24
2023-02-08T12:24:00,prt,88.88
2023-02-08T12:25:00,prt,92.33
2023-02-08T12:26:00,prt,95.20
2023-02-08T12:27:00,prt,91.30
2023-02-08T12:28:00,prt,99.48
2023-02-08T12:29:00,prt,103.65
2023-02-08T12:30:00,prt,103.72
2023-02-08T12:31:00,prt,102.94
2023-02-08T12:32:00,prt,113.73
2023-02-08T12:33:00,prt,107.68
2023-02-08T12:34:00,prt,103.60
2023-02-08T12:35:00,prt,102.14
2023-02-08T12:36:00,prt,94.85
2023-02-08T12:37:00,prt,89.99
2023-02-08T12:38:00,prt,97.08
2023-02-08T12:39:00,prt,106.41
2023-02-08T12:40:00,prt,105.07
2023-02-08T12:41:00,prt,96.49
2023-02-08T12:42:00,prt,89.22
2023-02-08T12:43:00,prt,91.65
2023-02-08T12:44:00,prt,96.62
2023-02-08T12:45:00,prt,93.64
2023-02-08T12:46:00,prt,99.72
2023-02-08T12:47:00,prt,99.01
2023-02-08T12:48:00,prt,105.82
2023-02-08T12:49:00,prt,99.55
2023-02-08T12:50:00,prt,92.45
2023-02-08T12:51:00,prt,90.52
2023-02-08T12:52:00,prt,98.62
2023-02-08T12:53:00,prt,93.65
2023-02-08T12:54:00,prt,101.69
2023-02-08T12:55:00,prt,93.29
2023-02-08T12:56:00,prt,102.13
2023-02-08T12:57:00,prt,90.97
2023-02-08T12:58:00,prt,99.41
2023-02-08T12:59:00,prt,97.00
2023-02-08T13:00:00,prt,91.71
2023-02-08T13:01:00,prt,94.54
2023-02-08T13:02:00,prt,94.12
2023-02-08T13:03:00,prt,92.56
2023-02-08T13:04:00,prt,90.49
2023-02-08T13:05:00,prt,94.44
2023-02-08T13:06:00,prt,93.06
2023-02-08T13:07:00,prt,93.31
2023-02-08T13:08:00,prt,97.20
2023-02-08T13:09:00,prt,110.06
2023-02-08T13:10:00,prt,88.68
2023-02-08T13:11:00,prt,89.27
2023-02-08T13:12:00,prt,95.07
2023-02-08T13:13:00,prt,90.95
2023-02-08T13:14:00,prt,95.23
2023-02-08T13:15:00,prt,87.98
2023-02-08T13:16:00,prt,89.65
2023-02-08T13:17:00,prt,87.51
2023-02-08T13:18:00,prt,86.72
2023-02-08T13:19:00,prt,90.86
2023-02-08T13:20:00,prt,90.12
2023-02-08T13:21:00,prt,104.40
2023-02-08T13:22:00,prt,92.02
2023-02-08T13:23:00,prt,94.46
2023-02-08T13:24:00,prt,94.32
2023-02-08T13:25:00,prt,92.47
2023-02-08T13:26:00,prt,92.06
2023-02-08T13:27:00,prt,87.42
2023-02-08T13:28:00,prt,103.68
2023-02-08T13:29:00,prt,92.18
2023-02-08T13:30:00,prt,84.95
2023-02-08T13:31:00,prt,81.04
2023-02-08T13:32:00,prt,85.48
2023-02-08T13:33:00,prt,84.70
2023-02-08T13:34:00,prt,82.61
2023-02-08T13:35:00,prt,78.85
2023-02-08T13:36:00,prt,87.86
2023-02-08T13:37:00,prt,84.78
2023-02-08T13:38:00,prt,87.47
2023-02-08T13:39:00,prt,90.47
2023-02-08T13:40:00,prt,93.46
2023-02-08T13:41:00,prt,103.68
2023-02-08T13:42:00,prt,104.94
2023-02-08T13:43:00,prt,98.67
2023-02-08T13:44:00,prt,98.48
2023-02-08T13:45:00,prt,98.55
2023-02-08T13:46:00,prt,89.39
2023-02-08T13:47:00,prt,93.80
2023-02-08T13:48:00,prt,84.76
2023-02-08T13:49:00,prt,83.99
2023-02-08T13:50:00,prt,91.95
2023-02-08T13:51:00,prt,89.40
2023-02-08T13:52:00,prt,81.93
2023-02-08T13:53:00,prt,74.42
2023-02-08T13:54:00,prt,83.93
2023-02-08T13:55:00,prt,86.64
2023-02-08T13:56:00,prt,84.41
2023-02-08T13:57:00,prt,86.66
2023-02-08T13:58:00,prt,88.72
2023-02-08T13:59:00,prt,85.49
2023-02-08T14:00:00,prt,80.39
2023-02-08T14:01:00,prt,77.88
2023-02-08T14:02:00,prt,85.35
2023-02-08T14:03:00,prt,93.25
2023-02-08T14:04:00,prt,87.29
2023-02-08T14:05:00,prt,82.73
2023-02-08T14:06:00,prt,90.62
2023-02-08T14:07:00,prt,92.21
2023-02-08T14:08:00,prt,82.20
2023-02-08T14:09:00,prt,94.99
2023-02-08T14:10:00,prt,86.37
2023-02-08T14:11:00,prt,90.97
2023-02-08T14:12:00,prt,88.27
2023-02-08T14:13:00,prt,88.33
2023-02-08T14:14:00,prt,85.48
2023-02-08T14:15:00,prt,90.45
2023-02-08T14:16:00,prt,83.68
2023-02-08T14:17:00,prt,82.50
2023-02-08T14:18:00,prt,78.16
2023-02-08T14:19:00,prt,85.10
2023-02-08T14:20:00,prt,89.34
2023-02-08T14:21:00,prt,86.95
2023-02-08T14:22:00,prt,83.92
2023-02-08T14:23:00,prt,79.93
2023-02-08T14:24:00,prt,78.14
2023-02-08T14:25:00,prt,81.62
2023-02-08T14:26:00,prt,88.66
2023-02-08T14:27:00,prt,101.66
2023-02-08T14:28:00,prt,90.64
2023-02-08T14:29:00,prt,88.54
2023-02-08T14:30:00,prt,87.20
2023-02-08T14:31:00,prt,93.23
2023-02-08T14:32:00,prt,84.71
2023-02-08T14:33:00,prt,81.79
2023-02-08T14:34:00,prt,85.14
2023-02-08T14:35:00,prt,82.40
2023-02-08T14:36:00,prt,77.35
2023-02-08T14:37:00,prt,81.45
2023-02-08T14:38:00,prt,83.95
2023-02-08T14:39:00,prt,85.31
2023-02-08T14:40:00,prt,80.94
2023-02-08T14:41:00,prt,83.33
2023-02-08T14:42:00,prt,87.82
2023-02-08T14:43:00,prt,96.56
2023-02-08T14:44:00,prt,78.53
2023-02-08T14:45:00,prt,96.58
2023-02-08T14:46:00,prt,85.52
2023-02-08T14:47:00,prt,77.96
2023-02-08T14:48:00,prt,74.03
2023-02-08T14:49:00,prt,70.47
2023-02-08T14:50:00,prt,74.07
2023-02-08T14:51:00,prt,76.55
2023-02-08T14:52:00,prt,75.69
2023-02-08T14:53:00,prt,87.71
2023-02-08T14:54:00,prt,83.60
2023-02-08T14:55:00,prt,80.38
2023-02-08T14:56:00,prt,79.27
2023-02-08T14:57:00,prt,87.19
2023-02-08T14:58:00,prt,78.31
2023-02-08T14:59:00,prt,78.83
2023-02-08T15:00:00,prt,74.95
2023-02-08T15:01:00,prt,75.22
2023-02-08T15:02:00,prt,75.65
2023-02-08T15:03:00,prt,92.84
2023-02-08T15:04:00,prt,77.49
2023-02-08T15:05:00,prt,79.44
2023-02-08T15:06:00,prt,83.85
2023-02-08T15:07:00,prt,78.57
2023-02-08T15:08:00,prt,77.49
2023-02-08T15:09:00,prt,78.66
2023-02-08T15:10:00,prt,77.80
2023-02-08T15:11:00,prt,77.89
2023-02-08T15:12:00,prt,81.44
2023-02-08T15:13:00,prt,82.39
2023-02-08T15:14:00,prt,78.68
2023-02-08T15:15:00,prt,82.18
2023-02-08T15:16:00,prt,84.85
2023-02-08T15:17:00,prt,83.62
2023-02-08T15:18:00,prt,93.05
2023-02-08T15:19:00,prt,81.76
2023-02-08T15:20:00,prt,72.76
2023-02-08T15:21:00,prt,76.58
2023-02-08T15:22:00,prt,78.13
2023-02-08T15:23:00,prt,77.88
2023-02-08T15:24:00,prt,74.89
2023-02-08T15:25:00,prt,78.09
2023-02-08T15:26:00,prt,78.63
2023-02-08T15:27:00,prt,75.00
2023-02-08T15:28:00,prt,71.64
2023-02-08T15:29:00,prt,83.07
2023-02-08T15:30:00,prt,85.81
2023-02-08T15:31:00,prt,92.25
2023-02-08T15:32:00,prt,84.96
2023-02-08T15:33:00,prt,77.48
2023-02-08T15:34:00,prt,80.60
2023-02-08T15:35:00,prt,81.78
2023-02-08T15:36:00,prt,80.96
2023-02-08T15:37:00,prt,78.44
2023-02-08T15:38:00,prt,83.86
2023-02-08T15:39:00,prt,91.56
2023-02-08T15:40:00,prt,76.62
2023-02-08T15:41:00,prt,76.26
2023-02-08T15:42:00,prt,75.71
2023-02-08T15:43:00,prt,91.45
2023-02-08T15:44:00,prt,84.37
2023-02-08T15:45:00,prt,81.65
2023-02-08T15:46:00,prt,73.40
2023-02-08T15:47:00,prt,73.00
2023-02-08T15:48:00,prt,73.02
2023-02-08T15:49:00,prt,74.04
2023-02-08T15:50:00,prt,74.69
2023-02-08T15:51:00,prt,76.11
2023-02-08T15:52:00,prt,88.41
2023-02-08T15:53:00,prt,76.90
2023-02-08T15:54:00,prt,79.20
2023-02-08T15:55:00,prt,84.16
2023-02-08T15:56:00,prt,79.50
2023-02-08T15:57:00,prt,76.55
2023-02-08T15:58:00,prt,81.71
2023-02-08T15:59:00,prt,79.41
2023-02-08T16:00:00,prt,79.52
2023-02-08T16:01:00,prt,73.74
2023-02-08T16:02:00,prt,73.05
2023-02-08T16:03:00,prt,70.59
2023-02-08T16:04:00,prt,70.40
2023-02-08T16:05:00,prt,71.25
2023-02-08T16:06:00,prt,68.89
2023-02-08T16:07:00,prt,80.10
2023-02-08T16:08:00,prt,78.20
2023-02-08T16:09:00,prt,73.50
2023-02-08T16:10:00,prt,70.82
2023-02-08T16:11:00,prt,73.24
2023-02-08T16:12:00,prt,72.75
2023-02-08T16:13:00,prt,75.68
2023-02-08T16:14:00,prt,74.49
2023-02-08T16:15:00,prt,71.48
2023-02-08T16:16:00,prt,79.56
2023-02-08T16:17:00,prt,77.66
2023-02-08T16:18:00,prt,72.82
2023-02-08T16:19:00,prt,78.93
2023-02-08T16:20:00,prt,78.25
2023-02-08T16:21:00,prt,72.30
2023-02-08T16:22:00,prt,71.81
2023-02-08T16:23:00,prt,75.46
2023-02-08T16:24:00,prt,77.81
2023-02-08T16:25:00,prt,76.42
2023-02-08T16:26:00,prt,73.45
2023-02-08T16:27:00,prt,72.83
2023-02-08T16:28:00,prt,69.07
2023-02-08T16:29:00,prt,70.12
2023-02-08T16:30:00,prt,68.33
2023-02-08T16:31:00,prt,70.12
2023-02-08T16:32:00,prt,70.15
2023-02-08T16:33:00,prt,73.42
2023-02-08T16:34:00,prt,78.52
2023-02-08T16:35:00,prt,73.20
2023-02-08T16:36:00,prt,68.57
2023-02-08T16:37:00,prt,71.29
2023-02-08T16:38:00,prt,73.78
2023-02-08T16:39:00,prt,77.82
2023-02-08T16:40:00,prt,78.64
2023-02-08T16:41:00,prt,82.93
2023-02-08T16:42:00,prt,84.22
2023-02-08T16:43:00,prt,82.49
2023-02-08T16:44:00,prt,82.32
2023-02-08T16:45:00,prt,74.33
2023-02-08T16:46:00,prt,71.53
2023-02-08T16:47:00,prt,75.10
2023-02-08T16:48:00,prt,72.67
2023-02-08T16:49:00,prt,75.09
2023-02-08T16:50:00,prt,75.91
2023-02-08T16:51:00,prt,79.30
2023-02-08T16:52:00,prt,72.30
2023-02-08T16:53:00,prt,69.38
2023-02-08T16:54:00,prt,72.02
2023-02-08T16:55:00,prt,71.07
2023-02-08T16:56:00,prt,69.95
2023-02-08T16:57:00,prt,71.77
2023-02-08T16:58:00,prt,71.70
2023-02-08T16:59:00,prt,70.02
2023-02-08T17:00:00,prt,75.67
2023-02-08T17:01:00,prt,75.47
2023-02-08T17:02:00,prt,75.12
2023-02-08T17:03:00,prt,75.58
2023-02-08T17:04:00,prt,81.09
2023-02-08T17:05:00,prt,75.68
2023-02-08T17:06:00,prt,86.69
2023-02-08T17:07:00,prt,68.84
2023-02-08T17:08:00,prt,77.39
2023-02-08T17:09:00,prt,72.00
2023-02-08T17:10:00,prt,69.55
2023-02-08T17:11:00,prt,71.45
2023-02-08T17:12:00,prt,72.02
2023-02-08T17:13:00,prt,75.92
2023-02-08T17:14:00,prt,74.50
2023-02-08T17:15:00,prt,78.90
2023-02-08T17:16:00,prt,74.12
2023-02-08T17:17:00,prt,81.31
2023-02-08T17:18:00,prt,74.72
2023-02-08T17:19:00,prt,73.39
2023-02-08T17:20:00,prt,72.37
2023-02-08T17:21:00,prt,79.39
2023-02-08T17:22:00,prt,80.79
2023-02-08T17:23:00,prt,68.89
2023-02-08T17:24:00,prt,66.82
2023-02-08T17:25:00,prt,71.91
2023-02-08T17:26:00,prt,70.85
2023-02-08T17:27:00,prt,74.19
2023-02-08T17:28:00,prt,68.87
2023-02-08T17:29:00,prt,69.82
2023-02-08T17:30:00,prt,72.95
2023-02-08T17:31:00,prt,76.91
2023-02-08T17:32:00,prt,68.83
2023-02-08T17:33:00,prt,71.85
2023-02-08T17:34:00,prt,68.27
2023-02-08T17:35:00,prt,76.69
2023-02-08T17:36:00,prt,72.30
2023-02-08T17:37:00,prt,72.95
2023-02-08T17:38:00,prt,71.56
2023-02-08T17:39:00,prt,73.81
2023-02-08T17:40:00,prt,77.67
2023-02-08T17:41:00,prt,80.42
2023-02-08T17:42:00,prt,80.49
2023-02-08T17:43:00,prt,78.25
2023-02-08T17:44:00,prt,77.34
2023-02-08T17:45:00,prt,76.51
2023-02-08T17:46:00,prt,73.95
2023-02-08T17:47:00,prt,74.84
2023-02-08T17:48:00,prt,72.55
2023-02-08T17:49:00,prt,72.12
2023-02-08T17:50:00,prt,69.44
2023-02-08T17:51:00,prt,75.04
2023-02-08T17:52:00,prt,77.91
2023-02-08T17:53:00,prt,78.22
2023-02-08T17:54:00,prt,76.08
2023-02-08T17:55:00,prt,75.69
2023-02-08T17:56:00,prt,75.83
2023-02-08T17:57:00,prt,79.99
2023-02-08T17:58:00,prt,73.91
2023-02-08T17:59:00,prt,76.57
2023-02-08T18:00:00,prt,91.16
2023-02-08T18:01:00,prt,84.45
2023-02-08T18:02:00,prt,84.78
2023-02-08T18:03:00,prt,78.61
2023-02-08T18:04:00,prt,73.60
2023-02-08T18:05:00,prt,78.34
2023-02-08T18:06:00,prt,81.41
2023-02-08T18:07:00,prt,77.59
2023-02-08T18:08:00,prt,72.77
2023-02-08T18:09:00,prt,74.01
2023-02-08T18:10:00,prt,74.44
2023-02-08T18:11:00,prt,75.00
2023-02-08T18:12:00,prt,71.69
2023-02-08T18:13:00,prt,70.39
2023-02-08T18:14:00,prt,72.09
2023-02-08T18:15:00,prt,69.81
2023-02-08T18:16:00,prt,76.19
2023-02-08T18:17:00,prt,73.91
2023-02-08T18:18:00,prt,74.44
2023-02-08T18:19:00,prt,71.51
2023-02-08T18:20:00,prt,74.49
2023-02-08T18:21:00,prt,76.92
2023-02-08T18:22:00,prt,75.90
2023-02-08T18:23:00,prt,72.74
2023-02-08T18:24:00,prt,75.38
2023-02-08T18:25:00,prt,78.11
2023-02-08T18:26:00,prt,76.34
2023-02-08T18:27:00,prt,79.36
2023-02-08T18:28:00,prt,76.11
2023-02-08T18:29:00,prt,79.03
2023-02-08T18:30:00,prt,76.41
2023-02-08T18:31:00,prt,74.10
2023-02-08T18:32:00,prt,74.81
2023-02-08T18:33:00,prt,76.05
2023-02-08T18:34:00,prt,74.05
2023-02-08T18:35:00,prt,72.62
2023-02-08T18:36:00,prt,74.65
2023-02-08T18:37:00,prt,68.85
2023-02-08T18:38:00,prt,67.83
2023-02-08T18:39:00,prt,69.27
2023-02-08T18:40:00,prt,67.16
2023-02-08T18:41:00,prt,61.75
2023-02-08T18:42:00,prt,63.64
2023-02-08T18:43:00,prt,69.82
2023-02-08T18:44:00,prt,68.90
2023-02-08T18:45:00,prt,69.41
2023-02-08T18:46:00,prt,66.17
2023-02-08T18:47:00,prt,62.02
2023-02-08T18:48:00,prt,58.61
2023-02-08T18:49:00,prt,53.25
2023-02-08T18:50:00,prt,55.47
2023-02-08T18:51:00,prt,62.75
2023-02-08T18:52:00,prt,65.25
2023-02-08T18:53:00,prt,63.41
2023-02-08T18:54:00,prt,61.85
2023-02-08T18:55:00,prt,62.67
2023-02-08T18:56:00,prt,65.47
2023-02-08T18:57:00,prt,67.78
2023-02-08T18:58:00,prt,67.86
2023-02-08T18:59:00,prt,72.00
2023-02-08T19:00:00,prt,74.87
2023-02-08T19:01:00,prt,72.87
2023-02-08T19:02:00,prt,67.86
2023-02-08T19:03:00,prt,67.74
2023-02-08T19:04:00,prt,72.52
2023-02-08T19:05:00,prt,72.89
2023-02-08T19:06:00,prt,65.74
2023-02-08T19:07:00,prt,69.23
2023-02-08T19:08:00,prt,69.98
2023-02-08T19:09:00,prt,70.12
2023-02-08T19:10:00,prt,65.58
2023-02-08T19:11:00,prt,57.76
2023-02-08T19:12:00,prt,63.77
2023-02-08T19:13:00,prt,63.60
2023-02-08T19:14:00,prt,65.73
2023-02-08T19:15:00,prt,67.93
2023-02-08T19:16:00,prt,66.71
2023-02-08T19:17:00,prt,60.74
2023-02-08T19:18:00,prt,67.28
2023-02-08T19:19:00,prt,66.18
2023-02-08T19:20:00,prt,77.20
2023-02-08T19:21:00,prt,65.42
2023-02-08T19:22:00,prt,65.65
2023-02-08T19:23:00,prt,69.49
2023-02-08T19:24:00,prt,69.47
2023-02-08T19:25:00,prt,69.87
2023-02-08T19:26:00,prt,70.92
2023-02-08T19:27:00,prt,68.35
2023-02-08T19:28:00,prt,65.84
2023-02-08T19:29:00,prt,65.62
2023-02-08T19:30:00,prt,65.92
2023-02-08T19:31:00,prt,74.20
2023-02-08T19:32:00,prt,69.35
2023-02-08T19:33:00,prt,71.48
2023-02-08T19:34:00,prt,67.71
2023-02-08T19:35:00,prt,66.72
2023-02-08T19:36:00,prt,66.33
2023-02-08T19:37:00,prt,66.34
2023-02-08T19:38:00,prt,63.66
2023-02-08T19:39:00,prt,69.52
2023-02-08T19:40:00,prt,71.05
2023-02-08T19:41:00,prt,56.69
2023-02-08T19:42:00,prt,53.49
2023-02-08T19:43:00,prt,55.30
2023-02-08T19:44:00,prt,66.38
2023-02-08T19:45:00,prt,66.44
2023-02-08T19:46:00,prt,69.43
2023-02-08T19:47:00,prt,73.06
2023-02-08T19:48:00,prt,71.21
2023-02-08T19:49:00,prt,70.79
2023-02-08T19:50:00,prt,65.46
2023-02-08T19:51:00,prt,60.86
2023-02-08T19:52:00,prt,69.45
2023-02-08T19:53:00,prt,65.74
2023-02-08T19:54:00,prt,63.73
2023-02-08T19:55:00,prt,63.71
2023-02-08T19:56:00,prt,67.69
2023-02-08T19:57:00,prt,68.74
2023-02-08T19:58:00,prt,62.12
2023-02-08T19:59:00,prt,64.70
2023-02-08T20:00:00,prt,66.07
2023-02-08T20:01:00,prt,64.81
2023-02-08T20:02:00,prt,62.72
2023-02-08T20:03:00,prt,62.74
2023-02-08T20:04:00,prt,63.53
2023-02-08T20:05:00,prt,67.68
2023-02-08T20:06:00,prt,68.30
2023-02-08T20:07:00,prt,67.23
2023-02-08T20:08:00,prt,65.62
2023-02-08T20:09:00,prt,64.56
2023-02-08T20:10:00,prt,62.68
2023-02-08T20:11:00,prt,59.40
2023-02-08T20:12:00,prt,60.59
2023-02-08T20:13:00,prt,58.39
2023-02-08T20:14:00,prt,54.64
2023-02-08T20:15:00,prt,54.44
2023-02-08T20:16:00,prt,57.00
2023-02-08T20:17:00,prt,56.58
2023-02-08T20:18:00,prt,56.00
2023-02-08T20:19:00,prt,56.36
2023-02-08T20:20:00,prt,50.52
2023-02-08T20:21:00,prt,53.94
2023-02-08T20:22:00,prt,53.67
2023-02-08T20:23:00,prt,53.40
2023-02-08T20:24:00,prt,52.76
2023-02-08T20:25:00,prt,50.07
2023-02-08T20:26:00,prt,53.89
2023-02-08T20:27:00,prt,61.80
2023-02-08T20:28:00,prt,59.70
2023-02-08T20:29:00,prt,53.81
2023-02-08T20:30:00,prt,57.11
2023-02-08T20:31:00,prt,56.23
2023-02-08T20:32:00,prt,52.91
2023-02-08T20:33:00,prt,56.33
2023-02-08T20:34:00,prt,55.86
2023-02-08T20:35:00,prt,57.11
2023-02-08T20:36:00,prt,49.94
2023-02-08T20:37:00,prt,51.44
2023-02-08T20:38:00,prt,57.25
2023-02-08T20:39:00,prt,62.00
2023-02-08T20:40:00,prt,56.72
2023-02-08T20:41:00,prt,51.17
2023-02-08T20:42:00,prt,47.68
2023-02-08T20:43:00,prt,45.73
2023-02-08T20:44:00,prt,44.92
2023-02-08T20:45:00,prt,42.79
2023-02-08T20:46:00,prt,45.73
2023-02-08T20:47:00,prt,47.93
2023-02-08T20:48:00,prt,49.41
2023-02-08T20:49:00,prt,49.29
2023-02-08T20:50:00,prt,57.75
2023-02-08T20:51:00,prt,55.30
2023-02-08T20:52:00,prt,53.31
2023-02-08T20:53:00,prt,52.56
2023-02-08T20:54:00,prt,58.18
2023-02-08T20:55:00,prt,59.43
2023-02-08T20:56:00,prt,56.20
2023-02-08T20:57:00,prt,49.14
2023-02-08T20:58:00,prt,49.65
2023-02-08T20:59:00,prt,48.03
2023-02-08T21:00:00,prt,46.57
2023-02-08T21:01:00,prt,34.62
2023-02-08T21:02:00,prt,32.67
2023-02-08T21:03:00,prt,31.32
2023-02-08T21:04:00,prt,31.44
2023-02-08T21:05:00,prt,32.22
2023-02-08T21:06:00,prt,31.24
2023-02-08T21:07:00,prt,28.72
2023-02-08T21:08:00,prt,29.15
2023-02-08T21:09:00,prt,30.17
2023-02-08T21:10:00,prt,46.89
2023-02-08T21:11:00,prt,33.39
2023-02-08T21:12:00,prt,39.66
2023-02-08T21:13:00,prt,37.85
2023-02-08T21:14:00,prt,38.25
2023-02-08T21:15:00,prt,35.00
2023-02-08T21:16:00,prt,32.39
2023-02-08T21:17:00,prt,29.73
2023-02-08T21:18:00,prt,32.57
2023-02-08T21:19:00,prt,30.19
2023-02-08T21:20:00,prt,33.96
2023-02-08T21:21:00,prt,34.22
2023-02-08T21:22:00,prt,34.43
2023-02-08T21:23:00,prt,31.90
2023-02-08T21:24:00,prt,36.46
2023-02-08T21:25:00,prt,33.65
2023-02-08T21:26:00,prt,32.53
2023-02-08T21:27:00,prt,33.00
2023-02-08T21:28:00,prt,33.55
2023-02-08T21:29:00,prt,31.47
2023-02-08T21:30:00,prt,31.79
2023-02-08T21:31:00,prt,34.77
2023-02-08T21:32:00,prt,33.08
2023-02-08T21:33:00,prt,32.68
2023-02-08T21:34:00,prt,32.30
2023-02-08T21:35:00,prt,38.45
2023-02-08T21:36:00,prt,39.01
2023-02-08T21:37:00,prt,40.20
2023-02-08T21:38:00,prt,32.25
2023-02-08T21:39:00,prt,31.87
2023-02-08T21:40:00,prt,30.57
2023-02-08T21:41:00,prt,33.68
2023-02-08T21:42:00,prt,33.95
2023-02-08T21:43:00,prt,29.84
2023-02-08T21:44:00,prt,30.27
2023-02-08T21:45:00,prt,32.29
2023-02-08T21:46:00,prt,32.00
2023-02-08T21:47:00,prt,39.58
2023-02-08T21:48:00,prt,32.54
2023-02-08T21:49:00,prt,30.68
2023-02-08T21:50:00,prt,32.00
2023-02-08T21:51:00,prt,31.23
2023-02-08T21:52:00,prt,29.27
2023-02-08T21:53:00,prt,31.71
2023-02-08T21:54:00,prt,30.75
2023-02-08T21:55:00,prt,29.87
2023-02-08T21:56:00,prt,28.54
2023-02-08T21:57:00,prt,29.21
2023-02-08T21:58:00,prt,30.31
2023-02-08T21:59:00,prt,35.95
2023-02-08T22:00:00,prt,30.31
2023-02-08T22:01:00,prt,27.81
2023-02-08T22:02:00,prt,28.16
2023-02-08T22:03:00,prt,27.98
2023-02-08T22:04:00,prt,27.29
2023-02-08T22:05:00,prt,27.18
2023-02-08T22:06:00,prt,27.52
2023-02-08T22:07:00,prt,29.37
2023-02-08T22:08:00,prt,28.11
2023-02-08T22:09:00,prt,32.32
2023-02-08T22:10:00,prt,36.95
2023-02-08T22:11:00,prt,38.69
2023-02-08T22:12:00,prt,31.40
2023-02-08T22:13:00,prt,28.07
2023-02-08T22:14:00,prt,29.03
2023-02-08T22:15:00,prt,31.28
2023-02-08T22:16:00,prt,31.63
2023-02-08T22:17:00,prt,28.87
2023-02-08T22:18:00,prt,29.71
2023-02-08T22:19:00,prt,29.50
2023-02-08T22:20:00,prt,29.25
2023-02-08T22:21:00,prt,26.19
2023-02-08T22:22:00,prt,30.65
2023-02-08T22:23:00,prt,32.28
2023-02-08T22:24:00,prt,27.08
2023-02-08T22:25:00,prt,27.02
2023-02-08T22:26:00,prt,29.56
2023-02-08T22:27:00,prt,29.61
2023-02-08T22:28:00,prt,29.49
2023-02-08T22:29:00,prt,28.06
2023-02-08T22:30:00,prt,27.59
2023-02-08T22:31:00,prt,29.36
2023-02-08T22:32:00,prt,28.05
2023-02-08T22:33:00,prt,28.54
2023-02-08T22:34:00,prt,34.93
2023-02-08T22:35:00,prt,37.87
2023-02-08T22:36:00,prt,39.00
2023-02-08T22:37:00,prt,32.02
2023-02-08T22:38:00,prt,26.31
2023-02-08T22:39:00,prt,34.03
2023-02-08T22:40:00,prt,34.85
2023-02-08T22:41:00,prt,33.68
2023-02-08T22:42:00,prt,30.03
2023-02-08T22:43:00,prt,29.81
2023-02-08T22:44:00,prt,28.02
2023-02-08T22:45:00,prt,25.27
2023-02-08T22:46:00,prt,42.55
2023-02-08T22:47:00,prt,30.12
2023-02-08T22:48:00,prt,30.35
2023-02-08T22:49:00,prt,24.02
2023-02-08T22:50:00,prt,24.98
2023-02-08T22:51:00,prt,32.78
2023-02-08T22:52:00,prt,24.89
2023-02-08T22:53:00,prt,25.73
2023-02-08T22:54:00,prt,23.27
2023-02-08T22:55:00,prt,25.29
2023-02-08T22:56:00,prt,25.69
2023-02-08T22:57:00,prt,24.98
2023-02-08T22:58:00,prt,31.11
2023-02-08T22:59:00,prt,31.08
2023-02-08T23:00:00,prt,34.70
2023-02-08T23:01:00,prt,28.70
2023-02-08T23:02:00,prt,28.12
2023-02-08T23:03:00,prt,25.55
2023-02-08T23:04:00,prt,30.25
2023-02-08T23:05:00,prt,33.45
2023-02-08T23:06:00,prt,28.53
2023-02-08T23:07:00,prt,30.20
2023-02-08T23:08:00,prt,29.58
2023-02-08T23:09:00,prt,27.01
2023-02-08T23:10:00,prt,31.28
2023-02-08T23:11:00,prt,34.41
2023-02-08T23:12:00,prt,33.35
2023-02-08T23:13:00,prt,27.80
2023-02-08T23:14:00,prt,28.46
2023-02-08T23:15:00,prt,30.46
2023-02-08T23:16:00,prt,28.60
2023-02-08T23:17:00,prt,28.78
