#datetime,building,power
2022-07-04T19:24:00,nat,472.24
2022-07-04T19:26:00,nat,471.63
2022-07-04T19:28:00,nat,450.21
2022-07-04T19:30:00,nat,503.33
2022-07-04T19:32:00,nat,647.54
2022-07-04T19:33:00,nat,116.88
2022-07-04T19:34:00,nat,303.35
2022-07-04T19:36:00,nat,526.76
2022-07-04T19:38:00,nat,383.14
2022-07-04T19:39:00,nat,193.70
2022-07-04T19:41:00,nat,348.29
2022-07-04T19:42:00,nat,204.26
2022-07-04T19:43:00,nat,272.38
2022-07-04T19:45:00,nat,688.85
2022-07-04T19:47:00,nat,266.64
2022-07-04T19:49:00,nat,445.68
2022-07-04T19:50:00,nat,161.29
2022-07-04T19:52:00,nat,387.27
2022-07-04T19:53:00,nat,279.22
2022-07-04T19:54:00,nat,93.96
2022-07-04T19:56:00,nat,476.81
2022-07-04T19:57:00,nat,262.06
2022-07-04T19:59:00,nat,354.74
2022-07-04T20:01:00,nat,490.98
2022-07-04T20:03:00,nat,456.35
2022-07-04T20:05:00,nat,504.45
2022-07-04T20:06:00,nat,300.45
2022-07-04T20:08:00,nat,682.15
2022-07-04T20:09:00,nat,328.80
2022-07-04T20:11:00,nat,694.55
2022-07-04T20:13:00,nat,403.48
2022-07-04T20:14:00,nat,234.94
2022-07-04T20:16:00,nat,565.53
2022-07-04T20:19:00,nat,447.02
2022-07-04T20:20:00,nat,155.50
2022-07-04T20:22:00,nat,391.96
2022-07-04T20:24:00,nat,463.94
2022-07-04T20:25:00,nat,262.80
2022-07-04T20:27:00,nat,462.66
2022-07-04T20:28:00,nat,274.08
2022-07-04T20:30:00,nat,389.38
2022-07-04T20:31:00,nat,161.40
2022-07-04T20:32:00,nat,184.78
2022-07-04T20:34:00,nat,462.61
2022-07-04T20:36:00,nat,427.03
2022-07-04T20:38:00,nat,377.45
2022-07-04T20:39:00,nat,255.70
2022-07-04T20:40:00,nat,76.23
2022-07-04T20:41:00,nat,148.18
2022-07-04T20:43:00,nat,482.76
2022-07-04T20:44:00,nat,220.72
2022-07-04T20:46:00,nat,408.22
2022-07-04T20:48:00,nat,575.48
2022-07-04T20:51:00,nat,870.29
2022-07-04T20:52:00,nat,210.29
2022-07-04T20:54:00,nat,343.63
2022-07-04T20:55:00,nat,241.05
2022-07-04T20:57:00,nat,383.54
2022-07-04T20:58:00,nat,128.11
2022-07-04T21:00:00,nat,502.62
2022-07-04T21:03:00,nat,497.25
2022-07-04T21:05:00,nat,401.79
2022-07-04T21:07:00,nat,540.83
2022-07-04T21:08:00,nat,115.54
2022-07-04T21:10:00,nat,570.37
2022-07-04T21:12:00,nat,365.46
2022-07-04T21:14:00,nat,560.98
2022-07-04T21:15:00,nat,285.00
2022-07-04T21:17:00,nat,515.07
2022-07-04T21:19:00,nat,553.38
2022-07-04T21:21:00,nat,581.30
2022-07-04T21:23:00,nat,572.69
2022-07-04T21:25:00,nat,542.56
2022-07-04T21:27:00,nat,622.52
2022-07-04T21:29:00,nat,517.04
2022-07-04T21:31:00,nat,392.16
2022-07-04T21:33:00,nat,376.31
2022-07-04T21:34:00,nat,196.34
2022-07-04T21:36:00,nat,630.30
2022-07-04T21:37:00,nat,67.37
2022-07-04T21:39:00,nat,494.81
2022-07-04T21:41:00,nat,411.85
2022-07-04T21:42:00,nat,194.33
2022-07-04T21:44:00,nat,491.40
2022-07-04T21:46:00,nat,559.17
2022-07-04T21:48:00,nat,482.20
2022-07-04T21:49:00,nat,280.27
2022-07-04T21:51:00,nat,681.63
2022-07-04T21:52:00,nat,78.73
2022-07-04T21:54:00,nat,439.19
2022-07-04T21:55:00,nat,103.21
2022-07-04T21:57:00,nat,515.72
2022-07-04T21:59:00,nat,587.60
2022-07-04T22:01:00,nat,453.45
2022-07-04T22:02:00,nat,213.42
2022-07-04T22:03:00,nat,331.71
2022-07-04T22:05:00,nat,478.40
2022-07-04T22:07:00,nat,416.86
2022-07-04T22:09:00,nat,456.80
2022-07-04T22:11:00,nat,386.60
2022-07-04T22:12:00,nat,146.60
2022-07-04T22:14:00,nat,337.36
2022-07-04T22:16:00,nat,350.69
2022-07-04T22:17:00,nat,189.55
2022-07-04T22:19:00,nat,346.98
2022-07-04T22:21:00,nat,343.22
2022-07-04T22:23:00,nat,315.91
2022-07-04T22:25:00,nat,359.65
2022-07-04T22:26:00,nat,87.27
2022-07-04T22:28:00,nat,306.79
2022-07-04T22:29:00,nat,141.09
2022-07-04T22:31:00,nat,284.40
2022-07-04T22:33:00,nat,389.83
2022-07-04T22:34:00,nat,160.29
2022-07-04T22:36:00,nat,303.18
2022-07-04T22:38:00,nat,345.08
2022-07-04T22:40:00,nat,262.47
2022-07-04T22:42:00,nat,274.45
2022-07-04T22:44:00,nat,342.57
2022-07-04T22:46:00,nat,317.94
2022-07-04T22:48:00,nat,333.09
2022-07-04T22:50:00,nat,317.18
2022-07-04T22:52:00,nat,348.44
2022-07-04T22:53:00,nat,154.23
2022-07-04T22:54:00,nat,143.89
2022-07-04T22:55:00,nat,176.70
2022-07-04T22:57:00,nat,332.79
2022-07-04T22:58:00,nat,128.80
2022-07-04T22:59:00,nat,156.93
2022-07-04T23:01:00,nat,287.66
2022-07-04T23:02:00,nat,122.47
2022-07-04T23:04:00,nat,320.27
2022-07-04T23:05:00,nat,176.25
2022-07-04T23:07:00,nat,241.53
2022-07-04T23:09:00,nat,343.64
2022-07-04T23:11:00,nat,289.71
2022-07-04T23:13:00,nat,279.62
2022-07-04T23:14:00,nat,87.64
2022-07-04T23:16:00,nat,378.87
2022-07-04T23:17:00,nat,85.89
2022-07-04T23:19:00,nat,349.81
2022-07-04T23:20:00,nat,89.36
2022-07-04T23:22:00,nat,357.37
2022-07-04T23:23:00,nat,133.88
2022-07-04T23:25:00,nat,326.75
2022-07-04T23:27:00,nat,248.30
2022-07-04T23:29:00,nat,337.54
2022-07-04T23:30:00,nat,79.83
2022-07-04T23:31:00,nat,163.83
2022-07-04T23:32:00,nat,130.66
2022-07-04T23:34:00,nat,267.57
2022-07-04T23:36:00,nat,252.13
2022-07-04T23:38:00,nat,230.68
2022-07-04T23:39:00,nat,122.69
2022-07-04T23:41:00,nat,249.75
2022-07-04T23:43:00,nat,287.90
2022-07-04T23:44:00,nat,61.99
2022-07-04T23:46:00,nat,351.81
2022-07-04T23:48:00,nat,267.57
2022-07-04T23:50:00,nat,298.73
2022-07-04T23:52:00,nat,387.78
2022-07-04T23:54:00,nat,278.07
2022-07-04T23:56:00,nat,281.36
2022-07-04T23:57:00,nat,65.36
2022-07-04T23:59:00,nat,313.03
