#datetime,building,power
2022-07-30T19:24:00,ptr,20.39
2022-07-30T19:25:00,ptr,8.41
2022-07-30T19:26:00,ptr,8.41
2022-07-30T19:28:00,ptr,17.37
2022-07-30T19:30:00,ptr,14.41
2022-07-30T19:32:00,ptr,17.40
2022-07-30T19:34:00,ptr,14.38
2022-07-30T19:36:00,ptr,17.40
2022-07-30T19:38:00,ptr,17.40
2022-07-30T19:40:00,ptr,16.82
2022-07-30T19:41:00,ptr,8.99
2022-07-30T19:43:00,ptr,17.40
2022-07-30T19:45:00,ptr,19.80
2022-07-30T19:47:00,ptr,20.39
2022-07-30T19:49:00,ptr,17.40
2022-07-30T19:51:00,ptr,16.79
2022-07-30T19:53:00,ptr,17.40
2022-07-30T19:54:00,ptr,8.99
2022-07-30T19:55:00,ptr,8.41
2022-07-30T19:57:00,ptr,20.39
2022-07-30T19:58:00,ptr,8.41
2022-07-30T19:59:00,ptr,8.41
2022-07-30T20:01:00,ptr,17.40
2022-07-30T20:03:00,ptr,17.40
2022-07-30T20:05:00,ptr,17.40
2022-07-30T20:07:00,ptr,19.80
2022-07-30T20:09:00,ptr,17.37
2022-07-30T20:10:00,ptr,9.02
2022-07-30T20:12:00,ptr,16.79
2022-07-30T20:14:00,ptr,17.40
2022-07-30T20:15:00,ptr,8.99
2022-07-30T20:17:00,ptr,19.80
2022-07-30T20:19:00,ptr,17.40
2022-07-30T20:21:00,ptr,17.40
2022-07-30T20:23:00,ptr,17.40
2022-07-30T20:25:00,ptr,19.80
2022-07-30T20:26:00,ptr,8.99
2022-07-30T20:28:00,ptr,19.80
2022-07-30T20:30:00,ptr,17.40
2022-07-30T20:32:00,ptr,20.39
2022-07-30T20:34:00,ptr,16.79
2022-07-30T20:36:00,ptr,20.42
2022-07-30T20:38:00,ptr,17.40
2022-07-30T20:39:00,ptr,8.38
2022-07-30T20:41:00,ptr,20.42
2022-07-30T20:43:00,ptr,17.40
2022-07-30T20:45:00,ptr,19.78
2022-07-30T20:47:00,ptr,17.40
2022-07-30T20:49:00,ptr,20.42
2022-07-30T20:50:00,ptr,11.40
2022-07-30T20:52:00,ptr,17.40
2022-07-30T20:54:00,ptr,19.80
2022-07-30T20:56:00,ptr,20.39
2022-07-30T20:58:00,ptr,19.80
2022-07-30T20:59:00,ptr,11.98
2022-07-30T21:01:00,ptr,19.80
2022-07-30T21:03:00,ptr,20.39
2022-07-30T21:05:00,ptr,22.82
2022-07-30T21:07:00,ptr,20.39
2022-07-30T21:08:00,ptr,11.40
2022-07-30T21:09:00,ptr,8.41
2022-07-30T21:11:00,ptr,23.41
2022-07-30T21:13:00,ptr,19.78
2022-07-30T21:14:00,ptr,12.01
2022-07-30T21:16:00,ptr,19.80
2022-07-30T21:18:00,ptr,23.41
2022-07-30T21:20:00,ptr,19.78
2022-07-30T21:22:00,ptr,23.41
2022-07-30T21:24:00,ptr,19.80
2022-07-30T21:26:00,ptr,23.41
2022-07-30T21:27:00,ptr,8.38
2022-07-30T21:29:00,ptr,22.82
2022-07-30T21:31:00,ptr,20.39
2022-07-30T21:33:00,ptr,20.39
2022-07-30T21:35:00,ptr,19.80
2022-07-30T21:36:00,ptr,8.99
2022-07-30T21:37:00,ptr,11.40
2022-07-30T21:39:00,ptr,17.40
2022-07-30T21:41:00,ptr,19.80
2022-07-30T21:42:00,ptr,8.99
2022-07-30T21:44:00,ptr,19.80
2022-07-30T21:46:00,ptr,20.42
2022-07-30T21:48:00,ptr,19.78
2022-07-30T21:50:00,ptr,17.40
2022-07-30T21:52:00,ptr,20.42
2022-07-30T21:54:00,ptr,19.78
2022-07-30T21:56:00,ptr,17.40
2022-07-30T21:57:00,ptr,9.02
2022-07-30T21:59:00,ptr,19.78
2022-07-30T22:01:00,ptr,20.42
2022-07-30T22:03:00,ptr,19.80
2022-07-30T22:05:00,ptr,20.39
2022-07-30T22:07:00,ptr,17.40
2022-07-30T22:08:00,ptr,11.40
2022-07-30T22:09:00,ptr,11.40
2022-07-30T22:10:00,ptr,8.99
2022-07-30T22:12:00,ptr,19.80
2022-07-30T22:14:00,ptr,20.39
2022-07-30T22:16:00,ptr,17.40
2022-07-30T22:18:00,ptr,19.80
2022-07-30T22:19:00,ptr,8.99
2022-07-30T22:21:00,ptr,19.80
2022-07-30T22:22:00,ptr,8.99
2022-07-30T22:23:00,ptr,8.41
2022-07-30T22:25:00,ptr,20.39
2022-07-30T22:26:00,ptr,8.41
2022-07-30T22:28:00,ptr,20.42
2022-07-30T22:30:00,ptr,19.78
2022-07-30T22:32:00,ptr,17.40
2022-07-30T22:34:00,ptr,20.42
2022-07-30T22:36:00,ptr,19.78
2022-07-30T22:38:00,ptr,17.40
2022-07-30T22:39:00,ptr,11.40
2022-07-30T22:41:00,ptr,17.40
2022-07-30T22:42:00,ptr,11.43
2022-07-30T22:44:00,ptr,17.37
2022-07-30T22:46:00,ptr,20.42
2022-07-30T22:48:00,ptr,19.80
2022-07-30T22:50:00,ptr,17.40
2022-07-30T22:51:00,ptr,11.40
2022-07-30T22:53:00,ptr,17.40
2022-07-30T22:54:00,ptr,11.40
2022-07-30T22:56:00,ptr,17.40
2022-07-30T22:58:00,ptr,20.39
2022-07-30T22:59:00,ptr,8.41
2022-07-30T23:01:00,ptr,20.39
2022-07-30T23:03:00,ptr,19.80
2022-07-30T23:05:00,ptr,20.39
2022-07-30T23:07:00,ptr,17.40
2022-07-30T23:09:00,ptr,19.80
2022-07-30T23:11:00,ptr,20.39
2022-07-30T23:13:00,ptr,17.40
2022-07-30T23:14:00,ptr,11.40
2022-07-30T23:16:00,ptr,19.80
2022-07-30T23:18:00,ptr,17.40
2022-07-30T23:20:00,ptr,20.39
