#datetime,building,power
2023-12-27T11:06:00,rvs,17.36
2023-12-27T11:07:00,rvs,17.92
2023-12-27T11:08:00,rvs,18.39
2023-12-27T11:09:00,rvs,20.03
2023-12-27T11:10:00,rvs,24.66
2023-12-27T11:11:00,rvs,23.33
2023-12-27T11:12:00,rvs,23.51
2023-12-27T11:13:00,rvs,22.88
2023-12-27T11:14:00,rvs,21.79
2023-12-27T11:15:00,rvs,21.02
2023-12-27T11:16:00,rvs,15.75
2023-12-27T11:17:00,rvs,13.96
2023-12-27T11:18:00,rvs,12.76
2023-12-27T11:19:00,rvs,12.33
2023-12-27T11:20:00,rvs,12.42
2023-12-27T11:21:00,rvs,8.79
2023-12-27T11:22:00,rvs,7.13
2023-12-27T11:23:00,rvs,7.11
2023-12-27T11:24:00,rvs,6.93
2023-12-27T11:25:00,rvs,6.95
2023-12-27T11:26:00,rvs,7.13
2023-12-27T11:27:00,rvs,6.99
2023-12-27T11:28:00,rvs,7.04
2023-12-27T11:29:00,rvs,6.92
2023-12-27T11:30:00,rvs,6.30
2023-12-27T11:31:00,rvs,6.29
2023-12-27T11:32:00,rvs,10.14
2023-12-27T11:33:00,rvs,11.24
2023-12-27T11:34:00,rvs,12.21
2023-12-27T11:35:00,rvs,13.93
2023-12-27T11:36:00,rvs,13.19
2023-12-27T11:37:00,rvs,11.86
2023-12-27T11:38:00,rvs,15.12
2023-12-27T11:39:00,rvs,16.81
2023-12-27T11:40:00,rvs,19.27
2023-12-27T11:41:00,rvs,18.49
2023-12-27T11:42:00,rvs,16.37
2023-12-27T11:43:00,rvs,18.30
2023-12-27T11:44:00,rvs,20.40
2023-12-27T11:45:00,rvs,18.40
2023-12-27T11:46:00,rvs,17.75
2023-12-27T11:47:00,rvs,12.05
2023-12-27T11:48:00,rvs,11.97
2023-12-27T11:49:00,rvs,6.38
2023-12-27T11:50:00,rvs,6.57
2023-12-27T11:51:00,rvs,6.67
2023-12-27T11:52:00,rvs,6.94
2023-12-27T11:53:00,rvs,7.06
2023-12-27T11:54:00,rvs,6.40
2023-12-27T11:55:00,rvs,6.83
2023-12-27T11:56:00,rvs,9.28
2023-12-27T11:57:00,rvs,13.22
2023-12-27T11:58:00,rvs,14.61
2023-12-27T11:59:00,rvs,15.84
2023-12-27T12:00:00,rvs,19.05
2023-12-27T12:01:00,rvs,18.71
2023-12-27T12:02:00,rvs,18.13
2023-12-27T12:03:00,rvs,20.62
2023-12-27T12:04:00,rvs,20.48
2023-12-27T12:05:00,rvs,26.08
2023-12-27T12:06:00,rvs,30.28
2023-12-27T12:07:00,rvs,28.33
2023-12-27T12:08:00,rvs,29.69
2023-12-27T12:09:00,rvs,25.85
2023-12-27T12:10:00,rvs,29.57
2023-12-27T12:11:00,rvs,22.57
2023-12-27T12:12:00,rvs,21.98
2023-12-27T12:13:00,rvs,17.58
2023-12-27T12:14:00,rvs,19.87
2023-12-27T12:15:00,rvs,18.37
2023-12-27T12:16:00,rvs,18.25
2023-12-27T12:17:00,rvs,22.69
2023-12-27T12:18:00,rvs,31.22
2023-12-27T12:19:00,rvs,33.51
2023-12-27T12:20:00,rvs,33.72
2023-12-27T12:21:00,rvs,32.79
2023-12-27T12:22:00,rvs,17.70
2023-12-27T12:23:00,rvs,11.90
2023-12-27T12:24:00,rvs,11.43
2023-12-27T12:25:00,rvs,17.24
2023-12-27T12:26:00,rvs,18.69
2023-12-27T12:27:00,rvs,18.97
2023-12-27T12:28:00,rvs,19.30
2023-12-27T12:29:00,rvs,20.34
2023-12-27T12:30:00,rvs,20.23
2023-12-27T12:31:00,rvs,7.42
2023-12-27T12:32:00,rvs,7.31
2023-12-27T12:33:00,rvs,7.62
2023-12-27T12:34:00,rvs,7.81
2023-12-27T12:35:00,rvs,8.08
2023-12-27T12:36:00,rvs,7.35
2023-12-27T12:37:00,rvs,10.30
2023-12-27T12:38:00,rvs,12.06
2023-12-27T12:39:00,rvs,11.21
2023-12-27T12:40:00,rvs,11.54
2023-12-27T12:41:00,rvs,12.89
2023-12-27T12:42:00,rvs,14.19
2023-12-27T12:43:00,rvs,14.14
2023-12-27T12:44:00,rvs,11.30
2023-12-27T12:45:00,rvs,13.31
2023-12-27T12:46:00,rvs,13.18
2023-12-27T12:47:00,rvs,16.15
2023-12-27T12:48:00,rvs,17.09
2023-12-27T12:49:00,rvs,20.85
2023-12-27T12:50:00,rvs,24.84
2023-12-27T12:51:00,rvs,24.94
2023-12-27T12:52:00,rvs,26.04
2023-12-27T12:53:00,rvs,25.62
2023-12-27T12:54:00,rvs,22.99
2023-12-27T12:55:00,rvs,22.04
2023-12-27T12:56:00,rvs,21.71
2023-12-27T12:57:00,rvs,22.19
2023-12-27T12:58:00,rvs,21.99
2023-12-27T12:59:00,rvs,15.85
2023-12-27T13:00:00,rvs,16.92
2023-12-27T13:01:00,rvs,18.02
2023-12-27T13:02:00,rvs,18.77
2023-12-27T13:03:00,rvs,12.05
2023-12-27T13:04:00,rvs,9.19
2023-12-27T13:05:00,rvs,10.32
2023-12-27T13:06:00,rvs,10.32
2023-12-27T13:07:00,rvs,10.78
2023-12-27T13:08:00,rvs,12.08
2023-12-27T13:09:00,rvs,11.79
2023-12-27T13:10:00,rvs,11.66
2023-12-27T13:11:00,rvs,11.46
2023-12-27T13:12:00,rvs,11.16
2023-12-27T13:13:00,rvs,11.02
2023-12-27T13:14:00,rvs,11.30
2023-12-27T13:15:00,rvs,11.31
2023-12-27T13:16:00,rvs,11.34
2023-12-27T13:17:00,rvs,15.69
2023-12-27T13:18:00,rvs,15.35
2023-12-27T13:19:00,rvs,28.65
2023-12-27T13:20:00,rvs,23.93
2023-12-27T13:21:00,rvs,19.41
2023-12-27T13:22:00,rvs,19.65
2023-12-27T13:23:00,rvs,7.34
2023-12-27T13:24:00,rvs,7.19
2023-12-27T13:25:00,rvs,8.20
2023-12-27T13:26:00,rvs,7.65
2023-12-27T13:27:00,rvs,7.32
2023-12-27T13:28:00,rvs,7.37
2023-12-27T13:29:00,rvs,7.88
2023-12-27T13:30:00,rvs,7.74
2023-12-27T13:31:00,rvs,7.72
2023-12-27T13:32:00,rvs,7.66
2023-12-27T13:33:00,rvs,10.34
2023-12-27T13:34:00,rvs,14.87
2023-12-27T13:35:00,rvs,15.26
2023-12-27T13:36:00,rvs,16.34
2023-12-27T13:37:00,rvs,18.08
2023-12-27T13:38:00,rvs,17.27
2023-12-27T13:39:00,rvs,16.97
2023-12-27T13:40:00,rvs,25.54
2023-12-27T13:41:00,rvs,29.32
2023-12-27T13:42:00,rvs,30.58
2023-12-27T13:43:00,rvs,32.06
2023-12-27T13:44:00,rvs,20.16
2023-12-27T13:45:00,rvs,21.11
2023-12-27T13:46:00,rvs,20.94
2023-12-27T13:47:00,rvs,21.84
2023-12-27T13:48:00,rvs,23.89
2023-12-27T13:49:00,rvs,21.73
2023-12-27T13:50:00,rvs,20.93
2023-12-27T13:51:00,rvs,17.24
2023-12-27T13:52:00,rvs,18.38
2023-12-27T13:53:00,rvs,19.24
2023-12-27T13:54:00,rvs,22.43
2023-12-27T13:55:00,rvs,23.75
2023-12-27T13:56:00,rvs,23.38
2023-12-27T13:57:00,rvs,23.74
2023-12-27T13:58:00,rvs,23.49
2023-12-27T13:59:00,rvs,23.98
2023-12-27T14:00:00,rvs,18.85
2023-12-27T14:01:00,rvs,18.52
2023-12-27T14:02:00,rvs,18.12
2023-12-27T14:03:00,rvs,17.96
2023-12-27T14:04:00,rvs,6.61
2023-12-27T14:05:00,rvs,6.59
2023-12-27T14:06:00,rvs,6.63
2023-12-27T14:07:00,rvs,6.60
2023-12-27T14:08:00,rvs,6.65
2023-12-27T14:09:00,rvs,6.45
2023-12-27T14:10:00,rvs,6.53
2023-12-27T14:11:00,rvs,6.46
2023-12-27T14:12:00,rvs,6.45
2023-12-27T14:13:00,rvs,6.51
2023-12-27T14:14:00,rvs,6.56
2023-12-27T14:15:00,rvs,7.12
2023-12-27T14:16:00,rvs,7.06
2023-12-27T14:17:00,rvs,7.01
2023-12-27T14:18:00,rvs,6.77
2023-12-27T14:19:00,rvs,6.78
2023-12-27T14:20:00,rvs,10.04
2023-12-27T14:21:00,rvs,14.28
2023-12-27T14:22:00,rvs,17.65
2023-12-27T14:23:00,rvs,22.18
2023-12-27T14:24:00,rvs,22.85
2023-12-27T14:25:00,rvs,28.37
2023-12-27T14:26:00,rvs,34.56
2023-12-27T14:27:00,rvs,37.12
2023-12-27T14:28:00,rvs,42.22
2023-12-27T14:29:00,rvs,26.06
2023-12-27T14:30:00,rvs,23.47
2023-12-27T14:31:00,rvs,23.02
2023-12-27T14:32:00,rvs,22.55
2023-12-27T14:33:00,rvs,21.55
2023-12-27T14:34:00,rvs,20.33
2023-12-27T14:35:00,rvs,18.90
2023-12-27T14:36:00,rvs,18.20
2023-12-27T14:37:00,rvs,18.32
2023-12-27T14:38:00,rvs,15.19
2023-12-27T14:39:00,rvs,15.11
2023-12-27T14:40:00,rvs,14.68
2023-12-27T14:41:00,rvs,16.42
2023-12-27T14:42:00,rvs,20.49
2023-12-27T14:43:00,rvs,21.61
2023-12-27T14:44:00,rvs,23.59
2023-12-27T14:45:00,rvs,24.73
2023-12-27T14:46:00,rvs,23.96
2023-12-27T14:47:00,rvs,29.91
2023-12-27T14:48:00,rvs,30.32
2023-12-27T14:49:00,rvs,37.99
2023-12-27T14:50:00,rvs,41.50
2023-12-27T14:51:00,rvs,45.03
2023-12-27T14:52:00,rvs,45.04
2023-12-27T14:53:00,rvs,45.19
2023-12-27T14:54:00,rvs,39.26
2023-12-27T14:55:00,rvs,37.70
2023-12-27T14:56:00,rvs,37.84
2023-12-27T14:57:00,rvs,36.11
2023-12-27T14:58:00,rvs,35.99
2023-12-27T14:59:00,rvs,35.81
2023-12-27T15:00:00,rvs,37.39
2023-12-27T15:01:00,rvs,24.71
2023-12-27T15:02:00,rvs,15.61
2023-12-27T15:03:00,rvs,17.07
2023-12-27T15:04:00,rvs,21.82
2023-12-27T15:05:00,rvs,23.72
2023-12-27T15:06:00,rvs,24.24
2023-12-27T15:07:00,rvs,18.90
2023-12-27T15:08:00,rvs,15.97
2023-12-27T15:09:00,rvs,21.14
2023-12-27T15:10:00,rvs,15.80
2023-12-27T15:11:00,rvs,16.87
2023-12-27T15:12:00,rvs,16.38
2023-12-27T15:13:00,rvs,18.69
2023-12-27T15:14:00,rvs,16.75
2023-12-27T15:15:00,rvs,17.65
2023-12-27T15:16:00,rvs,19.10
2023-12-27T15:17:00,rvs,12.84
2023-12-27T15:18:00,rvs,11.54
2023-12-27T15:19:00,rvs,12.67
2023-12-27T15:20:00,rvs,12.55
2023-12-27T15:21:00,rvs,12.21
2023-12-27T15:22:00,rvs,11.35
2023-12-27T15:23:00,rvs,12.32
2023-12-27T15:24:00,rvs,12.19
2023-12-27T15:25:00,rvs,12.06
2023-12-27T15:26:00,rvs,11.62
2023-12-27T15:27:00,rvs,11.83
2023-12-27T15:28:00,rvs,6.71
2023-12-27T15:29:00,rvs,6.37
2023-12-27T15:30:00,rvs,6.37
2023-12-27T15:31:00,rvs,6.42
2023-12-27T15:32:00,rvs,6.39
2023-12-27T15:33:00,rvs,6.26
2023-12-27T15:34:00,rvs,6.24
2023-12-27T15:35:00,rvs,7.71
2023-12-27T15:36:00,rvs,12.80
2023-12-27T15:37:00,rvs,16.85
2023-12-27T15:38:00,rvs,19.71
2023-12-27T15:39:00,rvs,25.29
2023-12-27T15:40:00,rvs,21.26
2023-12-27T15:41:00,rvs,21.94
2023-12-27T15:42:00,rvs,31.58
2023-12-27T15:43:00,rvs,32.48
2023-12-27T15:44:00,rvs,31.97
2023-12-27T15:45:00,rvs,17.35
2023-12-27T15:46:00,rvs,16.90
2023-12-27T15:47:00,rvs,13.22
2023-12-27T15:48:00,rvs,12.41
2023-12-27T15:49:00,rvs,11.72
2023-12-27T15:50:00,rvs,6.11
2023-12-27T15:51:00,rvs,6.10
2023-12-27T15:52:00,rvs,10.47
2023-12-27T15:53:00,rvs,10.86
2023-12-27T15:54:00,rvs,11.63
2023-12-27T15:55:00,rvs,13.44
2023-12-27T15:56:00,rvs,12.97
2023-12-27T15:57:00,rvs,11.84
2023-12-27T15:58:00,rvs,11.16
2023-12-27T15:59:00,rvs,11.02
2023-12-27T16:00:00,rvs,11.04
2023-12-27T16:01:00,rvs,10.99
2023-12-27T16:02:00,rvs,10.97
2023-12-27T16:03:00,rvs,11.14
2023-12-27T16:04:00,rvs,10.96
2023-12-27T16:05:00,rvs,11.08
2023-12-27T16:06:00,rvs,10.87
2023-12-27T16:07:00,rvs,10.98
2023-12-27T16:08:00,rvs,8.01
2023-12-27T16:09:00,rvs,7.40
2023-12-27T16:10:00,rvs,7.45
2023-12-27T16:11:00,rvs,7.71
2023-12-27T16:12:00,rvs,7.59
2023-12-27T16:13:00,rvs,7.56
2023-12-27T16:14:00,rvs,7.66
2023-12-27T16:15:00,rvs,10.80
2023-12-27T16:16:00,rvs,11.68
2023-12-27T16:17:00,rvs,13.33
2023-12-27T16:18:00,rvs,14.20
2023-12-27T16:19:00,rvs,13.01
2023-12-27T16:20:00,rvs,19.11
2023-12-27T16:21:00,rvs,21.96
2023-12-27T16:22:00,rvs,25.13
2023-12-27T16:23:00,rvs,26.14
2023-12-27T16:24:00,rvs,30.87
2023-12-27T16:25:00,rvs,29.41
2023-12-27T16:26:00,rvs,30.19
2023-12-27T16:27:00,rvs,30.57
2023-12-27T16:28:00,rvs,30.25
2023-12-27T16:29:00,rvs,29.98
2023-12-27T16:30:00,rvs,16.83
2023-12-27T16:31:00,rvs,17.38
2023-12-27T16:32:00,rvs,17.89
2023-12-27T16:33:00,rvs,17.75
2023-12-27T16:34:00,rvs,11.86
2023-12-27T16:35:00,rvs,11.89
2023-12-27T16:36:00,rvs,11.65
2023-12-27T16:37:00,rvs,26.27
2023-12-27T16:38:00,rvs,33.28
2023-12-27T16:39:00,rvs,33.85
2023-12-27T16:40:00,rvs,33.58
2023-12-27T16:41:00,rvs,17.03
2023-12-27T16:42:00,rvs,11.50
2023-12-27T16:43:00,rvs,12.24
2023-12-27T16:44:00,rvs,12.77
2023-12-27T16:45:00,rvs,15.72
2023-12-27T16:46:00,rvs,13.47
2023-12-27T16:47:00,rvs,12.91
2023-12-27T16:48:00,rvs,6.73
2023-12-27T16:49:00,rvs,11.12
2023-12-27T16:50:00,rvs,10.99
2023-12-27T16:51:00,rvs,11.03
2023-12-27T16:52:00,rvs,6.61
2023-12-27T16:53:00,rvs,6.65
2023-12-27T16:54:00,rvs,6.80
2023-12-27T16:55:00,rvs,6.86
2023-12-27T16:56:00,rvs,7.02
2023-12-27T16:57:00,rvs,7.14
2023-12-27T16:58:00,rvs,6.56
2023-12-27T16:59:00,rvs,6.61
2023-12-27T17:00:00,rvs,6.55
2023-12-27T17:01:00,rvs,6.64
2023-12-27T17:02:00,rvs,10.39
2023-12-27T17:03:00,rvs,14.14
2023-12-27T17:04:00,rvs,15.41
2023-12-27T17:05:00,rvs,17.45
2023-12-27T17:06:00,rvs,22.36
2023-12-27T17:07:00,rvs,21.42
2023-12-27T17:08:00,rvs,21.58
2023-12-27T17:09:00,rvs,19.26
2023-12-27T17:10:00,rvs,19.26
2023-12-27T17:11:00,rvs,21.16
2023-12-27T17:12:00,rvs,19.14
2023-12-27T17:13:00,rvs,19.95
2023-12-27T17:14:00,rvs,23.45
2023-12-27T17:15:00,rvs,23.02
2023-12-27T17:16:00,rvs,23.22
2023-12-27T17:17:00,rvs,25.13
2023-12-27T17:18:00,rvs,19.20
2023-12-27T17:19:00,rvs,17.77
2023-12-27T17:20:00,rvs,18.30
2023-12-27T17:21:00,rvs,20.12
2023-12-27T17:22:00,rvs,20.74
2023-12-27T17:23:00,rvs,20.48
2023-12-27T17:24:00,rvs,19.88
2023-12-27T17:25:00,rvs,13.91
2023-12-27T17:26:00,rvs,13.43
2023-12-27T17:27:00,rvs,13.38
2023-12-27T17:28:00,rvs,13.31
2023-12-27T17:29:00,rvs,13.41
2023-12-27T17:30:00,rvs,13.13
2023-12-27T17:31:00,rvs,12.00
2023-12-27T17:32:00,rvs,12.06
2023-12-27T17:33:00,rvs,14.28
2023-12-27T17:34:00,rvs,16.15
2023-12-27T17:35:00,rvs,19.08
2023-12-27T17:36:00,rvs,19.70
2023-12-27T17:37:00,rvs,18.98
2023-12-27T17:38:00,rvs,13.14
2023-12-27T17:39:00,rvs,11.89
2023-12-27T17:40:00,rvs,12.09
2023-12-27T17:41:00,rvs,12.51
2023-12-27T17:42:00,rvs,19.79
2023-12-27T17:43:00,rvs,20.30
2023-12-27T17:44:00,rvs,20.21
2023-12-27T17:45:00,rvs,20.84
2023-12-27T17:46:00,rvs,9.03
2023-12-27T17:47:00,rvs,10.36
2023-12-27T17:48:00,rvs,11.15
2023-12-27T17:49:00,rvs,12.02
2023-12-27T17:50:00,rvs,14.29
2023-12-27T17:51:00,rvs,13.41
2023-12-27T17:52:00,rvs,17.34
2023-12-27T17:53:00,rvs,16.84
2023-12-27T17:54:00,rvs,15.21
2023-12-27T17:55:00,rvs,16.48
2023-12-27T17:56:00,rvs,14.09
2023-12-27T17:57:00,rvs,17.65
2023-12-27T17:58:00,rvs,6.67
2023-12-27T17:59:00,rvs,6.57
2023-12-27T18:00:00,rvs,6.45
2023-12-27T18:01:00,rvs,7.03
2023-12-27T18:02:00,rvs,13.98
2023-12-27T18:03:00,rvs,16.20
2023-12-27T18:04:00,rvs,17.59
2023-12-27T18:05:00,rvs,26.82
2023-12-27T18:06:00,rvs,25.03
2023-12-27T18:07:00,rvs,23.72
2023-12-27T18:08:00,rvs,13.85
2023-12-27T18:09:00,rvs,14.58
2023-12-27T18:10:00,rvs,14.02
2023-12-27T18:11:00,rvs,13.17
2023-12-27T18:12:00,rvs,7.01
2023-12-27T18:13:00,rvs,6.95
2023-12-27T18:14:00,rvs,7.30
2023-12-27T18:15:00,rvs,6.86
2023-12-27T18:16:00,rvs,6.91
2023-12-27T18:17:00,rvs,10.94
2023-12-27T18:18:00,rvs,11.49
2023-12-27T18:19:00,rvs,11.36
2023-12-27T18:20:00,rvs,14.23
2023-12-27T18:21:00,rvs,15.64
2023-12-27T18:22:00,rvs,23.15
2023-12-27T18:23:00,rvs,26.49
2023-12-27T18:24:00,rvs,26.56
2023-12-27T18:25:00,rvs,27.69
2023-12-27T18:26:00,rvs,27.00
2023-12-27T18:27:00,rvs,27.19
2023-12-27T18:28:00,rvs,25.93
2023-12-27T18:29:00,rvs,12.69
2023-12-27T18:30:00,rvs,14.47
2023-12-27T18:31:00,rvs,16.83
2023-12-27T18:32:00,rvs,18.34
2023-12-27T18:33:00,rvs,20.09
2023-12-27T18:34:00,rvs,17.87
2023-12-27T18:35:00,rvs,19.23
2023-12-27T18:36:00,rvs,22.59
2023-12-27T18:37:00,rvs,24.39
2023-12-27T18:38:00,rvs,23.93
2023-12-27T18:39:00,rvs,24.54
2023-12-27T18:40:00,rvs,27.31
2023-12-27T18:41:00,rvs,29.66
2023-12-27T18:42:00,rvs,30.22
2023-12-27T18:43:00,rvs,28.54
2023-12-27T18:44:00,rvs,28.27
2023-12-27T18:45:00,rvs,30.35
2023-12-27T18:46:00,rvs,29.56
2023-12-27T18:47:00,rvs,29.13
2023-12-27T18:48:00,rvs,27.57
2023-12-27T18:49:00,rvs,14.39
2023-12-27T18:50:00,rvs,14.31
2023-12-27T18:51:00,rvs,10.67
2023-12-27T18:52:00,rvs,11.60
2023-12-27T18:53:00,rvs,11.93
2023-12-27T18:54:00,rvs,7.58
2023-12-27T18:55:00,rvs,7.59
2023-12-27T18:56:00,rvs,7.43
2023-12-27T18:57:00,rvs,7.79
2023-12-27T18:58:00,rvs,9.56
2023-12-27T18:59:00,rvs,14.59
2023-12-27T19:00:00,rvs,16.97
2023-12-27T19:01:00,rvs,18.03
2023-12-27T19:02:00,rvs,19.81
2023-12-27T19:03:00,rvs,19.03
2023-12-27T19:04:00,rvs,16.15
2023-12-27T19:05:00,rvs,16.69
2023-12-27T19:06:00,rvs,12.81
2023-12-27T19:07:00,rvs,14.47
2023-12-27T19:08:00,rvs,13.91
2023-12-27T19:09:00,rvs,14.49
2023-12-27T19:10:00,rvs,7.10
2023-12-27T19:11:00,rvs,6.69
2023-12-27T19:12:00,rvs,6.65
2023-12-27T19:13:00,rvs,11.21
2023-12-27T19:14:00,rvs,11.27
2023-12-27T19:15:00,rvs,11.29
2023-12-27T19:16:00,rvs,6.62
2023-12-27T19:17:00,rvs,6.49
2023-12-27T19:18:00,rvs,13.36
2023-12-27T19:19:00,rvs,15.82
2023-12-27T19:20:00,rvs,18.10
2023-12-27T19:21:00,rvs,19.76
2023-12-27T19:22:00,rvs,16.74
2023-12-27T19:23:00,rvs,21.79
2023-12-27T19:24:00,rvs,24.59
2023-12-27T19:25:00,rvs,29.20
2023-12-27T19:26:00,rvs,31.13
2023-12-27T19:27:00,rvs,25.50
2023-12-27T19:28:00,rvs,25.28
2023-12-27T19:29:00,rvs,26.24
2023-12-27T19:30:00,rvs,26.16
2023-12-27T19:31:00,rvs,25.88
2023-12-27T19:32:00,rvs,27.35
2023-12-27T19:33:00,rvs,28.62
2023-12-27T19:34:00,rvs,26.51
2023-12-27T19:35:00,rvs,26.66
2023-12-27T19:36:00,rvs,28.65
2023-12-27T19:37:00,rvs,22.96
2023-12-27T19:38:00,rvs,19.13
2023-12-27T19:39:00,rvs,20.25
2023-12-27T19:40:00,rvs,16.63
2023-12-27T19:41:00,rvs,17.46
2023-12-27T19:42:00,rvs,18.63
2023-12-27T19:43:00,rvs,6.64
2023-12-27T19:44:00,rvs,7.46
2023-12-27T19:45:00,rvs,10.55
2023-12-27T19:46:00,rvs,11.14
2023-12-27T19:47:00,rvs,11.70
2023-12-27T19:48:00,rvs,12.91
2023-12-27T19:49:00,rvs,11.93
2023-12-27T19:50:00,rvs,11.44
2023-12-27T19:51:00,rvs,11.57
2023-12-27T19:52:00,rvs,12.24
2023-12-27T19:53:00,rvs,10.99
2023-12-27T19:54:00,rvs,11.46
2023-12-27T19:55:00,rvs,11.80
2023-12-27T19:56:00,rvs,12.48
2023-12-27T19:57:00,rvs,13.26
2023-12-27T19:58:00,rvs,11.40
2023-12-27T19:59:00,rvs,16.62
2023-12-27T20:00:00,rvs,20.44
2023-12-27T20:01:00,rvs,20.65
2023-12-27T20:02:00,rvs,19.26
2023-12-27T20:03:00,rvs,17.93
2023-12-27T20:04:00,rvs,24.54
2023-12-27T20:05:00,rvs,24.49
2023-12-27T20:06:00,rvs,24.44
2023-12-27T20:07:00,rvs,20.58
2023-12-27T20:08:00,rvs,16.77
2023-12-27T20:09:00,rvs,19.60
2023-12-27T20:10:00,rvs,19.10
2023-12-27T20:11:00,rvs,21.10
2023-12-27T20:12:00,rvs,19.04
2023-12-27T20:13:00,rvs,20.68
2023-12-27T20:14:00,rvs,20.40
2023-12-27T20:15:00,rvs,18.96
2023-12-27T20:16:00,rvs,12.50
2023-12-27T20:17:00,rvs,6.49
2023-12-27T20:18:00,rvs,6.62
2023-12-27T20:19:00,rvs,6.55
2023-12-27T20:20:00,rvs,6.61
2023-12-27T20:21:00,rvs,6.83
2023-12-27T20:22:00,rvs,6.80
2023-12-27T20:23:00,rvs,6.70
2023-12-27T20:24:00,rvs,11.33
2023-12-27T20:25:00,rvs,11.27
2023-12-27T20:26:00,rvs,6.79
2023-12-27T20:27:00,rvs,6.75
2023-12-27T20:28:00,rvs,19.54
2023-12-27T20:29:00,rvs,19.43
2023-12-27T20:30:00,rvs,20.00
2023-12-27T20:31:00,rvs,7.32
2023-12-27T20:32:00,rvs,7.91
2023-12-27T20:33:00,rvs,7.04
2023-12-27T20:34:00,rvs,7.11
2023-12-27T20:35:00,rvs,9.84
2023-12-27T20:36:00,rvs,12.11
2023-12-27T20:37:00,rvs,13.21
2023-12-27T20:38:00,rvs,14.20
2023-12-27T20:39:00,rvs,15.42
2023-12-27T20:40:00,rvs,15.13
2023-12-27T20:41:00,rvs,15.75
2023-12-27T20:42:00,rvs,15.02
2023-12-27T20:43:00,rvs,16.70
2023-12-27T20:44:00,rvs,17.52
2023-12-27T20:45:00,rvs,21.63
2023-12-27T20:46:00,rvs,22.92
2023-12-27T20:47:00,rvs,23.79
2023-12-27T20:48:00,rvs,25.33
2023-12-27T20:49:00,rvs,25.02
2023-12-27T20:50:00,rvs,24.45
2023-12-27T20:51:00,rvs,20.07
2023-12-27T20:52:00,rvs,20.79
2023-12-27T20:53:00,rvs,26.63
2023-12-27T20:54:00,rvs,26.29
2023-12-27T20:55:00,rvs,25.99
2023-12-27T20:56:00,rvs,26.20
2023-12-27T20:57:00,rvs,18.27
2023-12-27T20:58:00,rvs,19.38
2023-12-27T20:59:00,rvs,15.73
2023-12-27T21:00:00,rvs,16.82
2023-12-27T21:01:00,rvs,19.91
2023-12-27T21:02:00,rvs,20.16
2023-12-27T21:03:00,rvs,19.69
2023-12-27T21:04:00,rvs,18.52
2023-12-27T21:05:00,rvs,12.79
2023-12-27T21:06:00,rvs,12.72
2023-12-27T21:07:00,rvs,12.38
2023-12-27T21:08:00,rvs,13.44
2023-12-27T21:09:00,rvs,13.99
2023-12-27T21:10:00,rvs,14.67
2023-12-27T21:11:00,rvs,6.92
2023-12-27T21:12:00,rvs,7.73
2023-12-27T21:13:00,rvs,7.49
2023-12-27T21:14:00,rvs,7.42
2023-12-27T21:15:00,rvs,7.43
2023-12-27T21:16:00,rvs,7.46
2023-12-27T21:17:00,rvs,7.51
2023-12-27T21:18:00,rvs,6.69
2023-12-27T21:19:00,rvs,6.68
2023-12-27T21:20:00,rvs,6.92
2023-12-27T21:21:00,rvs,6.90
2023-12-27T21:22:00,rvs,6.92
2023-12-27T21:23:00,rvs,6.90
2023-12-27T21:24:00,rvs,6.77
2023-12-27T21:25:00,rvs,6.90
2023-12-27T21:26:00,rvs,6.89
2023-12-27T21:27:00,rvs,6.95
2023-12-27T21:28:00,rvs,6.81
2023-12-27T21:29:00,rvs,6.74
2023-12-27T21:30:00,rvs,6.62
2023-12-27T21:31:00,rvs,6.71
2023-12-27T21:32:00,rvs,6.53
2023-12-27T21:33:00,rvs,6.60
2023-12-27T21:34:00,rvs,9.83
2023-12-27T21:35:00,rvs,11.92
2023-12-27T21:36:00,rvs,20.94
2023-12-27T21:37:00,rvs,21.58
2023-12-27T21:38:00,rvs,15.53
2023-12-27T21:39:00,rvs,18.75
2023-12-27T21:40:00,rvs,18.26
2023-12-27T21:41:00,rvs,21.39
2023-12-27T21:42:00,rvs,23.46
2023-12-27T21:43:00,rvs,23.31
2023-12-27T21:44:00,rvs,21.33
2023-12-27T21:45:00,rvs,18.59
2023-12-27T21:46:00,rvs,20.06
2023-12-27T21:47:00,rvs,19.43
2023-12-27T21:48:00,rvs,17.99
2023-12-27T21:49:00,rvs,12.17
2023-12-27T21:50:00,rvs,12.36
2023-12-27T21:51:00,rvs,11.26
2023-12-27T21:52:00,rvs,11.92
2023-12-27T21:53:00,rvs,13.06
2023-12-27T21:54:00,rvs,13.26
2023-12-27T21:55:00,rvs,11.76
2023-12-27T21:56:00,rvs,11.79
2023-12-27T21:57:00,rvs,16.22
2023-12-27T21:58:00,rvs,17.89
2023-12-27T21:59:00,rvs,20.70
2023-12-27T22:00:00,rvs,21.55
2023-12-27T22:01:00,rvs,22.49
2023-12-27T22:02:00,rvs,25.32
2023-12-27T22:03:00,rvs,25.06
2023-12-27T22:04:00,rvs,24.29
2023-12-27T22:05:00,rvs,17.05
2023-12-27T22:06:00,rvs,16.43
2023-12-27T22:07:00,rvs,16.99
2023-12-27T22:08:00,rvs,17.94
2023-12-27T22:09:00,rvs,18.09
2023-12-27T22:10:00,rvs,19.21
2023-12-27T22:11:00,rvs,19.84
