#datetime,building,power
2024-02-07T11:06:00,rvs,45.80
2024-02-07T11:07:00,rvs,34.02
2024-02-07T11:08:00,rvs,35.70
2024-02-07T11:09:00,rvs,37.64
2024-02-07T11:10:00,rvs,26.09
2024-02-07T11:11:00,rvs,31.38
2024-02-07T11:12:00,rvs,37.71
2024-02-07T11:13:00,rvs,27.23
2024-02-07T11:14:00,rvs,16.87
2024-02-07T11:15:00,rvs,19.07
2024-02-07T11:16:00,rvs,23.19
2024-02-07T11:17:00,rvs,28.13
2024-02-07T11:18:00,rvs,30.95
2024-02-07T11:19:00,rvs,36.25
2024-02-07T11:20:00,rvs,40.29
2024-02-07T11:21:00,rvs,47.88
2024-02-07T11:22:00,rvs,49.63
2024-02-07T11:23:00,rvs,49.38
2024-02-07T11:24:00,rvs,52.83
2024-02-07T11:25:00,rvs,60.95
2024-02-07T11:26:00,rvs,57.71
2024-02-07T11:27:00,rvs,55.21
2024-02-07T11:28:00,rvs,54.58
2024-02-07T11:29:00,rvs,44.50
2024-02-07T11:30:00,rvs,42.15
2024-02-07T11:31:00,rvs,39.02
2024-02-07T11:32:00,rvs,30.41
2024-02-07T11:33:00,rvs,39.11
2024-02-07T11:34:00,rvs,47.46
2024-02-07T11:35:00,rvs,52.79
2024-02-07T11:36:00,rvs,51.70
2024-02-07T11:37:00,rvs,37.47
2024-02-07T11:38:00,rvs,34.95
2024-02-07T11:39:00,rvs,39.83
2024-02-07T11:40:00,rvs,26.58
2024-02-07T11:41:00,rvs,30.48
2024-02-07T11:42:00,rvs,48.31
2024-02-07T11:43:00,rvs,52.19
2024-02-07T11:44:00,rvs,57.47
2024-02-07T11:45:00,rvs,60.30
2024-02-07T11:46:00,rvs,38.87
2024-02-07T11:47:00,rvs,35.60
2024-02-07T11:48:00,rvs,34.59
2024-02-07T11:49:00,rvs,33.65
2024-02-07T11:50:00,rvs,34.92
2024-02-07T11:51:00,rvs,29.89
2024-02-07T11:52:00,rvs,32.32
2024-02-07T11:53:00,rvs,54.94
2024-02-07T11:54:00,rvs,40.85
2024-02-07T11:55:00,rvs,47.63
2024-02-07T11:56:00,rvs,51.12
2024-02-07T11:57:00,rvs,48.65
2024-02-07T11:58:00,rvs,45.79
2024-02-07T11:59:00,rvs,45.41
2024-02-07T12:00:00,rvs,44.95
2024-02-07T12:01:00,rvs,56.31
2024-02-07T12:02:00,rvs,64.53
2024-02-07T12:03:00,rvs,66.55
2024-02-07T12:04:00,rvs,62.49
2024-02-07T12:05:00,rvs,28.26
2024-02-07T12:06:00,rvs,24.72
2024-02-07T12:07:00,rvs,25.04
2024-02-07T12:08:00,rvs,25.60
2024-02-07T12:09:00,rvs,25.48
2024-02-07T12:10:00,rvs,15.25
2024-02-07T12:11:00,rvs,14.86
2024-02-07T12:12:00,rvs,14.17
2024-02-07T12:13:00,rvs,8.94
2024-02-07T12:14:00,rvs,9.73
2024-02-07T12:15:00,rvs,9.79
2024-02-07T12:16:00,rvs,9.60
2024-02-07T12:17:00,rvs,9.81
2024-02-07T12:18:00,rvs,12.59
2024-02-07T12:19:00,rvs,13.05
2024-02-07T12:20:00,rvs,13.15
2024-02-07T12:21:00,rvs,12.97
2024-02-07T12:22:00,rvs,14.87
2024-02-07T12:23:00,rvs,15.41
2024-02-07T12:24:00,rvs,14.68
2024-02-07T12:25:00,rvs,16.02
2024-02-07T12:26:00,rvs,19.40
2024-02-07T12:27:00,rvs,18.75
2024-02-07T12:28:00,rvs,19.12
2024-02-07T12:29:00,rvs,11.51
2024-02-07T12:30:00,rvs,12.45
2024-02-07T12:31:00,rvs,13.16
2024-02-07T12:32:00,rvs,16.50
2024-02-07T12:33:00,rvs,19.50
2024-02-07T12:34:00,rvs,25.82
2024-02-07T12:35:00,rvs,29.18
2024-02-07T12:36:00,rvs,28.04
2024-02-07T12:37:00,rvs,32.95
2024-02-07T12:38:00,rvs,37.80
2024-02-07T12:39:00,rvs,38.65
2024-02-07T12:40:00,rvs,40.76
2024-02-07T12:41:00,rvs,42.11
2024-02-07T12:42:00,rvs,56.12
2024-02-07T12:43:00,rvs,59.43
2024-02-07T12:44:00,rvs,57.93
2024-02-07T12:45:00,rvs,61.20
2024-02-07T12:46:00,rvs,64.98
2024-02-07T12:47:00,rvs,66.72
2024-02-07T12:48:00,rvs,66.09
2024-02-07T12:49:00,rvs,64.80
2024-02-07T12:50:00,rvs,52.27
2024-02-07T12:51:00,rvs,46.82
2024-02-07T12:52:00,rvs,40.51
2024-02-07T12:53:00,rvs,18.58
2024-02-07T12:54:00,rvs,19.05
2024-02-07T12:55:00,rvs,21.33
2024-02-07T12:56:00,rvs,25.80
2024-02-07T12:57:00,rvs,19.05
2024-02-07T12:58:00,rvs,18.87
2024-02-07T12:59:00,rvs,28.97
2024-02-07T13:00:00,rvs,32.62
2024-02-07T13:01:00,rvs,32.42
2024-02-07T13:02:00,rvs,28.60
2024-02-07T13:03:00,rvs,35.06
2024-02-07T13:04:00,rvs,38.85
2024-02-07T13:05:00,rvs,42.59
2024-02-07T13:06:00,rvs,42.00
2024-02-07T13:07:00,rvs,47.79
2024-02-07T13:08:00,rvs,39.22
2024-02-07T13:09:00,rvs,51.86
2024-02-07T13:10:00,rvs,55.89
2024-02-07T13:11:00,rvs,56.77
2024-02-07T13:12:00,rvs,59.45
2024-02-07T13:13:00,rvs,39.01
2024-02-07T13:14:00,rvs,34.89
2024-02-07T13:15:00,rvs,24.11
2024-02-07T13:16:00,rvs,22.98
2024-02-07T13:17:00,rvs,21.81
2024-02-07T13:18:00,rvs,26.66
2024-02-07T13:19:00,rvs,29.44
2024-02-07T13:20:00,rvs,33.41
2024-02-07T13:21:00,rvs,26.47
2024-02-07T13:22:00,rvs,29.19
2024-02-07T13:23:00,rvs,35.37
2024-02-07T13:24:00,rvs,37.83
2024-02-07T13:25:00,rvs,38.92
2024-02-07T13:26:00,rvs,41.55
2024-02-07T13:27:00,rvs,43.41
2024-02-07T13:28:00,rvs,46.83
2024-02-07T13:29:00,rvs,49.04
2024-02-07T13:30:00,rvs,48.18
2024-02-07T13:31:00,rvs,71.57
2024-02-07T13:32:00,rvs,66.15
2024-02-07T13:33:00,rvs,51.62
2024-02-07T13:34:00,rvs,57.17
2024-02-07T13:35:00,rvs,55.64
2024-02-07T13:36:00,rvs,55.08
2024-02-07T13:37:00,rvs,38.66
2024-02-07T13:38:00,rvs,31.31
2024-02-07T13:39:00,rvs,33.69
2024-02-07T13:40:00,rvs,33.86
2024-02-07T13:41:00,rvs,34.07
2024-02-07T13:42:00,rvs,37.32
2024-02-07T13:43:00,rvs,22.85
2024-02-07T13:44:00,rvs,19.51
2024-02-07T13:45:00,rvs,17.76
2024-02-07T13:46:00,rvs,15.56
2024-02-07T13:47:00,rvs,15.63
2024-02-07T13:48:00,rvs,15.97
2024-02-07T13:49:00,rvs,15.83
2024-02-07T13:50:00,rvs,15.00
2024-02-07T13:51:00,rvs,15.70
2024-02-07T13:52:00,rvs,14.49
2024-02-07T13:53:00,rvs,14.63
2024-02-07T13:54:00,rvs,15.15
2024-02-07T13:55:00,rvs,13.38
2024-02-07T13:56:00,rvs,13.56
2024-02-07T13:57:00,rvs,13.26
2024-02-07T13:58:00,rvs,13.61
2024-02-07T13:59:00,rvs,21.21
2024-02-07T14:00:00,rvs,21.33
2024-02-07T14:01:00,rvs,17.66
2024-02-07T14:02:00,rvs,13.20
2024-02-07T14:03:00,rvs,9.07
2024-02-07T14:04:00,rvs,12.45
2024-02-07T14:05:00,rvs,16.83
2024-02-07T14:06:00,rvs,12.77
2024-02-07T14:07:00,rvs,20.27
2024-02-07T14:08:00,rvs,15.60
2024-02-07T14:09:00,rvs,20.18
2024-02-07T14:10:00,rvs,19.56
2024-02-07T14:11:00,rvs,26.09
2024-02-07T14:12:00,rvs,19.77
2024-02-07T14:13:00,rvs,27.39
2024-02-07T14:14:00,rvs,24.16
2024-02-07T14:15:00,rvs,28.93
2024-02-07T14:16:00,rvs,26.51
2024-02-07T14:17:00,rvs,30.67
2024-02-07T14:18:00,rvs,31.66
2024-02-07T14:19:00,rvs,22.89
2024-02-07T14:20:00,rvs,26.23
2024-02-07T14:21:00,rvs,24.46
2024-02-07T14:22:00,rvs,30.40
2024-02-07T14:23:00,rvs,26.53
2024-02-07T14:24:00,rvs,30.28
2024-02-07T14:25:00,rvs,25.96
2024-02-07T14:26:00,rvs,28.49
2024-02-07T14:27:00,rvs,28.42
2024-02-07T14:28:00,rvs,24.82
2024-02-07T14:29:00,rvs,19.64
2024-02-07T14:30:00,rvs,17.88
2024-02-07T14:31:00,rvs,13.63
2024-02-07T14:32:00,rvs,19.37
2024-02-07T14:33:00,rvs,16.09
2024-02-07T14:34:00,rvs,22.23
2024-02-07T14:35:00,rvs,17.78
2024-02-07T14:36:00,rvs,21.23
2024-02-07T14:37:00,rvs,20.21
2024-02-07T14:38:00,rvs,26.72
2024-02-07T14:39:00,rvs,26.22
2024-02-07T14:40:00,rvs,29.84
2024-02-07T14:41:00,rvs,29.12
2024-02-07T14:42:00,rvs,29.90
2024-02-07T14:43:00,rvs,36.40
2024-02-07T14:44:00,rvs,34.63
2024-02-07T14:45:00,rvs,53.95
2024-02-07T14:46:00,rvs,55.59
2024-02-07T14:47:00,rvs,60.52
2024-02-07T14:48:00,rvs,63.73
2024-02-07T14:49:00,rvs,33.28
2024-02-07T14:50:00,rvs,45.64
2024-02-07T14:51:00,rvs,44.10
2024-02-07T14:52:00,rvs,49.78
2024-02-07T14:53:00,rvs,51.90
2024-02-07T14:54:00,rvs,60.77
2024-02-07T14:55:00,rvs,72.23
2024-02-07T14:56:00,rvs,76.53
2024-02-07T14:57:00,rvs,75.20
2024-02-07T14:58:00,rvs,72.44
2024-02-07T14:59:00,rvs,45.84
2024-02-07T15:00:00,rvs,42.92
2024-02-07T15:01:00,rvs,44.59
2024-02-07T15:02:00,rvs,45.04
2024-02-07T15:03:00,rvs,42.34
2024-02-07T15:04:00,rvs,38.26
2024-02-07T15:05:00,rvs,42.32
2024-02-07T15:06:00,rvs,43.72
2024-02-07T15:07:00,rvs,44.79
2024-02-07T15:08:00,rvs,43.72
2024-02-07T15:09:00,rvs,41.06
2024-02-07T15:10:00,rvs,33.86
2024-02-07T15:11:00,rvs,21.50
2024-02-07T15:12:00,rvs,14.66
2024-02-07T15:13:00,rvs,13.89
2024-02-07T15:14:00,rvs,12.00
2024-02-07T15:15:00,rvs,12.84
2024-02-07T15:16:00,rvs,13.68
2024-02-07T15:17:00,rvs,15.18
2024-02-07T15:18:00,rvs,19.19
2024-02-07T15:19:00,rvs,27.16
2024-02-07T15:20:00,rvs,24.20
2024-02-07T15:21:00,rvs,24.07
2024-02-07T15:22:00,rvs,24.94
2024-02-07T15:23:00,rvs,26.15
2024-02-07T15:24:00,rvs,27.71
2024-02-07T15:25:00,rvs,28.00
2024-02-07T15:26:00,rvs,30.47
2024-02-07T15:27:00,rvs,28.20
2024-02-07T15:28:00,rvs,60.11
2024-02-07T15:29:00,rvs,61.83
2024-02-07T15:30:00,rvs,66.44
2024-02-07T15:31:00,rvs,59.74
2024-02-07T15:32:00,rvs,42.16
2024-02-07T15:33:00,rvs,36.75
2024-02-07T15:34:00,rvs,36.96
2024-02-07T15:35:00,rvs,37.35
2024-02-07T15:36:00,rvs,35.77
2024-02-07T15:37:00,rvs,30.14
2024-02-07T15:38:00,rvs,34.14
2024-02-07T15:39:00,rvs,33.74
2024-02-07T15:40:00,rvs,19.15
2024-02-07T15:41:00,rvs,16.71
2024-02-07T15:42:00,rvs,16.45
2024-02-07T15:43:00,rvs,21.36
2024-02-07T15:44:00,rvs,21.67
2024-02-07T15:45:00,rvs,27.60
2024-02-07T15:46:00,rvs,21.69
2024-02-07T15:47:00,rvs,26.91
2024-02-07T15:48:00,rvs,29.58
2024-02-07T15:49:00,rvs,30.10
2024-02-07T15:50:00,rvs,55.09
2024-02-07T15:51:00,rvs,52.81
2024-02-07T15:52:00,rvs,49.96
2024-02-07T15:53:00,rvs,44.00
2024-02-07T15:54:00,rvs,40.65
2024-02-07T15:55:00,rvs,41.98
2024-02-07T15:56:00,rvs,42.63
2024-02-07T15:57:00,rvs,43.21
2024-02-07T15:58:00,rvs,42.44
2024-02-07T15:59:00,rvs,41.51
2024-02-07T16:00:00,rvs,43.73
2024-02-07T16:01:00,rvs,41.54
2024-02-07T16:02:00,rvs,49.72
2024-02-07T16:03:00,rvs,45.41
2024-02-07T16:04:00,rvs,42.97
2024-02-07T16:05:00,rvs,40.09
2024-02-07T16:06:00,rvs,31.93
2024-02-07T16:07:00,rvs,35.59
2024-02-07T16:08:00,rvs,37.20
2024-02-07T16:09:00,rvs,32.91
2024-02-07T16:10:00,rvs,40.20
2024-02-07T16:11:00,rvs,45.69
2024-02-07T16:12:00,rvs,32.55
2024-02-07T16:13:00,rvs,33.09
2024-02-07T16:14:00,rvs,35.46
2024-02-07T16:15:00,rvs,32.65
2024-02-07T16:16:00,rvs,33.97
2024-02-07T16:17:00,rvs,32.47
2024-02-07T16:18:00,rvs,33.34
2024-02-07T16:19:00,rvs,28.42
2024-02-07T16:20:00,rvs,40.16
2024-02-07T16:21:00,rvs,36.32
2024-02-07T16:22:00,rvs,43.11
2024-02-07T16:23:00,rvs,46.14
2024-02-07T16:24:00,rvs,51.84
2024-02-07T16:25:00,rvs,45.52
2024-02-07T16:26:00,rvs,47.84
2024-02-07T16:27:00,rvs,47.77
2024-02-07T16:28:00,rvs,46.67
2024-02-07T16:29:00,rvs,39.36
2024-02-07T16:30:00,rvs,45.13
2024-02-07T16:31:00,rvs,38.17
2024-02-07T16:32:00,rvs,40.69
2024-02-07T16:33:00,rvs,39.44
2024-02-07T16:34:00,rvs,33.76
2024-02-07T16:35:00,rvs,32.27
2024-02-07T16:36:00,rvs,39.88
2024-02-07T16:37:00,rvs,31.70
2024-02-07T16:38:00,rvs,29.62
2024-02-07T16:39:00,rvs,33.63
2024-02-07T16:40:00,rvs,33.06
2024-02-07T16:41:00,rvs,25.68
2024-02-07T16:42:00,rvs,26.58
2024-02-07T16:43:00,rvs,19.16
2024-02-07T16:44:00,rvs,20.89
2024-02-07T16:45:00,rvs,25.08
2024-02-07T16:46:00,rvs,30.85
2024-02-07T16:47:00,rvs,26.56
2024-02-07T16:48:00,rvs,31.35
2024-02-07T16:49:00,rvs,31.65
2024-02-07T16:50:00,rvs,29.84
2024-02-07T16:51:00,rvs,32.40
2024-02-07T16:52:00,rvs,41.53
2024-02-07T16:53:00,rvs,41.19
2024-02-07T16:54:00,rvs,40.69
2024-02-07T16:55:00,rvs,46.12
2024-02-07T16:56:00,rvs,38.08
2024-02-07T16:57:00,rvs,36.69
2024-02-07T16:58:00,rvs,42.67
2024-02-07T16:59:00,rvs,29.78
2024-02-07T17:00:00,rvs,18.77
2024-02-07T17:01:00,rvs,24.91
2024-02-07T17:02:00,rvs,21.96
2024-02-07T17:03:00,rvs,27.46
2024-02-07T17:04:00,rvs,31.08
2024-02-07T17:05:00,rvs,21.45
2024-02-07T17:06:00,rvs,17.95
2024-02-07T17:07:00,rvs,24.35
2024-02-07T17:08:00,rvs,18.91
2024-02-07T17:09:00,rvs,20.17
2024-02-07T17:10:00,rvs,24.68
2024-02-07T17:11:00,rvs,27.98
2024-02-07T17:12:00,rvs,31.48
2024-02-07T17:13:00,rvs,35.40
2024-02-07T17:14:00,rvs,27.20
2024-02-07T17:15:00,rvs,31.32
2024-02-07T17:16:00,rvs,33.93
2024-02-07T17:17:00,rvs,38.96
2024-02-07T17:18:00,rvs,38.70
2024-02-07T17:19:00,rvs,42.62
2024-02-07T17:20:00,rvs,41.12
2024-02-07T17:21:00,rvs,36.10
2024-02-07T17:22:00,rvs,43.53
2024-02-07T17:23:00,rvs,43.86
2024-02-07T17:24:00,rvs,47.34
2024-02-07T17:25:00,rvs,42.23
2024-02-07T17:26:00,rvs,30.63
2024-02-07T17:27:00,rvs,30.65
2024-02-07T17:28:00,rvs,20.64
2024-02-07T17:29:00,rvs,40.34
2024-02-07T17:30:00,rvs,34.92
2024-02-07T17:31:00,rvs,34.87
2024-02-07T17:32:00,rvs,37.89
2024-02-07T17:33:00,rvs,46.15
2024-02-07T17:34:00,rvs,48.56
2024-02-07T17:35:00,rvs,53.09
2024-02-07T17:36:00,rvs,59.29
2024-02-07T17:37:00,rvs,60.07
2024-02-07T17:38:00,rvs,64.90
2024-02-07T17:39:00,rvs,96.69
2024-02-07T17:40:00,rvs,93.81
2024-02-07T17:41:00,rvs,94.15
2024-02-07T17:42:00,rvs,61.36
2024-02-07T17:43:00,rvs,48.94
2024-02-07T17:44:00,rvs,38.96
2024-02-07T17:45:00,rvs,43.07
2024-02-07T17:46:00,rvs,45.08
2024-02-07T17:47:00,rvs,48.54
2024-02-07T17:48:00,rvs,49.53
2024-02-07T17:49:00,rvs,51.91
2024-02-07T17:50:00,rvs,60.65
2024-02-07T17:51:00,rvs,65.72
2024-02-07T17:52:00,rvs,69.03
2024-02-07T17:53:00,rvs,50.48
2024-02-07T17:54:00,rvs,53.12
2024-02-07T17:55:00,rvs,53.97
2024-02-07T17:56:00,rvs,58.26
2024-02-07T17:57:00,rvs,46.40
2024-02-07T17:58:00,rvs,39.95
2024-02-07T17:59:00,rvs,37.41
2024-02-07T18:00:00,rvs,27.57
2024-02-07T18:01:00,rvs,28.11
2024-02-07T18:02:00,rvs,33.20
2024-02-07T18:03:00,rvs,33.42
2024-02-07T18:04:00,rvs,25.17
2024-02-07T18:05:00,rvs,29.45
2024-02-07T18:06:00,rvs,37.38
2024-02-07T18:07:00,rvs,38.23
2024-02-07T18:08:00,rvs,34.11
2024-02-07T18:09:00,rvs,31.05
2024-02-07T18:10:00,rvs,49.95
2024-02-07T18:11:00,rvs,56.20
2024-02-07T18:12:00,rvs,58.79
2024-02-07T18:13:00,rvs,49.65
2024-02-07T18:14:00,rvs,32.25
2024-02-07T18:15:00,rvs,36.95
2024-02-07T18:16:00,rvs,29.84
2024-02-07T18:17:00,rvs,34.77
2024-02-07T18:18:00,rvs,37.06
2024-02-07T18:19:00,rvs,34.58
2024-02-07T18:20:00,rvs,29.23
2024-02-07T18:21:00,rvs,32.85
2024-02-07T18:22:00,rvs,38.08
2024-02-07T18:23:00,rvs,46.02
2024-02-07T18:24:00,rvs,50.66
2024-02-07T18:25:00,rvs,46.32
2024-02-07T18:26:00,rvs,50.00
2024-02-07T18:27:00,rvs,52.58
2024-02-07T18:28:00,rvs,55.95
2024-02-07T18:29:00,rvs,49.83
2024-02-07T18:30:00,rvs,54.29
2024-02-07T18:31:00,rvs,54.05
2024-02-07T18:32:00,rvs,39.23
2024-02-07T18:33:00,rvs,36.14
2024-02-07T18:34:00,rvs,40.63
2024-02-07T18:35:00,rvs,47.70
2024-02-07T18:36:00,rvs,44.86
2024-02-07T18:37:00,rvs,46.73
2024-02-07T18:38:00,rvs,58.75
2024-02-07T18:39:00,rvs,48.99
2024-02-07T18:40:00,rvs,41.81
2024-02-07T18:41:00,rvs,27.44
2024-02-07T18:42:00,rvs,32.63
2024-02-07T18:43:00,rvs,31.02
2024-02-07T18:44:00,rvs,43.81
2024-02-07T18:45:00,rvs,37.81
2024-02-07T18:46:00,rvs,28.40
2024-02-07T18:47:00,rvs,29.84
2024-02-07T18:48:00,rvs,23.73
2024-02-07T18:49:00,rvs,31.35
2024-02-07T18:50:00,rvs,33.70
2024-02-07T18:51:00,rvs,34.92
2024-02-07T18:52:00,rvs,32.66
2024-02-07T18:53:00,rvs,32.30
2024-02-07T18:54:00,rvs,29.80
2024-02-07T18:55:00,rvs,36.37
2024-02-07T18:56:00,rvs,33.07
2024-02-07T18:57:00,rvs,36.20
2024-02-07T18:58:00,rvs,39.93
2024-02-07T18:59:00,rvs,57.18
2024-02-07T19:00:00,rvs,41.61
2024-02-07T19:01:00,rvs,42.67
2024-02-07T19:02:00,rvs,54.66
2024-02-07T19:03:00,rvs,55.87
2024-02-07T19:04:00,rvs,54.11
2024-02-07T19:05:00,rvs,54.13
2024-02-07T19:06:00,rvs,54.14
2024-02-07T19:07:00,rvs,49.98
2024-02-07T19:08:00,rvs,50.67
2024-02-07T19:09:00,rvs,51.86
2024-02-07T19:10:00,rvs,51.95
2024-02-07T19:11:00,rvs,51.23
2024-02-07T19:12:00,rvs,53.23
2024-02-07T19:13:00,rvs,55.95
2024-02-07T19:14:00,rvs,25.69
2024-02-07T19:15:00,rvs,49.58
2024-02-07T19:16:00,rvs,33.83
2024-02-07T19:17:00,rvs,31.75
2024-02-07T19:18:00,rvs,43.50
2024-02-07T19:19:00,rvs,41.77
2024-02-07T19:20:00,rvs,48.15
2024-02-07T19:21:00,rvs,51.73
2024-02-07T19:22:00,rvs,24.11
2024-02-07T19:23:00,rvs,22.14
2024-02-07T19:24:00,rvs,22.29
2024-02-07T19:25:00,rvs,23.78
2024-02-07T19:26:00,rvs,23.45
2024-02-07T19:27:00,rvs,27.99
2024-02-07T19:28:00,rvs,32.51
2024-02-07T19:29:00,rvs,34.08
2024-02-07T19:30:00,rvs,38.22
2024-02-07T19:31:00,rvs,39.25
2024-02-07T19:32:00,rvs,31.82
2024-02-07T19:33:00,rvs,42.79
2024-02-07T19:34:00,rvs,32.38
2024-02-07T19:35:00,rvs,32.63
2024-02-07T19:36:00,rvs,33.33
2024-02-07T19:37:00,rvs,12.37
2024-02-07T19:38:00,rvs,11.06
2024-02-07T19:39:00,rvs,14.95
2024-02-07T19:40:00,rvs,18.24
2024-02-07T19:41:00,rvs,24.42
2024-02-07T19:42:00,rvs,28.14
2024-02-07T19:43:00,rvs,32.42
2024-02-07T19:44:00,rvs,31.07
2024-02-07T19:45:00,rvs,41.90
2024-02-07T19:46:00,rvs,50.41
2024-02-07T19:47:00,rvs,52.13
2024-02-07T19:48:00,rvs,63.06
2024-02-07T19:49:00,rvs,74.80
2024-02-07T19:50:00,rvs,60.59
2024-02-07T19:51:00,rvs,58.72
2024-02-07T19:52:00,rvs,56.90
2024-02-07T19:53:00,rvs,41.25
2024-02-07T19:54:00,rvs,47.08
2024-02-07T19:55:00,rvs,45.32
2024-02-07T19:56:00,rvs,40.81
2024-02-07T19:57:00,rvs,46.63
2024-02-07T19:58:00,rvs,38.66
2024-02-07T19:59:00,rvs,57.07
2024-02-07T20:00:00,rvs,61.95
2024-02-07T20:01:00,rvs,76.15
2024-02-07T20:02:00,rvs,82.61
2024-02-07T20:03:00,rvs,55.04
2024-02-07T20:04:00,rvs,57.40
2024-02-07T20:05:00,rvs,39.47
2024-02-07T20:06:00,rvs,38.93
2024-02-07T20:07:00,rvs,31.51
2024-02-07T20:08:00,rvs,26.12
2024-02-07T20:09:00,rvs,21.52
2024-02-07T20:10:00,rvs,30.11
2024-02-07T20:11:00,rvs,29.50
2024-02-07T20:12:00,rvs,29.20
2024-02-07T20:13:00,rvs,42.27
2024-02-07T20:14:00,rvs,42.57
2024-02-07T20:15:00,rvs,37.52
2024-02-07T20:16:00,rvs,41.25
2024-02-07T20:17:00,rvs,40.86
2024-02-07T20:18:00,rvs,41.69
2024-02-07T20:19:00,rvs,41.45
2024-02-07T20:20:00,rvs,39.43
2024-02-07T20:21:00,rvs,39.66
2024-02-07T20:22:00,rvs,49.93
2024-02-07T20:23:00,rvs,39.95
2024-02-07T20:24:00,rvs,40.31
2024-02-07T20:25:00,rvs,39.56
2024-02-07T20:26:00,rvs,40.16
2024-02-07T20:27:00,rvs,34.82
2024-02-07T20:28:00,rvs,35.78
2024-02-07T20:29:00,rvs,33.48
2024-02-07T20:30:00,rvs,31.19
2024-02-07T20:31:00,rvs,24.77
2024-02-07T20:32:00,rvs,21.27
2024-02-07T20:33:00,rvs,17.80
2024-02-07T20:34:00,rvs,19.02
2024-02-07T20:35:00,rvs,13.85
2024-02-07T20:36:00,rvs,18.25
2024-02-07T20:37:00,rvs,18.87
2024-02-07T20:38:00,rvs,13.66
2024-02-07T20:39:00,rvs,14.32
2024-02-07T20:40:00,rvs,18.12
2024-02-07T20:41:00,rvs,20.92
2024-02-07T20:42:00,rvs,18.41
2024-02-07T20:43:00,rvs,18.39
2024-02-07T20:44:00,rvs,24.01
2024-02-07T20:45:00,rvs,21.54
2024-02-07T20:46:00,rvs,22.18
2024-02-07T20:47:00,rvs,23.75
2024-02-07T20:48:00,rvs,35.50
2024-02-07T20:49:00,rvs,22.23
2024-02-07T20:50:00,rvs,37.23
2024-02-07T20:51:00,rvs,38.67
2024-02-07T20:52:00,rvs,38.18
2024-02-07T20:53:00,rvs,40.33
2024-02-07T20:54:00,rvs,28.53
2024-02-07T20:55:00,rvs,30.45
2024-02-07T20:56:00,rvs,30.38
2024-02-07T20:57:00,rvs,22.13
2024-02-07T20:58:00,rvs,29.03
2024-02-07T20:59:00,rvs,29.97
2024-02-07T21:00:00,rvs,33.71
2024-02-07T21:01:00,rvs,28.22
2024-02-07T21:02:00,rvs,23.82
2024-02-07T21:03:00,rvs,20.41
2024-02-07T21:04:00,rvs,19.06
2024-02-07T21:05:00,rvs,17.36
2024-02-07T21:06:00,rvs,17.74
2024-02-07T21:07:00,rvs,18.31
2024-02-07T21:08:00,rvs,14.54
2024-02-07T21:09:00,rvs,15.09
2024-02-07T21:10:00,rvs,17.50
2024-02-07T21:11:00,rvs,15.79
2024-02-07T21:12:00,rvs,15.49
2024-02-07T21:13:00,rvs,15.53
2024-02-07T21:14:00,rvs,15.41
2024-02-07T21:15:00,rvs,14.98
2024-02-07T21:16:00,rvs,14.61
2024-02-07T21:17:00,rvs,16.41
2024-02-07T21:18:00,rvs,16.42
2024-02-07T21:19:00,rvs,14.32
2024-02-07T21:20:00,rvs,16.02
2024-02-07T21:21:00,rvs,21.07
2024-02-07T21:22:00,rvs,24.82
2024-02-07T21:23:00,rvs,23.78
2024-02-07T21:24:00,rvs,26.12
2024-02-07T21:25:00,rvs,23.88
2024-02-07T21:26:00,rvs,26.32
2024-02-07T21:27:00,rvs,33.96
2024-02-07T21:28:00,rvs,36.08
2024-02-07T21:29:00,rvs,40.59
2024-02-07T21:30:00,rvs,32.70
2024-02-07T21:31:00,rvs,38.47
2024-02-07T21:32:00,rvs,45.51
2024-02-07T21:33:00,rvs,47.75
2024-02-07T21:34:00,rvs,43.47
2024-02-07T21:35:00,rvs,41.03
2024-02-07T21:36:00,rvs,45.18
2024-02-07T21:37:00,rvs,41.20
2024-02-07T21:38:00,rvs,41.66
2024-02-07T21:39:00,rvs,38.31
2024-02-07T21:40:00,rvs,42.12
2024-02-07T21:41:00,rvs,43.21
2024-02-07T21:42:00,rvs,47.65
2024-02-07T21:43:00,rvs,38.07
2024-02-07T21:44:00,rvs,39.73
2024-02-07T21:45:00,rvs,43.75
2024-02-07T21:46:00,rvs,40.11
2024-02-07T21:47:00,rvs,44.84
2024-02-07T21:48:00,rvs,50.80
2024-02-07T21:49:00,rvs,53.21
2024-02-07T21:50:00,rvs,71.47
2024-02-07T21:51:00,rvs,76.48
2024-02-07T21:52:00,rvs,96.20
2024-02-07T21:53:00,rvs,87.46
2024-02-07T21:54:00,rvs,65.25
2024-02-07T21:55:00,rvs,57.43
2024-02-07T21:56:00,rvs,42.95
2024-02-07T21:57:00,rvs,52.58
2024-02-07T21:58:00,rvs,52.45
2024-02-07T21:59:00,rvs,40.41
2024-02-07T22:00:00,rvs,39.78
2024-02-07T22:01:00,rvs,31.67
2024-02-07T22:02:00,rvs,33.35
2024-02-07T22:03:00,rvs,35.37
2024-02-07T22:04:00,rvs,30.58
2024-02-07T22:05:00,rvs,37.85
2024-02-07T22:06:00,rvs,37.32
2024-02-07T22:07:00,rvs,27.72
2024-02-07T22:08:00,rvs,34.54
2024-02-07T22:09:00,rvs,36.63
2024-02-07T22:10:00,rvs,42.76
2024-02-07T22:11:00,rvs,47.86
