#datetime,building,power
2023-03-28T11:06:00,hdy,75.43
2023-03-28T11:07:00,hdy,77.73
2023-03-28T11:08:00,hdy,58.17
2023-03-28T11:09:00,hdy,81.78
2023-03-28T11:10:00,hdy,59.22
2023-03-28T11:11:00,hdy,59.50
2023-03-28T11:12:00,hdy,58.67
2023-03-28T11:13:00,hdy,56.84
2023-03-28T11:14:00,hdy,57.60
2023-03-28T11:15:00,hdy,83.87
2023-03-28T11:16:00,hdy,59.24
2023-03-28T11:17:00,hdy,58.03
2023-03-28T11:18:00,hdy,56.75
2023-03-28T11:19:00,hdy,56.30
2023-03-28T11:20:00,hdy,57.11
2023-03-28T11:21:00,hdy,58.39
2023-03-28T11:22:00,hdy,81.47
2023-03-28T11:23:00,hdy,59.79
2023-03-28T11:24:00,hdy,58.78
2023-03-28T11:25:00,hdy,77.66
2023-03-28T11:26:00,hdy,56.51
2023-03-28T11:27:00,hdy,77.67
2023-03-28T11:28:00,hdy,57.71
2023-03-28T11:29:00,hdy,57.99
2023-03-28T11:30:00,hdy,59.08
2023-03-28T11:31:00,hdy,55.89
2023-03-28T11:32:00,hdy,55.36
2023-03-28T11:33:00,hdy,57.71
2023-03-28T11:34:00,hdy,57.90
2023-03-28T11:35:00,hdy,77.52
2023-03-28T11:36:00,hdy,56.73
2023-03-28T11:37:00,hdy,58.25
2023-03-28T11:38:00,hdy,55.49
2023-03-28T11:39:00,hdy,56.95
2023-03-28T11:40:00,hdy,55.85
2023-03-28T11:41:00,hdy,59.27
2023-03-28T11:42:00,hdy,58.12
2023-03-28T11:43:00,hdy,57.06
2023-03-28T11:44:00,hdy,57.95
2023-03-28T11:45:00,hdy,60.18
2023-03-28T11:46:00,hdy,81.03
2023-03-28T11:47:00,hdy,74.34
2023-03-28T11:48:00,hdy,58.90
2023-03-28T11:49:00,hdy,79.98
2023-03-28T11:50:00,hdy,56.32
2023-03-28T11:51:00,hdy,57.35
2023-03-28T11:52:00,hdy,56.41
2023-03-28T11:53:00,hdy,57.54
2023-03-28T11:54:00,hdy,74.61
2023-03-28T11:55:00,hdy,58.76
2023-03-28T11:56:00,hdy,78.42
2023-03-28T11:57:00,hdy,57.30
2023-03-28T11:58:00,hdy,59.32
2023-03-28T11:59:00,hdy,59.27
2023-03-28T12:00:00,hdy,81.04
2023-03-28T12:01:00,hdy,59.58
2023-03-28T12:02:00,hdy,79.16
2023-03-28T12:03:00,hdy,64.43
2023-03-28T12:04:00,hdy,83.07
2023-03-28T12:05:00,hdy,59.22
2023-03-28T12:06:00,hdy,60.18
2023-03-28T12:07:00,hdy,59.02
2023-03-28T12:08:00,hdy,56.76
2023-03-28T12:09:00,hdy,58.05
2023-03-28T12:10:00,hdy,56.31
2023-03-28T12:11:00,hdy,59.58
2023-03-28T12:12:00,hdy,86.74
2023-03-28T12:13:00,hdy,59.16
2023-03-28T12:14:00,hdy,79.83
2023-03-28T12:15:00,hdy,57.38
2023-03-28T12:16:00,hdy,56.35
2023-03-28T12:17:00,hdy,57.16
2023-03-28T12:18:00,hdy,56.20
2023-03-28T12:19:00,hdy,80.51
2023-03-28T12:20:00,hdy,57.40
2023-03-28T12:21:00,hdy,56.44
2023-03-28T12:22:00,hdy,78.81
2023-03-28T12:23:00,hdy,56.90
2023-03-28T12:24:00,hdy,55.92
2023-03-28T12:25:00,hdy,56.47
2023-03-28T12:26:00,hdy,76.49
2023-03-28T12:27:00,hdy,76.90
2023-03-28T12:28:00,hdy,56.19
2023-03-28T12:29:00,hdy,56.63
2023-03-28T12:30:00,hdy,56.57
2023-03-28T12:31:00,hdy,58.65
2023-03-28T12:32:00,hdy,57.65
2023-03-28T12:33:00,hdy,77.89
2023-03-28T12:34:00,hdy,56.97
2023-03-28T12:35:00,hdy,80.30
2023-03-28T12:36:00,hdy,59.28
2023-03-28T12:37:00,hdy,58.86
2023-03-28T12:38:00,hdy,58.70
2023-03-28T12:39:00,hdy,105.57
2023-03-28T12:40:00,hdy,58.03
2023-03-28T12:41:00,hdy,76.89
2023-03-28T12:42:00,hdy,56.47
2023-03-28T12:43:00,hdy,57.15
2023-03-28T12:44:00,hdy,59.60
2023-03-28T12:45:00,hdy,59.86
2023-03-28T12:46:00,hdy,60.36
2023-03-28T12:47:00,hdy,59.52
2023-03-28T12:48:00,hdy,57.51
2023-03-28T12:49:00,hdy,59.16
2023-03-28T12:50:00,hdy,80.91
2023-03-28T12:51:00,hdy,58.41
2023-03-28T12:52:00,hdy,59.41
2023-03-28T12:53:00,hdy,74.04
2023-03-28T12:54:00,hdy,58.00
2023-03-28T12:55:00,hdy,58.04
2023-03-28T12:56:00,hdy,59.18
2023-03-28T12:57:00,hdy,60.82
2023-03-28T12:58:00,hdy,82.11
2023-03-28T12:59:00,hdy,58.22
2023-03-28T13:00:00,hdy,58.16
2023-03-28T13:01:00,hdy,58.44
2023-03-28T13:02:00,hdy,58.59
2023-03-28T13:03:00,hdy,58.79
2023-03-28T13:04:00,hdy,59.70
2023-03-28T13:05:00,hdy,79.50
2023-03-28T13:06:00,hdy,57.02
2023-03-28T13:07:00,hdy,59.97
2023-03-28T13:08:00,hdy,82.93
2023-03-28T13:09:00,hdy,59.71
2023-03-28T13:10:00,hdy,62.45
2023-03-28T13:11:00,hdy,62.35
2023-03-28T13:12:00,hdy,81.14
2023-03-28T13:13:00,hdy,56.95
2023-03-28T13:14:00,hdy,57.57
2023-03-28T13:15:00,hdy,81.64
2023-03-28T13:16:00,hdy,60.13
2023-03-28T13:17:00,hdy,71.96
2023-03-28T13:18:00,hdy,79.91
2023-03-28T13:19:00,hdy,57.80
2023-03-28T13:20:00,hdy,74.71
2023-03-28T13:21:00,hdy,81.38
2023-03-28T13:22:00,hdy,59.47
2023-03-28T13:23:00,hdy,59.35
2023-03-28T13:24:00,hdy,58.78
2023-03-28T13:25:00,hdy,58.70
2023-03-28T13:26:00,hdy,58.47
2023-03-28T13:27:00,hdy,58.05
2023-03-28T13:28:00,hdy,59.42
2023-03-28T13:29:00,hdy,60.31
2023-03-28T13:30:00,hdy,59.23
2023-03-28T13:31:00,hdy,58.39
2023-03-28T13:32:00,hdy,57.72
2023-03-28T13:33:00,hdy,57.47
2023-03-28T13:34:00,hdy,58.42
2023-03-28T13:35:00,hdy,59.00
2023-03-28T13:36:00,hdy,60.03
2023-03-28T13:37:00,hdy,58.87
2023-03-28T13:38:00,hdy,79.82
2023-03-28T13:39:00,hdy,57.58
2023-03-28T13:40:00,hdy,58.95
2023-03-28T13:41:00,hdy,80.96
2023-03-28T13:42:00,hdy,60.08
2023-03-28T13:43:00,hdy,58.68
2023-03-28T13:44:00,hdy,55.78
2023-03-28T13:45:00,hdy,55.33
2023-03-28T13:46:00,hdy,56.04
2023-03-28T13:47:00,hdy,80.26
2023-03-28T13:48:00,hdy,73.54
2023-03-28T13:49:00,hdy,57.27
2023-03-28T13:50:00,hdy,56.35
2023-03-28T13:51:00,hdy,78.65
2023-03-28T13:52:00,hdy,56.11
2023-03-28T13:53:00,hdy,80.91
2023-03-28T13:54:00,hdy,58.39
2023-03-28T13:55:00,hdy,81.29
2023-03-28T13:56:00,hdy,57.48
2023-03-28T13:57:00,hdy,58.55
2023-03-28T13:58:00,hdy,56.43
2023-03-28T13:59:00,hdy,80.12
2023-03-28T14:00:00,hdy,73.88
2023-03-28T14:01:00,hdy,57.76
2023-03-28T14:02:00,hdy,58.09
2023-03-28T14:03:00,hdy,57.69
2023-03-28T14:04:00,hdy,56.91
2023-03-28T14:05:00,hdy,58.57
2023-03-28T14:06:00,hdy,58.02
2023-03-28T14:07:00,hdy,58.29
2023-03-28T14:08:00,hdy,81.22
2023-03-28T14:09:00,hdy,56.65
2023-03-28T14:10:00,hdy,75.73
2023-03-28T14:11:00,hdy,79.60
2023-03-28T14:12:00,hdy,57.66
2023-03-28T14:13:00,hdy,79.06
2023-03-28T14:14:00,hdy,58.34
2023-03-28T14:15:00,hdy,58.10
2023-03-28T14:16:00,hdy,57.06
2023-03-28T14:17:00,hdy,56.86
2023-03-28T14:18:00,hdy,57.95
2023-03-28T14:19:00,hdy,58.23
2023-03-28T14:20:00,hdy,58.61
2023-03-28T14:21:00,hdy,58.21
2023-03-28T14:22:00,hdy,57.95
2023-03-28T14:23:00,hdy,60.14
2023-03-28T14:24:00,hdy,59.56
2023-03-28T14:25:00,hdy,61.57
2023-03-28T14:26:00,hdy,58.07
2023-03-28T14:27:00,hdy,81.56
2023-03-28T14:28:00,hdy,58.58
2023-03-28T14:29:00,hdy,57.85
2023-03-28T14:30:00,hdy,59.12
2023-03-28T14:31:00,hdy,82.68
2023-03-28T14:32:00,hdy,57.74
2023-03-28T14:33:00,hdy,57.67
2023-03-28T14:34:00,hdy,56.76
2023-03-28T14:35:00,hdy,58.00
2023-03-28T14:36:00,hdy,57.38
2023-03-28T14:37:00,hdy,58.37
2023-03-28T14:38:00,hdy,58.59
2023-03-28T14:39:00,hdy,59.32
2023-03-28T14:40:00,hdy,56.05
2023-03-28T14:41:00,hdy,56.10
2023-03-28T14:42:00,hdy,55.78
2023-03-28T14:43:00,hdy,56.42
2023-03-28T14:44:00,hdy,57.06
2023-03-28T14:45:00,hdy,57.69
2023-03-28T14:46:00,hdy,58.22
2023-03-28T14:47:00,hdy,57.08
2023-03-28T14:48:00,hdy,56.43
2023-03-28T14:49:00,hdy,57.21
2023-03-28T14:50:00,hdy,58.37
2023-03-28T14:51:00,hdy,59.30
2023-03-28T14:52:00,hdy,58.20
2023-03-28T14:53:00,hdy,58.03
2023-03-28T14:54:00,hdy,57.27
2023-03-28T14:55:00,hdy,56.70
2023-03-28T14:56:00,hdy,81.49
2023-03-28T14:57:00,hdy,58.38
2023-03-28T14:58:00,hdy,57.17
2023-03-28T14:59:00,hdy,57.11
2023-03-28T15:00:00,hdy,78.90
2023-03-28T15:01:00,hdy,56.19
2023-03-28T15:02:00,hdy,57.54
2023-03-28T15:03:00,hdy,58.28
2023-03-28T15:04:00,hdy,56.70
2023-03-28T15:05:00,hdy,56.18
2023-03-28T15:06:00,hdy,55.54
2023-03-28T15:07:00,hdy,56.08
2023-03-28T15:08:00,hdy,57.68
2023-03-28T15:09:00,hdy,59.26
2023-03-28T15:10:00,hdy,57.38
2023-03-28T15:11:00,hdy,56.96
2023-03-28T15:12:00,hdy,55.78
2023-03-28T15:13:00,hdy,58.39
2023-03-28T15:14:00,hdy,69.72
2023-03-28T15:15:00,hdy,58.80
2023-03-28T15:16:00,hdy,58.16
2023-03-28T15:17:00,hdy,81.80
2023-03-28T15:18:00,hdy,57.51
2023-03-28T15:19:00,hdy,57.82
2023-03-28T15:20:00,hdy,57.78
2023-03-28T15:21:00,hdy,59.58
2023-03-28T15:22:00,hdy,60.46
2023-03-28T15:23:00,hdy,75.12
2023-03-28T15:24:00,hdy,57.75
2023-03-28T15:25:00,hdy,56.55
2023-03-28T15:26:00,hdy,56.42
2023-03-28T15:27:00,hdy,58.01
2023-03-28T15:28:00,hdy,57.93
2023-03-28T15:29:00,hdy,82.54
2023-03-28T15:30:00,hdy,58.86
2023-03-28T15:31:00,hdy,80.68
2023-03-28T15:32:00,hdy,57.31
2023-03-28T15:33:00,hdy,57.02
2023-03-28T15:34:00,hdy,58.81
2023-03-28T15:35:00,hdy,56.68
2023-03-28T15:36:00,hdy,72.70
2023-03-28T15:37:00,hdy,56.88
2023-03-28T15:38:00,hdy,57.11
2023-03-28T15:39:00,hdy,82.35
2023-03-28T15:40:00,hdy,82.98
2023-03-28T15:41:00,hdy,57.25
2023-03-28T15:42:00,hdy,57.41
2023-03-28T15:43:00,hdy,58.02
2023-03-28T15:44:00,hdy,59.80
2023-03-28T15:45:00,hdy,57.30
2023-03-28T15:46:00,hdy,58.14
2023-03-28T15:47:00,hdy,82.24
2023-03-28T15:48:00,hdy,59.28
2023-03-28T15:49:00,hdy,60.34
2023-03-28T15:50:00,hdy,60.93
2023-03-28T15:51:00,hdy,57.78
2023-03-28T15:52:00,hdy,58.68
2023-03-28T15:53:00,hdy,58.32
2023-03-28T15:54:00,hdy,58.68
2023-03-28T15:55:00,hdy,59.96
2023-03-28T15:56:00,hdy,61.26
2023-03-28T15:57:00,hdy,59.57
2023-03-28T15:58:00,hdy,58.97
2023-03-28T15:59:00,hdy,58.36
2023-03-28T16:00:00,hdy,58.39
2023-03-28T16:01:00,hdy,78.12
2023-03-28T16:02:00,hdy,75.04
2023-03-28T16:03:00,hdy,57.38
2023-03-28T16:04:00,hdy,78.95
2023-03-28T16:05:00,hdy,57.20
2023-03-28T16:06:00,hdy,58.92
2023-03-28T16:07:00,hdy,57.58
2023-03-28T16:08:00,hdy,58.26
2023-03-28T16:09:00,hdy,56.55
2023-03-28T16:10:00,hdy,55.37
2023-03-28T16:11:00,hdy,56.76
2023-03-28T16:12:00,hdy,58.33
2023-03-28T16:13:00,hdy,79.27
2023-03-28T16:14:00,hdy,56.66
2023-03-28T16:15:00,hdy,57.87
2023-03-28T16:16:00,hdy,56.76
2023-03-28T16:17:00,hdy,57.37
2023-03-28T16:18:00,hdy,58.82
2023-03-28T16:19:00,hdy,57.78
2023-03-28T16:20:00,hdy,57.36
2023-03-28T16:21:00,hdy,57.49
2023-03-28T16:22:00,hdy,56.56
2023-03-28T16:23:00,hdy,56.83
2023-03-28T16:24:00,hdy,57.24
2023-03-28T16:25:00,hdy,77.71
2023-03-28T16:26:00,hdy,75.93
2023-03-28T16:27:00,hdy,60.27
2023-03-28T16:28:00,hdy,59.79
2023-03-28T16:29:00,hdy,57.83
2023-03-28T16:30:00,hdy,59.91
2023-03-28T16:31:00,hdy,59.99
2023-03-28T16:32:00,hdy,82.48
2023-03-28T16:33:00,hdy,82.71
2023-03-28T16:34:00,hdy,59.94
2023-03-28T16:35:00,hdy,80.69
2023-03-28T16:36:00,hdy,58.45
2023-03-28T16:37:00,hdy,61.25
2023-03-28T16:38:00,hdy,59.12
2023-03-28T16:39:00,hdy,58.88
2023-03-28T16:40:00,hdy,59.17
2023-03-28T16:41:00,hdy,58.21
2023-03-28T16:42:00,hdy,59.35
2023-03-28T16:43:00,hdy,59.11
2023-03-28T16:44:00,hdy,60.18
2023-03-28T16:45:00,hdy,60.06
2023-03-28T16:46:00,hdy,60.03
2023-03-28T16:47:00,hdy,57.30
2023-03-28T16:48:00,hdy,59.05
2023-03-28T16:49:00,hdy,57.96
2023-03-28T16:50:00,hdy,58.83
2023-03-28T16:51:00,hdy,58.71
2023-03-28T16:52:00,hdy,58.94
2023-03-28T16:53:00,hdy,60.19
2023-03-28T16:54:00,hdy,61.21
2023-03-28T16:55:00,hdy,59.04
2023-03-28T16:56:00,hdy,60.45
2023-03-28T16:57:00,hdy,59.05
2023-03-28T16:58:00,hdy,57.65
2023-03-28T16:59:00,hdy,57.76
2023-03-28T17:00:00,hdy,80.06
2023-03-28T17:01:00,hdy,56.44
2023-03-28T17:02:00,hdy,57.36
2023-03-28T17:03:00,hdy,57.49
2023-03-28T17:04:00,hdy,59.40
2023-03-28T17:05:00,hdy,58.77
2023-03-28T17:06:00,hdy,59.64
2023-03-28T17:07:00,hdy,58.65
2023-03-28T17:08:00,hdy,80.44
2023-03-28T17:09:00,hdy,82.88
2023-03-28T17:10:00,hdy,58.74
2023-03-28T17:11:00,hdy,58.70
2023-03-28T17:12:00,hdy,57.87
2023-03-28T17:13:00,hdy,57.85
2023-03-28T17:14:00,hdy,57.10
2023-03-28T17:15:00,hdy,58.67
2023-03-28T17:16:00,hdy,60.36
2023-03-28T17:17:00,hdy,76.25
2023-03-28T17:18:00,hdy,61.63
2023-03-28T17:19:00,hdy,57.08
2023-03-28T17:20:00,hdy,56.77
2023-03-28T17:21:00,hdy,55.73
2023-03-28T17:22:00,hdy,57.36
2023-03-28T17:23:00,hdy,56.65
2023-03-28T17:24:00,hdy,57.37
2023-03-28T17:25:00,hdy,55.68
2023-03-28T17:26:00,hdy,71.50
2023-03-28T17:27:00,hdy,55.25
2023-03-28T17:28:00,hdy,79.64
2023-03-28T17:29:00,hdy,56.79
2023-03-28T17:30:00,hdy,57.73
2023-03-28T17:31:00,hdy,57.84
2023-03-28T17:32:00,hdy,57.35
2023-03-28T17:33:00,hdy,55.92
2023-03-28T17:34:00,hdy,57.07
2023-03-28T17:35:00,hdy,56.85
2023-03-28T17:36:00,hdy,58.80
2023-03-28T17:37:00,hdy,56.45
2023-03-28T17:38:00,hdy,79.78
2023-03-28T17:39:00,hdy,57.28
2023-03-28T17:40:00,hdy,57.33
2023-03-28T17:41:00,hdy,82.21
2023-03-28T17:42:00,hdy,58.69
2023-03-28T17:43:00,hdy,57.73
2023-03-28T17:44:00,hdy,57.08
2023-03-28T17:45:00,hdy,57.17
2023-03-28T17:46:00,hdy,59.75
2023-03-28T17:47:00,hdy,59.91
2023-03-28T17:48:00,hdy,81.96
2023-03-28T17:49:00,hdy,59.91
2023-03-28T17:50:00,hdy,60.54
2023-03-28T17:51:00,hdy,57.05
2023-03-28T17:52:00,hdy,57.03
2023-03-28T17:53:00,hdy,59.32
2023-03-28T17:54:00,hdy,57.56
2023-03-28T17:55:00,hdy,59.60
2023-03-28T17:56:00,hdy,57.92
2023-03-28T17:57:00,hdy,80.00
2023-03-28T17:58:00,hdy,56.42
2023-03-28T17:59:00,hdy,83.76
2023-03-28T18:00:00,hdy,56.08
2023-03-28T18:01:00,hdy,79.90
2023-03-28T18:02:00,hdy,59.13
2023-03-28T18:03:00,hdy,79.33
2023-03-28T18:04:00,hdy,56.49
2023-03-28T18:05:00,hdy,55.08
2023-03-28T18:06:00,hdy,56.39
2023-03-28T18:07:00,hdy,57.08
2023-03-28T18:08:00,hdy,58.58
2023-03-28T18:09:00,hdy,57.21
2023-03-28T18:10:00,hdy,56.86
2023-03-28T18:11:00,hdy,56.12
2023-03-28T18:12:00,hdy,57.37
2023-03-28T18:13:00,hdy,60.22
2023-03-28T18:14:00,hdy,57.90
2023-03-28T18:15:00,hdy,57.45
2023-03-28T18:16:00,hdy,58.79
2023-03-28T18:17:00,hdy,79.12
2023-03-28T18:18:00,hdy,58.33
2023-03-28T18:19:00,hdy,57.91
2023-03-28T18:20:00,hdy,57.51
2023-03-28T18:21:00,hdy,57.54
2023-03-28T18:22:00,hdy,59.05
2023-03-28T18:23:00,hdy,57.79
2023-03-28T18:24:00,hdy,61.02
2023-03-28T18:25:00,hdy,60.34
2023-03-28T18:26:00,hdy,59.33
2023-03-28T18:27:00,hdy,59.04
2023-03-28T18:28:00,hdy,58.87
2023-03-28T18:29:00,hdy,57.61
2023-03-28T18:30:00,hdy,56.91
2023-03-28T18:31:00,hdy,58.17
2023-03-28T18:32:00,hdy,58.78
2023-03-28T18:33:00,hdy,57.46
2023-03-28T18:34:00,hdy,57.96
2023-03-28T18:35:00,hdy,56.75
2023-03-28T18:36:00,hdy,56.90
2023-03-28T18:37:00,hdy,57.22
2023-03-28T18:38:00,hdy,56.36
2023-03-28T18:39:00,hdy,57.02
2023-03-28T18:40:00,hdy,56.62
2023-03-28T18:41:00,hdy,57.16
2023-03-28T18:42:00,hdy,57.39
2023-03-28T18:43:00,hdy,58.38
2023-03-28T18:44:00,hdy,78.88
2023-03-28T18:45:00,hdy,79.77
2023-03-28T18:46:00,hdy,57.81
2023-03-28T18:47:00,hdy,57.13
2023-03-28T18:48:00,hdy,81.78
2023-03-28T18:49:00,hdy,58.90
2023-03-28T18:50:00,hdy,59.22
2023-03-28T18:51:00,hdy,59.73
2023-03-28T18:52:00,hdy,59.69
2023-03-28T18:53:00,hdy,59.14
2023-03-28T18:54:00,hdy,59.80
2023-03-28T18:55:00,hdy,59.34
2023-03-28T18:56:00,hdy,59.50
2023-03-28T18:57:00,hdy,58.51
2023-03-28T18:58:00,hdy,82.12
2023-03-28T18:59:00,hdy,61.48
2023-03-28T19:00:00,hdy,82.70
2023-03-28T19:01:00,hdy,60.86
2023-03-28T19:02:00,hdy,60.92
2023-03-28T19:03:00,hdy,60.82
2023-03-28T19:04:00,hdy,62.24
2023-03-28T19:05:00,hdy,62.38
2023-03-28T19:06:00,hdy,61.67
2023-03-28T19:07:00,hdy,60.95
2023-03-28T19:08:00,hdy,80.85
2023-03-28T19:09:00,hdy,61.22
2023-03-28T19:10:00,hdy,60.53
2023-03-28T19:11:00,hdy,84.28
2023-03-28T19:12:00,hdy,60.70
2023-03-28T19:13:00,hdy,62.43
2023-03-28T19:14:00,hdy,59.40
2023-03-28T19:15:00,hdy,59.30
2023-03-28T19:16:00,hdy,82.88
2023-03-28T19:17:00,hdy,60.01
2023-03-28T19:18:00,hdy,61.54
2023-03-28T19:19:00,hdy,60.65
2023-03-28T19:20:00,hdy,60.11
2023-03-28T19:21:00,hdy,58.90
2023-03-28T19:22:00,hdy,59.98
2023-03-28T19:23:00,hdy,60.88
2023-03-28T19:24:00,hdy,99.17
2023-03-28T19:25:00,hdy,59.49
2023-03-28T19:26:00,hdy,80.54
2023-03-28T19:27:00,hdy,59.56
2023-03-28T19:28:00,hdy,81.71
2023-03-28T19:29:00,hdy,59.82
2023-03-28T19:30:00,hdy,60.62
2023-03-28T19:31:00,hdy,61.65
2023-03-28T19:32:00,hdy,81.97
2023-03-28T19:33:00,hdy,58.46
2023-03-28T19:34:00,hdy,58.91
2023-03-28T19:35:00,hdy,59.78
2023-03-28T19:36:00,hdy,61.85
2023-03-28T19:37:00,hdy,62.51
2023-03-28T19:38:00,hdy,60.13
2023-03-28T19:39:00,hdy,60.39
2023-03-28T19:40:00,hdy,59.40
2023-03-28T19:41:00,hdy,60.81
2023-03-28T19:42:00,hdy,63.13
2023-03-28T19:43:00,hdy,60.36
2023-03-28T19:44:00,hdy,61.16
2023-03-28T19:45:00,hdy,59.30
2023-03-28T19:46:00,hdy,60.62
2023-03-28T19:47:00,hdy,59.58
2023-03-28T19:48:00,hdy,59.31
2023-03-28T19:49:00,hdy,60.22
2023-03-28T19:50:00,hdy,61.92
2023-03-28T19:51:00,hdy,59.77
2023-03-28T19:52:00,hdy,58.88
2023-03-28T19:53:00,hdy,82.14
2023-03-28T19:54:00,hdy,59.10
2023-03-28T19:55:00,hdy,59.03
2023-03-28T19:56:00,hdy,80.61
2023-03-28T19:57:00,hdy,58.25
2023-03-28T19:58:00,hdy,81.99
2023-03-28T19:59:00,hdy,58.46
2023-03-28T20:00:00,hdy,59.18
2023-03-28T20:01:00,hdy,59.57
2023-03-28T20:02:00,hdy,60.48
2023-03-28T20:03:00,hdy,83.35
2023-03-28T20:04:00,hdy,58.11
2023-03-28T20:05:00,hdy,58.06
2023-03-28T20:06:00,hdy,78.32
2023-03-28T20:07:00,hdy,60.87
2023-03-28T20:08:00,hdy,80.19
2023-03-28T20:09:00,hdy,58.98
2023-03-28T20:10:00,hdy,57.42
2023-03-28T20:11:00,hdy,58.34
2023-03-28T20:12:00,hdy,59.19
2023-03-28T20:13:00,hdy,61.27
2023-03-28T20:14:00,hdy,60.07
2023-03-28T20:15:00,hdy,81.97
2023-03-28T20:16:00,hdy,60.29
2023-03-28T20:17:00,hdy,59.87
2023-03-28T20:18:00,hdy,60.08
2023-03-28T20:19:00,hdy,59.98
2023-03-28T20:20:00,hdy,60.87
2023-03-28T20:21:00,hdy,60.78
2023-03-28T20:22:00,hdy,85.80
2023-03-28T20:23:00,hdy,77.97
2023-03-28T20:24:00,hdy,59.16
2023-03-28T20:25:00,hdy,59.12
2023-03-28T20:26:00,hdy,60.76
2023-03-28T20:27:00,hdy,61.63
2023-03-28T20:28:00,hdy,61.80
2023-03-28T20:29:00,hdy,81.49
2023-03-28T20:30:00,hdy,79.36
2023-03-28T20:31:00,hdy,59.14
2023-03-28T20:32:00,hdy,60.23
2023-03-28T20:33:00,hdy,60.96
2023-03-28T20:34:00,hdy,61.24
2023-03-28T20:35:00,hdy,62.63
2023-03-28T20:36:00,hdy,61.63
2023-03-28T20:37:00,hdy,61.95
2023-03-28T20:38:00,hdy,81.59
2023-03-28T20:39:00,hdy,61.80
2023-03-28T20:40:00,hdy,62.70
2023-03-28T20:41:00,hdy,62.21
2023-03-28T20:42:00,hdy,64.25
2023-03-28T20:43:00,hdy,63.38
2023-03-28T20:44:00,hdy,63.65
2023-03-28T20:45:00,hdy,85.22
2023-03-28T20:46:00,hdy,62.61
2023-03-28T20:47:00,hdy,84.86
2023-03-28T20:48:00,hdy,61.46
2023-03-28T20:49:00,hdy,81.11
2023-03-28T20:50:00,hdy,63.38
2023-03-28T20:51:00,hdy,62.81
2023-03-28T20:52:00,hdy,63.35
2023-03-28T20:53:00,hdy,64.12
2023-03-28T20:54:00,hdy,63.44
2023-03-28T20:55:00,hdy,62.66
2023-03-28T20:56:00,hdy,60.98
2023-03-28T20:57:00,hdy,60.06
2023-03-28T20:58:00,hdy,60.99
2023-03-28T20:59:00,hdy,61.36
2023-03-28T21:00:00,hdy,63.27
2023-03-28T21:01:00,hdy,84.42
2023-03-28T21:02:00,hdy,84.77
2023-03-28T21:03:00,hdy,61.37
2023-03-28T21:04:00,hdy,61.05
2023-03-28T21:05:00,hdy,62.13
2023-03-28T21:06:00,hdy,62.67
2023-03-28T21:07:00,hdy,63.67
2023-03-28T21:08:00,hdy,61.58
2023-03-28T21:09:00,hdy,59.81
2023-03-28T21:10:00,hdy,80.03
2023-03-28T21:11:00,hdy,60.56
2023-03-28T21:12:00,hdy,62.92
2023-03-28T21:13:00,hdy,62.21
2023-03-28T21:14:00,hdy,61.24
2023-03-28T21:15:00,hdy,60.47
2023-03-28T21:16:00,hdy,83.25
2023-03-28T21:17:00,hdy,62.06
2023-03-28T21:18:00,hdy,62.31
2023-03-28T21:19:00,hdy,64.22
2023-03-28T21:20:00,hdy,63.97
2023-03-28T21:21:00,hdy,61.01
2023-03-28T21:22:00,hdy,60.51
2023-03-28T21:23:00,hdy,60.71
2023-03-28T21:24:00,hdy,62.00
2023-03-28T21:25:00,hdy,62.07
2023-03-28T21:26:00,hdy,60.96
2023-03-28T21:27:00,hdy,61.16
2023-03-28T21:28:00,hdy,61.72
2023-03-28T21:29:00,hdy,61.81
2023-03-28T21:30:00,hdy,63.38
2023-03-28T21:31:00,hdy,64.53
2023-03-28T21:32:00,hdy,64.16
2023-03-28T21:33:00,hdy,84.37
2023-03-28T21:34:00,hdy,60.78
2023-03-28T21:35:00,hdy,60.82
2023-03-28T21:36:00,hdy,61.03
2023-03-28T21:37:00,hdy,62.43
2023-03-28T21:38:00,hdy,84.57
2023-03-28T21:39:00,hdy,62.51
2023-03-28T21:40:00,hdy,61.57
2023-03-28T21:41:00,hdy,61.16
2023-03-28T21:42:00,hdy,85.04
2023-03-28T21:43:00,hdy,63.59
2023-03-28T21:44:00,hdy,62.88
2023-03-28T21:45:00,hdy,86.80
2023-03-28T21:46:00,hdy,65.09
2023-03-28T21:47:00,hdy,63.33
2023-03-28T21:48:00,hdy,61.32
2023-03-28T21:49:00,hdy,62.58
2023-03-28T21:50:00,hdy,63.59
2023-03-28T21:51:00,hdy,63.83
2023-03-28T21:52:00,hdy,63.01
2023-03-28T21:53:00,hdy,83.47
2023-03-28T21:54:00,hdy,63.95
2023-03-28T21:55:00,hdy,65.94
2023-03-28T21:56:00,hdy,64.92
2023-03-28T21:57:00,hdy,63.06
2023-03-28T21:58:00,hdy,62.10
2023-03-28T21:59:00,hdy,64.41
2023-03-28T22:00:00,hdy,64.86
2023-03-28T22:01:00,hdy,64.44
2023-03-28T22:02:00,hdy,65.54
2023-03-28T22:03:00,hdy,64.91
2023-03-28T22:04:00,hdy,67.17
2023-03-28T22:05:00,hdy,64.89
2023-03-28T22:06:00,hdy,66.37
2023-03-28T22:07:00,hdy,65.41
2023-03-28T22:08:00,hdy,65.02
2023-03-28T22:09:00,hdy,64.88
2023-03-28T22:10:00,hdy,65.47
2023-03-28T22:11:00,hdy,64.39
