#datetime,building,power
2023-04-18T11:39:00,prt,100.71
2023-04-18T11:40:00,prt,108.54
2023-04-18T11:41:00,prt,112.72
2023-04-18T11:42:00,prt,108.40
2023-04-18T11:43:00,prt,106.21
2023-04-18T11:44:00,prt,111.26
2023-04-18T11:45:00,prt,107.77
2023-04-18T11:46:00,prt,111.86
2023-04-18T11:47:00,prt,101.53
2023-04-18T11:48:00,prt,112.27
2023-04-18T11:49:00,prt,102.97
2023-04-18T11:50:00,prt,90.16
2023-04-18T11:51:00,prt,91.11
2023-04-18T11:52:00,prt,93.55
2023-04-18T11:53:00,prt,89.51
2023-04-18T11:54:00,prt,94.22
2023-04-18T11:55:00,prt,98.42
2023-04-18T11:56:00,prt,113.51
2023-04-18T11:57:00,prt,101.39
2023-04-18T11:58:00,prt,103.28
2023-04-18T11:59:00,prt,108.67
2023-04-18T12:00:00,prt,101.72
2023-04-18T12:01:00,prt,105.86
2023-04-18T12:02:00,prt,92.85
2023-04-18T12:03:00,prt,95.55
2023-04-18T12:04:00,prt,119.49
2023-04-18T12:05:00,prt,103.77
2023-04-18T12:06:00,prt,102.44
2023-04-18T12:07:00,prt,114.74
2023-04-18T12:08:00,prt,98.41
2023-04-18T12:09:00,prt,100.67
2023-04-18T12:10:00,prt,95.49
2023-04-18T12:11:00,prt,88.73
2023-04-18T12:12:00,prt,91.89
2023-04-18T12:13:00,prt,92.06
2023-04-18T12:14:00,prt,93.12
2023-04-18T12:15:00,prt,102.89
2023-04-18T12:16:00,prt,96.89
2023-04-18T12:17:00,prt,92.23
2023-04-18T12:18:00,prt,97.18
2023-04-18T12:19:00,prt,100.27
2023-04-18T12:20:00,prt,95.32
2023-04-18T12:21:00,prt,95.19
2023-04-18T12:22:00,prt,94.35
2023-04-18T12:23:00,prt,91.32
2023-04-18T12:24:00,prt,93.50
2023-04-18T12:25:00,prt,95.66
2023-04-18T12:26:00,prt,86.92
2023-04-18T12:27:00,prt,81.72
2023-04-18T12:28:00,prt,87.07
2023-04-18T12:29:00,prt,90.75
2023-04-18T12:30:00,prt,88.00
2023-04-18T12:31:00,prt,102.41
2023-04-18T12:32:00,prt,92.54
2023-04-18T12:33:00,prt,103.14
2023-04-18T12:34:00,prt,102.99
2023-04-18T12:35:00,prt,104.24
2023-04-18T12:36:00,prt,95.25
2023-04-18T12:37:00,prt,116.39
2023-04-18T12:38:00,prt,103.58
2023-04-18T12:39:00,prt,109.67
2023-04-18T12:40:00,prt,111.24
2023-04-18T12:41:00,prt,99.52
2023-04-18T12:42:00,prt,88.29
2023-04-18T12:43:00,prt,96.32
2023-04-18T12:44:00,prt,95.26
2023-04-18T12:45:00,prt,99.84
2023-04-18T12:46:00,prt,120.52
2023-04-18T12:47:00,prt,113.46
2023-04-18T12:48:00,prt,108.25
2023-04-18T12:49:00,prt,116.97
2023-04-18T12:50:00,prt,96.31
2023-04-18T12:51:00,prt,91.88
2023-04-18T12:52:00,prt,91.43
2023-04-18T12:53:00,prt,89.07
2023-04-18T12:54:00,prt,96.58
2023-04-18T12:55:00,prt,104.04
2023-04-18T12:56:00,prt,95.98
2023-04-18T12:57:00,prt,98.78
2023-04-18T12:58:00,prt,107.42
2023-04-18T12:59:00,prt,104.52
2023-04-18T13:00:00,prt,99.04
2023-04-18T13:01:00,prt,98.93
2023-04-18T13:02:00,prt,100.63
2023-04-18T13:03:00,prt,116.09
2023-04-18T13:04:00,prt,104.92
2023-04-18T13:05:00,prt,95.66
2023-04-18T13:06:00,prt,97.02
2023-04-18T13:07:00,prt,95.01
2023-04-18T13:08:00,prt,87.89
2023-04-18T13:09:00,prt,96.42
2023-04-18T13:10:00,prt,112.75
2023-04-18T13:11:00,prt,96.93
2023-04-18T13:12:00,prt,96.73
2023-04-18T13:13:00,prt,93.90
2023-04-18T13:14:00,prt,107.39
2023-04-18T13:15:00,prt,103.22
2023-04-18T13:16:00,prt,96.49
2023-04-18T13:17:00,prt,99.49
2023-04-18T13:18:00,prt,97.60
2023-04-18T13:19:00,prt,111.62
2023-04-18T13:20:00,prt,85.70
2023-04-18T13:21:00,prt,104.21
2023-04-18T13:22:00,prt,98.53
2023-04-18T13:23:00,prt,95.77
2023-04-18T13:24:00,prt,107.75
2023-04-18T13:25:00,prt,105.95
2023-04-18T13:26:00,prt,100.66
2023-04-18T13:27:00,prt,115.99
2023-04-18T13:28:00,prt,109.69
2023-04-18T13:29:00,prt,100.05
2023-04-18T13:30:00,prt,97.30
2023-04-18T13:31:00,prt,98.75
2023-04-18T13:32:00,prt,93.53
2023-04-18T13:33:00,prt,87.87
2023-04-18T13:34:00,prt,95.86
2023-04-18T13:35:00,prt,93.96
2023-04-18T13:36:00,prt,97.91
2023-04-18T13:37:00,prt,101.31
2023-04-18T13:38:00,prt,103.99
2023-04-18T13:39:00,prt,99.22
2023-04-18T13:40:00,prt,99.35
2023-04-18T13:41:00,prt,93.53
2023-04-18T13:42:00,prt,90.43
2023-04-18T13:43:00,prt,93.12
2023-04-18T13:44:00,prt,113.83
2023-04-18T13:45:00,prt,91.63
2023-04-18T13:46:00,prt,95.41
2023-04-18T13:47:00,prt,94.34
2023-04-18T13:48:00,prt,90.63
2023-04-18T13:49:00,prt,105.61
2023-04-18T13:50:00,prt,97.72
2023-04-18T13:51:00,prt,101.67
2023-04-18T13:52:00,prt,107.58
2023-04-18T13:53:00,prt,98.39
2023-04-18T13:54:00,prt,103.67
2023-04-18T13:55:00,prt,123.72
2023-04-18T13:56:00,prt,98.42
2023-04-18T13:57:00,prt,96.88
2023-04-18T13:58:00,prt,84.84
2023-04-18T13:59:00,prt,81.11
2023-04-18T14:00:00,prt,80.10
2023-04-18T14:01:00,prt,76.69
2023-04-18T14:02:00,prt,76.07
2023-04-18T14:03:00,prt,74.32
2023-04-18T14:04:00,prt,72.93
2023-04-18T14:05:00,prt,80.32
2023-04-18T14:06:00,prt,78.98
2023-04-18T14:07:00,prt,85.50
2023-04-18T14:08:00,prt,82.91
2023-04-18T14:09:00,prt,87.87
2023-04-18T14:10:00,prt,86.21
2023-04-18T14:11:00,prt,88.71
2023-04-18T14:12:00,prt,84.89
2023-04-18T14:13:00,prt,89.06
2023-04-18T14:14:00,prt,89.89
2023-04-18T14:15:00,prt,81.44
2023-04-18T14:16:00,prt,86.62
2023-04-18T14:17:00,prt,89.74
2023-04-18T14:18:00,prt,85.41
2023-04-18T14:19:00,prt,90.27
2023-04-18T14:20:00,prt,87.52
2023-04-18T14:21:00,prt,75.85
2023-04-18T14:22:00,prt,73.80
2023-04-18T14:23:00,prt,77.24
2023-04-18T14:24:00,prt,79.19
2023-04-18T14:25:00,prt,78.40
2023-04-18T14:26:00,prt,72.20
2023-04-18T14:27:00,prt,72.91
2023-04-18T14:28:00,prt,85.12
2023-04-18T14:29:00,prt,82.98
2023-04-18T14:30:00,prt,86.45
2023-04-18T14:31:00,prt,84.33
2023-04-18T14:32:00,prt,81.46
2023-04-18T14:33:00,prt,86.64
2023-04-18T14:34:00,prt,90.83
2023-04-18T14:35:00,prt,86.38
2023-04-18T14:36:00,prt,84.05
2023-04-18T14:37:00,prt,90.14
2023-04-18T14:38:00,prt,91.18
2023-04-18T14:39:00,prt,75.51
2023-04-18T14:40:00,prt,70.86
2023-04-18T14:41:00,prt,74.82
2023-04-18T14:42:00,prt,75.88
2023-04-18T14:43:00,prt,75.64
2023-04-18T14:44:00,prt,68.90
2023-04-18T14:45:00,prt,68.97
2023-04-18T14:46:00,prt,78.08
2023-04-18T14:47:00,prt,83.01
2023-04-18T14:48:00,prt,81.32
2023-04-18T14:49:00,prt,83.88
2023-04-18T14:50:00,prt,87.48
2023-04-18T14:51:00,prt,77.29
2023-04-18T14:52:00,prt,74.67
2023-04-18T14:53:00,prt,73.81
2023-04-18T14:54:00,prt,77.49
2023-04-18T14:55:00,prt,80.66
2023-04-18T14:56:00,prt,79.74
2023-04-18T14:57:00,prt,81.00
2023-04-18T14:58:00,prt,80.52
2023-04-18T14:59:00,prt,88.49
2023-04-18T15:00:00,prt,80.08
2023-04-18T15:01:00,prt,78.99
2023-04-18T15:02:00,prt,75.67
2023-04-18T15:03:00,prt,84.20
2023-04-18T15:04:00,prt,92.23
2023-04-18T15:05:00,prt,75.31
2023-04-18T15:06:00,prt,72.80
2023-04-18T15:07:00,prt,69.94
2023-04-18T15:08:00,prt,72.87
2023-04-18T15:09:00,prt,71.21
2023-04-18T15:10:00,prt,71.66
2023-04-18T15:11:00,prt,75.08
2023-04-18T15:12:00,prt,68.97
2023-04-18T15:13:00,prt,70.36
2023-04-18T15:14:00,prt,74.70
2023-04-18T15:15:00,prt,75.23
2023-04-18T15:16:00,prt,83.80
2023-04-18T15:17:00,prt,74.37
2023-04-18T15:18:00,prt,77.80
2023-04-18T15:19:00,prt,75.55
2023-04-18T15:20:00,prt,74.53
2023-04-18T15:21:00,prt,81.03
2023-04-18T15:22:00,prt,88.79
2023-04-18T15:23:00,prt,76.05
2023-04-18T15:24:00,prt,68.70
2023-04-18T15:25:00,prt,67.01
2023-04-18T15:26:00,prt,80.12
2023-04-18T15:27:00,prt,67.31
2023-04-18T15:28:00,prt,66.50
2023-04-18T15:29:00,prt,81.18
2023-04-18T15:30:00,prt,79.78
2023-04-18T15:31:00,prt,72.80
2023-04-18T15:32:00,prt,70.90
2023-04-18T15:33:00,prt,77.52
2023-04-18T15:34:00,prt,77.17
2023-04-18T15:35:00,prt,77.47
2023-04-18T15:36:00,prt,71.22
2023-04-18T15:37:00,prt,72.97
2023-04-18T15:38:00,prt,76.62
2023-04-18T15:39:00,prt,76.19
2023-04-18T15:40:00,prt,76.55
2023-04-18T15:41:00,prt,76.58
2023-04-18T15:42:00,prt,82.55
2023-04-18T15:43:00,prt,77.05
2023-04-18T15:44:00,prt,74.43
2023-04-18T15:45:00,prt,72.39
2023-04-18T15:46:00,prt,72.00
2023-04-18T15:47:00,prt,76.81
2023-04-18T15:48:00,prt,76.30
2023-04-18T15:49:00,prt,74.98
2023-04-18T15:50:00,prt,78.23
2023-04-18T15:51:00,prt,75.27
2023-04-18T15:52:00,prt,73.09
2023-04-18T15:53:00,prt,73.79
2023-04-18T15:54:00,prt,84.32
2023-04-18T15:55:00,prt,81.92
2023-04-18T15:56:00,prt,73.79
2023-04-18T15:57:00,prt,76.69
2023-04-18T15:58:00,prt,75.02
2023-04-18T15:59:00,prt,74.16
2023-04-18T16:00:00,prt,75.48
2023-04-18T16:01:00,prt,76.32
2023-04-18T16:02:00,prt,75.92
2023-04-18T16:03:00,prt,76.50
2023-04-18T16:04:00,prt,73.26
2023-04-18T16:05:00,prt,68.53
2023-04-18T16:06:00,prt,70.64
2023-04-18T16:07:00,prt,73.77
2023-04-18T16:08:00,prt,75.36
2023-04-18T16:09:00,prt,75.56
2023-04-18T16:10:00,prt,73.73
2023-04-18T16:11:00,prt,80.73
2023-04-18T16:12:00,prt,80.60
2023-04-18T16:13:00,prt,74.73
2023-04-18T16:14:00,prt,75.89
2023-04-18T16:15:00,prt,77.21
2023-04-18T16:16:00,prt,75.17
2023-04-18T16:17:00,prt,80.18
2023-04-18T16:18:00,prt,72.43
2023-04-18T16:19:00,prt,76.00
2023-04-18T16:20:00,prt,83.75
2023-04-18T16:21:00,prt,79.41
2023-04-18T16:22:00,prt,76.85
2023-04-18T16:23:00,prt,76.88
2023-04-18T16:24:00,prt,80.12
2023-04-18T16:25:00,prt,75.92
2023-04-18T16:26:00,prt,73.24
2023-04-18T16:27:00,prt,69.93
2023-04-18T16:28:00,prt,70.49
2023-04-18T16:29:00,prt,73.75
2023-04-18T16:30:00,prt,69.19
2023-04-18T16:31:00,prt,81.80
2023-04-18T16:32:00,prt,85.41
2023-04-18T16:33:00,prt,83.70
2023-04-18T16:34:00,prt,86.15
2023-04-18T16:35:00,prt,92.35
2023-04-18T16:36:00,prt,77.75
2023-04-18T16:37:00,prt,80.04
2023-04-18T16:38:00,prt,85.58
2023-04-18T16:39:00,prt,79.76
2023-04-18T16:40:00,prt,83.83
2023-04-18T16:41:00,prt,80.73
2023-04-18T16:42:00,prt,76.64
2023-04-18T16:43:00,prt,78.02
2023-04-18T16:44:00,prt,86.20
2023-04-18T16:45:00,prt,93.74
2023-04-18T16:46:00,prt,90.24
2023-04-18T16:47:00,prt,81.77
2023-04-18T16:48:00,prt,75.94
2023-04-18T16:49:00,prt,77.99
2023-04-18T16:50:00,prt,81.03
2023-04-18T16:51:00,prt,84.67
2023-04-18T16:52:00,prt,81.81
2023-04-18T16:53:00,prt,83.08
2023-04-18T16:54:00,prt,83.53
2023-04-18T16:55:00,prt,83.98
2023-04-18T16:56:00,prt,84.48
2023-04-18T16:57:00,prt,81.58
2023-04-18T16:58:00,prt,94.12
2023-04-18T16:59:00,prt,80.86
2023-04-18T17:00:00,prt,83.17
2023-04-18T17:01:00,prt,76.93
2023-04-18T17:02:00,prt,70.23
2023-04-18T17:03:00,prt,76.79
2023-04-18T17:04:00,prt,77.86
2023-04-18T17:05:00,prt,73.15
2023-04-18T17:06:00,prt,70.98
2023-04-18T17:07:00,prt,81.59
2023-04-18T17:08:00,prt,79.44
2023-04-18T17:09:00,prt,77.63
2023-04-18T17:10:00,prt,83.87
2023-04-18T17:11:00,prt,98.56
2023-04-18T17:12:00,prt,85.54
2023-04-18T17:13:00,prt,81.17
2023-04-18T17:14:00,prt,88.02
2023-04-18T17:15:00,prt,74.47
2023-04-18T17:16:00,prt,79.05
2023-04-18T17:17:00,prt,76.74
2023-04-18T17:18:00,prt,72.02
2023-04-18T17:19:00,prt,71.78
2023-04-18T17:20:00,prt,74.04
2023-04-18T17:21:00,prt,72.37
2023-04-18T17:22:00,prt,75.15
2023-04-18T17:23:00,prt,73.18
2023-04-18T17:24:00,prt,74.80
2023-04-18T17:25:00,prt,81.73
2023-04-18T17:26:00,prt,79.81
2023-04-18T17:27:00,prt,74.71
2023-04-18T17:28:00,prt,77.47
2023-04-18T17:29:00,prt,81.72
2023-04-18T17:30:00,prt,83.77
2023-04-18T17:31:00,prt,74.02
2023-04-18T17:32:00,prt,76.56
2023-04-18T17:33:00,prt,75.53
2023-04-18T17:34:00,prt,77.99
2023-04-18T17:35:00,prt,74.70
2023-04-18T17:36:00,prt,77.73
2023-04-18T17:37:00,prt,83.08
2023-04-18T17:38:00,prt,82.99
2023-04-18T17:39:00,prt,78.05
2023-04-18T17:40:00,prt,73.69
2023-04-18T17:41:00,prt,76.14
2023-04-18T17:42:00,prt,79.27
2023-04-18T17:43:00,prt,78.22
2023-04-18T17:44:00,prt,84.26
2023-04-18T17:45:00,prt,72.67
2023-04-18T17:46:00,prt,68.18
2023-04-18T17:47:00,prt,65.18
2023-04-18T17:48:00,prt,73.39
2023-04-18T17:49:00,prt,70.82
2023-04-18T17:50:00,prt,79.06
2023-04-18T17:51:00,prt,79.01
2023-04-18T17:52:00,prt,79.66
2023-04-18T17:53:00,prt,80.81
2023-04-18T17:54:00,prt,79.70
2023-04-18T17:55:00,prt,100.58
2023-04-18T17:56:00,prt,87.09
2023-04-18T17:57:00,prt,86.82
2023-04-18T17:58:00,prt,86.06
2023-04-18T17:59:00,prt,79.13
2023-04-18T18:00:00,prt,71.70
2023-04-18T18:01:00,prt,78.60
2023-04-18T18:02:00,prt,78.68
2023-04-18T18:03:00,prt,78.94
2023-04-18T18:04:00,prt,76.53
2023-04-18T18:05:00,prt,83.30
2023-04-18T18:06:00,prt,75.91
2023-04-18T18:07:00,prt,74.04
2023-04-18T18:08:00,prt,70.83
2023-04-18T18:09:00,prt,80.27
2023-04-18T18:10:00,prt,79.73
2023-04-18T18:11:00,prt,72.01
2023-04-18T18:12:00,prt,69.06
2023-04-18T18:13:00,prt,75.16
2023-04-18T18:14:00,prt,78.00
2023-04-18T18:15:00,prt,75.93
2023-04-18T18:16:00,prt,75.21
2023-04-18T18:17:00,prt,75.73
2023-04-18T18:18:00,prt,75.55
2023-04-18T18:19:00,prt,73.68
2023-04-18T18:20:00,prt,80.73
2023-04-18T18:21:00,prt,82.77
2023-04-18T18:22:00,prt,74.81
2023-04-18T18:23:00,prt,63.78
2023-04-18T18:24:00,prt,76.36
2023-04-18T18:25:00,prt,84.97
2023-04-18T18:26:00,prt,74.67
2023-04-18T18:27:00,prt,77.85
2023-04-18T18:28:00,prt,73.58
2023-04-18T18:29:00,prt,83.68
2023-04-18T18:30:00,prt,83.07
2023-04-18T18:31:00,prt,87.52
2023-04-18T18:32:00,prt,75.93
2023-04-18T18:33:00,prt,80.95
2023-04-18T18:34:00,prt,82.08
2023-04-18T18:35:00,prt,88.74
2023-04-18T18:36:00,prt,83.59
2023-04-18T18:37:00,prt,87.29
2023-04-18T18:38:00,prt,89.30
2023-04-18T18:39:00,prt,84.98
2023-04-18T18:40:00,prt,79.31
2023-04-18T18:41:00,prt,77.42
2023-04-18T18:42:00,prt,82.91
2023-04-18T18:43:00,prt,88.91
2023-04-18T18:44:00,prt,100.97
2023-04-18T18:45:00,prt,87.76
2023-04-18T18:46:00,prt,87.77
2023-04-18T18:47:00,prt,90.36
2023-04-18T18:48:00,prt,85.22
2023-04-18T18:49:00,prt,76.60
2023-04-18T18:50:00,prt,75.65
2023-04-18T18:51:00,prt,84.14
2023-04-18T18:52:00,prt,87.79
2023-04-18T18:53:00,prt,86.40
2023-04-18T18:54:00,prt,89.33
2023-04-18T18:55:00,prt,87.10
2023-04-18T18:56:00,prt,92.97
2023-04-18T18:57:00,prt,86.33
2023-04-18T18:58:00,prt,89.97
2023-04-18T18:59:00,prt,80.94
2023-04-18T19:00:00,prt,81.69
2023-04-18T19:01:00,prt,88.24
2023-04-18T19:02:00,prt,84.02
2023-04-18T19:03:00,prt,82.98
2023-04-18T19:04:00,prt,88.67
2023-04-18T19:05:00,prt,85.97
2023-04-18T19:06:00,prt,89.71
2023-04-18T19:07:00,prt,89.04
2023-04-18T19:08:00,prt,84.59
2023-04-18T19:09:00,prt,92.56
2023-04-18T19:10:00,prt,80.67
2023-04-18T19:11:00,prt,89.44
2023-04-18T19:12:00,prt,87.48
2023-04-18T19:13:00,prt,80.84
2023-04-18T19:14:00,prt,75.75
2023-04-18T19:15:00,prt,74.59
2023-04-18T19:16:00,prt,80.45
2023-04-18T19:17:00,prt,81.59
2023-04-18T19:18:00,prt,78.34
2023-04-18T19:19:00,prt,81.18
2023-04-18T19:20:00,prt,79.97
2023-04-18T19:21:00,prt,77.13
2023-04-18T19:22:00,prt,74.43
2023-04-18T19:23:00,prt,81.74
2023-04-18T19:24:00,prt,89.69
2023-04-18T19:25:00,prt,91.72
2023-04-18T19:26:00,prt,71.48
2023-04-18T19:27:00,prt,70.39
2023-04-18T19:28:00,prt,74.10
2023-04-18T19:29:00,prt,74.66
2023-04-18T19:30:00,prt,75.66
2023-04-18T19:31:00,prt,77.07
2023-04-18T19:32:00,prt,85.40
2023-04-18T19:33:00,prt,85.34
2023-04-18T19:34:00,prt,75.08
2023-04-18T19:35:00,prt,76.82
2023-04-18T19:36:00,prt,73.64
2023-04-18T19:37:00,prt,72.09
2023-04-18T19:38:00,prt,72.93
2023-04-18T19:39:00,prt,74.62
2023-04-18T19:40:00,prt,72.95
2023-04-18T19:41:00,prt,76.69
2023-04-18T19:42:00,prt,77.12
2023-04-18T19:43:00,prt,66.09
2023-04-18T19:44:00,prt,64.61
2023-04-18T19:45:00,prt,70.10
2023-04-18T19:46:00,prt,64.65
2023-04-18T19:47:00,prt,72.91
2023-04-18T19:48:00,prt,84.43
2023-04-18T19:49:00,prt,70.00
2023-04-18T19:50:00,prt,71.71
2023-04-18T19:51:00,prt,80.09
2023-04-18T19:52:00,prt,77.18
2023-04-18T19:53:00,prt,80.25
2023-04-18T19:54:00,prt,77.62
2023-04-18T19:55:00,prt,76.88
2023-04-18T19:56:00,prt,74.69
2023-04-18T19:57:00,prt,70.89
2023-04-18T19:58:00,prt,77.26
2023-04-18T19:59:00,prt,73.41
2023-04-18T20:00:00,prt,81.89
2023-04-18T20:01:00,prt,76.97
2023-04-18T20:02:00,prt,78.93
2023-04-18T20:03:00,prt,75.73
2023-04-18T20:04:00,prt,73.72
2023-04-18T20:05:00,prt,72.96
2023-04-18T20:06:00,prt,67.00
2023-04-18T20:07:00,prt,67.89
2023-04-18T20:08:00,prt,62.77
2023-04-18T20:09:00,prt,68.09
2023-04-18T20:10:00,prt,67.67
2023-04-18T20:11:00,prt,68.20
2023-04-18T20:12:00,prt,63.94
2023-04-18T20:13:00,prt,63.41
2023-04-18T20:14:00,prt,58.59
2023-04-18T20:15:00,prt,60.92
2023-04-18T20:16:00,prt,62.57
2023-04-18T20:17:00,prt,61.59
2023-04-18T20:18:00,prt,59.36
2023-04-18T20:19:00,prt,58.97
2023-04-18T20:20:00,prt,62.60
2023-04-18T20:21:00,prt,62.03
2023-04-18T20:22:00,prt,63.50
2023-04-18T20:23:00,prt,69.32
2023-04-18T20:24:00,prt,68.23
2023-04-18T20:25:00,prt,68.57
2023-04-18T20:26:00,prt,59.22
2023-04-18T20:27:00,prt,57.68
2023-04-18T20:28:00,prt,55.77
2023-04-18T20:29:00,prt,55.43
2023-04-18T20:30:00,prt,53.43
2023-04-18T20:31:00,prt,50.36
2023-04-18T20:32:00,prt,54.78
2023-04-18T20:33:00,prt,53.34
2023-04-18T20:34:00,prt,53.97
2023-04-18T20:35:00,prt,55.62
2023-04-18T20:36:00,prt,53.26
2023-04-18T20:37:00,prt,53.40
2023-04-18T20:38:00,prt,53.04
2023-04-18T20:39:00,prt,50.42
2023-04-18T20:40:00,prt,53.58
2023-04-18T20:41:00,prt,52.08
2023-04-18T20:42:00,prt,52.07
2023-04-18T20:43:00,prt,51.07
2023-04-18T20:44:00,prt,54.14
2023-04-18T20:45:00,prt,51.68
2023-04-18T20:46:00,prt,49.50
2023-04-18T20:47:00,prt,49.66
2023-04-18T20:48:00,prt,64.64
2023-04-18T20:49:00,prt,61.18
2023-04-18T20:50:00,prt,58.55
2023-04-18T20:51:00,prt,58.45
2023-04-18T20:52:00,prt,56.39
2023-04-18T20:53:00,prt,57.21
2023-04-18T20:54:00,prt,53.41
2023-04-18T20:55:00,prt,48.22
2023-04-18T20:56:00,prt,48.33
2023-04-18T20:57:00,prt,47.47
2023-04-18T20:58:00,prt,47.36
2023-04-18T20:59:00,prt,47.69
2023-04-18T21:00:00,prt,46.62
2023-04-18T21:01:00,prt,37.26
2023-04-18T21:02:00,prt,35.62
2023-04-18T21:03:00,prt,38.33
2023-04-18T21:04:00,prt,31.94
2023-04-18T21:05:00,prt,33.79
2023-04-18T21:06:00,prt,34.75
2023-04-18T21:07:00,prt,37.83
2023-04-18T21:08:00,prt,33.88
2023-04-18T21:09:00,prt,43.68
2023-04-18T21:10:00,prt,33.30
2023-04-18T21:11:00,prt,33.64
2023-04-18T21:12:00,prt,31.80
2023-04-18T21:13:00,prt,35.13
2023-04-18T21:14:00,prt,43.16
2023-04-18T21:15:00,prt,38.77
2023-04-18T21:16:00,prt,33.71
2023-04-18T21:17:00,prt,34.35
2023-04-18T21:18:00,prt,36.72
2023-04-18T21:19:00,prt,33.00
2023-04-18T21:20:00,prt,33.35
2023-04-18T21:21:00,prt,34.64
2023-04-18T21:22:00,prt,39.82
2023-04-18T21:23:00,prt,29.98
2023-04-18T21:24:00,prt,28.86
2023-04-18T21:25:00,prt,29.02
2023-04-18T21:26:00,prt,29.65
2023-04-18T21:27:00,prt,35.78
2023-04-18T21:28:00,prt,33.62
2023-04-18T21:29:00,prt,28.76
2023-04-18T21:30:00,prt,27.65
2023-04-18T21:31:00,prt,29.05
2023-04-18T21:32:00,prt,30.58
2023-04-18T21:33:00,prt,31.20
2023-04-18T21:34:00,prt,32.03
2023-04-18T21:35:00,prt,29.43
2023-04-18T21:36:00,prt,29.57
2023-04-18T21:37:00,prt,34.39
2023-04-18T21:38:00,prt,37.43
2023-04-18T21:39:00,prt,37.51
2023-04-18T21:40:00,prt,41.68
2023-04-18T21:41:00,prt,37.93
2023-04-18T21:42:00,prt,31.87
2023-04-18T21:43:00,prt,31.56
2023-04-18T21:44:00,prt,28.59
2023-04-18T21:45:00,prt,28.06
2023-04-18T21:46:00,prt,32.75
2023-04-18T21:47:00,prt,33.63
2023-04-18T21:48:00,prt,33.51
2023-04-18T21:49:00,prt,32.36
2023-04-18T21:50:00,prt,33.82
2023-04-18T21:51:00,prt,34.75
2023-04-18T21:52:00,prt,32.72
2023-04-18T21:53:00,prt,30.94
2023-04-18T21:54:00,prt,31.59
2023-04-18T21:55:00,prt,34.33
2023-04-18T21:56:00,prt,33.71
2023-04-18T21:57:00,prt,34.51
2023-04-18T21:58:00,prt,33.07
2023-04-18T21:59:00,prt,30.41
2023-04-18T22:00:00,prt,31.04
2023-04-18T22:01:00,prt,30.53
2023-04-18T22:02:00,prt,38.08
2023-04-18T22:03:00,prt,40.24
2023-04-18T22:04:00,prt,38.99
2023-04-18T22:05:00,prt,39.64
2023-04-18T22:06:00,prt,36.71
2023-04-18T22:07:00,prt,39.52
2023-04-18T22:08:00,prt,32.94
2023-04-18T22:09:00,prt,35.09
2023-04-18T22:10:00,prt,37.90
2023-04-18T22:11:00,prt,45.76
2023-04-18T22:12:00,prt,38.91
2023-04-18T22:13:00,prt,35.25
2023-04-18T22:14:00,prt,34.76
2023-04-18T22:15:00,prt,33.05
2023-04-18T22:16:00,prt,31.56
2023-04-18T22:17:00,prt,32.85
2023-04-18T22:18:00,prt,33.07
2023-04-18T22:19:00,prt,35.20
2023-04-18T22:20:00,prt,34.54
2023-04-18T22:21:00,prt,33.30
2023-04-18T22:22:00,prt,32.73
2023-04-18T22:23:00,prt,33.88
2023-04-18T22:24:00,prt,32.86
2023-04-18T22:25:00,prt,32.95
2023-04-18T22:26:00,prt,31.80
2023-04-18T22:27:00,prt,32.31
2023-04-18T22:28:00,prt,32.68
2023-04-18T22:29:00,prt,35.05
2023-04-18T22:30:00,prt,36.00
2023-04-18T22:31:00,prt,34.73
2023-04-18T22:32:00,prt,35.35
2023-04-18T22:33:00,prt,34.58
2023-04-18T22:34:00,prt,31.35
2023-04-18T22:35:00,prt,31.82
2023-04-18T22:36:00,prt,32.69
2023-04-18T22:37:00,prt,32.23
2023-04-18T22:38:00,prt,31.83
2023-04-18T22:39:00,prt,31.95
2023-04-18T22:40:00,prt,34.04
2023-04-18T22:41:00,prt,33.76
2023-04-18T22:42:00,prt,35.20
2023-04-18T22:43:00,prt,34.13
2023-04-18T22:44:00,prt,29.82
2023-04-18T22:45:00,prt,31.20
2023-04-18T22:46:00,prt,32.68
2023-04-18T22:47:00,prt,35.24
2023-04-18T22:48:00,prt,34.77
2023-04-18T22:49:00,prt,36.49
2023-04-18T22:50:00,prt,36.46
2023-04-18T22:51:00,prt,40.36
2023-04-18T22:52:00,prt,32.61
2023-04-18T22:53:00,prt,32.47
2023-04-18T22:54:00,prt,33.70
2023-04-18T22:55:00,prt,30.14
2023-04-18T22:56:00,prt,29.68
2023-04-18T22:57:00,prt,31.03
2023-04-18T22:58:00,prt,31.13
2023-04-18T22:59:00,prt,28.64
2023-04-18T23:00:00,prt,32.42
2023-04-18T23:01:00,prt,32.54
2023-04-18T23:02:00,prt,31.77
2023-04-18T23:03:00,prt,29.10
2023-04-18T23:04:00,prt,31.18
2023-04-18T23:05:00,prt,31.21
2023-04-18T23:06:00,prt,31.16
2023-04-18T23:07:00,prt,28.84
2023-04-18T23:08:00,prt,29.10
2023-04-18T23:09:00,prt,29.11
2023-04-18T23:10:00,prt,27.85
2023-04-18T23:11:00,prt,31.92
2023-04-18T23:12:00,prt,32.39
2023-04-18T23:13:00,prt,36.09
2023-04-18T23:14:00,prt,31.55
2023-04-18T23:15:00,prt,31.88
2023-04-18T23:16:00,prt,31.01
2023-04-18T23:17:00,prt,33.68
