#datetime,building,power
2022-06-28T19:09:00,btl,28.80
2022-06-28T19:10:00,btl,14.40
2022-06-28T19:12:00,btl,28.81
2022-06-28T19:13:00,btl,16.19
2022-06-28T19:15:00,btl,28.81
2022-06-28T19:17:00,btl,28.80
2022-06-28T19:19:00,btl,30.00
2022-06-28T19:20:00,btl,13.20
2022-06-28T19:21:00,btl,13.20
2022-06-28T19:22:00,btl,30.00
2022-06-28T19:23:00,btl,13.20
2022-06-28T19:25:00,btl,28.80
2022-06-28T19:26:00,btl,12.60
2022-06-28T19:27:00,btl,14.40
2022-06-28T19:29:00,btl,28.80
2022-06-28T19:30:00,btl,14.40
2022-06-28T19:32:00,btl,27.60
2022-06-28T19:34:00,btl,28.81
2022-06-28T19:35:00,btl,14.40
2022-06-28T19:37:00,btl,27.60
2022-06-28T19:38:00,btl,14.40
2022-06-28T19:39:00,btl,14.40
2022-06-28T19:41:00,btl,28.80
2022-06-28T19:42:00,btl,15.60
2022-06-28T19:44:00,btl,27.60
2022-06-28T19:45:00,btl,14.41
2022-06-28T19:46:00,btl,14.40
2022-06-28T19:48:00,btl,28.80
2022-06-28T19:49:00,btl,14.40
2022-06-28T19:51:00,btl,28.80
2022-06-28T19:53:00,btl,27.00
2022-06-28T19:55:00,btl,28.81
2022-06-28T19:57:00,btl,27.60
2022-06-28T19:59:00,btl,30.00
2022-06-28T20:00:00,btl,16.20
2022-06-28T20:02:00,btl,30.00
2022-06-28T20:04:00,btl,31.80
2022-06-28T20:06:00,btl,31.79
2022-06-28T20:08:00,btl,33.00
2022-06-28T20:10:00,btl,31.80
2022-06-28T20:11:00,btl,15.60
2022-06-28T20:13:00,btl,33.00
2022-06-28T20:15:00,btl,31.80
2022-06-28T20:16:00,btl,17.40
2022-06-28T20:18:00,btl,30.00
2022-06-28T20:19:00,btl,16.19
2022-06-28T20:21:00,btl,31.20
2022-06-28T20:23:00,btl,33.60
2022-06-28T20:25:00,btl,33.00
2022-06-28T20:26:00,btl,17.40
2022-06-28T20:27:00,btl,14.40
2022-06-28T20:28:00,btl,15.60
2022-06-28T20:30:00,btl,30.00
2022-06-28T20:32:00,btl,36.00
2022-06-28T20:34:00,btl,33.60
2022-06-28T20:35:00,btl,16.80
2022-06-28T20:37:00,btl,30.59
2022-06-28T20:38:00,btl,15.60
2022-06-28T20:40:00,btl,30.60
2022-06-28T20:42:00,btl,30.00
2022-06-28T20:43:00,btl,15.60
2022-06-28T20:44:00,btl,14.40
2022-06-28T20:46:00,btl,30.60
2022-06-28T20:48:00,btl,28.80
2022-06-28T20:50:00,btl,31.80
2022-06-28T20:52:00,btl,30.00
2022-06-28T20:54:00,btl,30.00
2022-06-28T20:56:00,btl,30.60
2022-06-28T20:58:00,btl,31.80
2022-06-28T21:00:00,btl,30.00
2022-06-28T21:02:00,btl,31.80
2022-06-28T21:04:00,btl,34.20
2022-06-28T21:06:00,btl,34.80
2022-06-28T21:08:00,btl,36.01
2022-06-28T21:09:00,btl,15.60
2022-06-28T21:11:00,btl,31.79
2022-06-28T21:12:00,btl,16.20
2022-06-28T21:14:00,btl,31.20
2022-06-28T21:16:00,btl,31.80
2022-06-28T21:18:00,btl,31.79
2022-06-28T21:19:00,btl,15.60
2022-06-28T21:20:00,btl,16.20
2022-06-28T21:21:00,btl,15.60
2022-06-28T21:23:00,btl,31.80
2022-06-28T21:24:00,btl,15.60
2022-06-28T21:26:00,btl,33.60
2022-06-28T21:28:00,btl,31.20
2022-06-28T21:29:00,btl,17.40
2022-06-28T21:30:00,btl,16.20
2022-06-28T21:32:00,btl,34.20
2022-06-28T21:34:00,btl,34.80
2022-06-28T21:36:00,btl,33.00
2022-06-28T21:38:00,btl,34.80
2022-06-28T21:40:00,btl,34.20
2022-06-28T21:41:00,btl,18.60
2022-06-28T21:43:00,btl,36.01
2022-06-28T21:44:00,btl,17.40
2022-06-28T21:46:00,btl,36.01
2022-06-28T21:47:00,btl,17.40
2022-06-28T21:49:00,btl,33.00
2022-06-28T21:51:00,btl,33.00
2022-06-28T21:52:00,btl,16.20
2022-06-28T21:54:00,btl,33.00
2022-06-28T21:56:00,btl,33.00
2022-06-28T21:57:00,btl,16.20
2022-06-28T21:59:00,btl,31.20
2022-06-28T22:01:00,btl,31.80
2022-06-28T22:02:00,btl,14.40
2022-06-28T22:04:00,btl,31.80
2022-06-28T22:05:00,btl,15.60
2022-06-28T22:06:00,btl,16.19
2022-06-28T22:07:00,btl,15.60
2022-06-28T22:09:00,btl,31.80
2022-06-28T22:11:00,btl,31.80
2022-06-28T22:12:00,btl,15.60
2022-06-28T22:13:00,btl,17.40
2022-06-28T22:15:00,btl,31.79
2022-06-28T22:16:00,btl,15.60
2022-06-28T22:18:00,btl,31.80
2022-06-28T22:20:00,btl,30.00
2022-06-28T22:21:00,btl,17.40
2022-06-28T22:23:00,btl,31.79
2022-06-28T22:24:00,btl,17.40
2022-06-28T22:25:00,btl,15.60
2022-06-28T22:27:00,btl,33.00
2022-06-28T22:28:00,btl,16.19
2022-06-28T22:30:00,btl,31.80
2022-06-28T22:32:00,btl,33.00
2022-06-28T22:34:00,btl,33.00
2022-06-28T22:36:00,btl,33.00
2022-06-28T22:37:00,btl,16.20
2022-06-28T22:38:00,btl,16.80
2022-06-28T22:40:00,btl,33.60
2022-06-28T22:42:00,btl,34.20
2022-06-28T22:43:00,btl,16.19
2022-06-28T22:45:00,btl,33.00
2022-06-28T22:47:00,btl,33.00
2022-06-28T22:48:00,btl,17.40
2022-06-28T22:50:00,btl,33.00
2022-06-28T22:52:00,btl,31.80
2022-06-28T22:54:00,btl,31.79
2022-06-28T22:56:00,btl,33.00
2022-06-28T22:58:00,btl,31.80
2022-06-28T23:00:00,btl,30.00
2022-06-28T23:01:00,btl,15.60
2022-06-28T23:03:00,btl,30.60
2022-06-28T23:04:00,btl,15.60
2022-06-28T23:06:00,btl,31.79
2022-06-28T23:07:00,btl,15.60
2022-06-28T23:08:00,btl,16.20
2022-06-28T23:09:00,btl,14.40
2022-06-28T23:11:00,btl,30.00
2022-06-28T23:13:00,btl,30.60
2022-06-28T23:15:00,btl,30.00
2022-06-28T23:16:00,btl,14.40
2022-06-28T23:18:00,btl,30.00
2022-06-28T23:20:00,btl,28.80
2022-06-28T23:21:00,btl,13.21
2022-06-28T23:23:00,btl,28.80
2022-06-28T23:24:00,btl,14.40
2022-06-28T23:26:00,btl,27.60
2022-06-28T23:27:00,btl,14.40
2022-06-28T23:29:00,btl,28.80
2022-06-28T23:30:00,btl,14.40
2022-06-28T23:32:00,btl,31.20
2022-06-28T23:34:00,btl,30.60
2022-06-28T23:35:00,btl,15.60
2022-06-28T23:37:00,btl,28.80
2022-06-28T23:39:00,btl,30.60
2022-06-28T23:40:00,btl,14.40
2022-06-28T23:42:00,btl,31.20
2022-06-28T23:44:00,btl,30.60
2022-06-28T23:46:00,btl,30.00
2022-06-28T23:48:00,btl,30.60
2022-06-28T23:50:00,btl,28.80
2022-06-28T23:51:00,btl,15.60
2022-06-28T23:52:00,btl,15.60
2022-06-28T23:54:00,btl,30.60
2022-06-28T23:56:00,btl,27.00
2022-06-28T23:58:00,btl,28.80
