#datetime,building,power
2024-03-25T19:30:00,och,11.40
2024-03-25T19:32:00,och,21.59
2024-03-25T19:33:00,och,10.20
2024-03-25T19:35:00,och,21.59
2024-03-25T19:36:00,och,11.43
2024-03-25T19:38:00,och,19.78
2024-03-25T19:40:00,och,20.42
2024-03-25T19:42:00,och,21.59
2024-03-25T19:44:00,och,20.39
2024-03-25T19:46:00,och,19.80
2024-03-25T19:48:00,och,21.59
2024-03-25T19:50:00,och,18.60
2024-03-25T19:51:00,och,7.21
2024-03-25T19:53:00,och,13.21
2024-03-25T19:55:00,och,14.38
2024-03-25T19:56:00,och,7.21
2024-03-25T19:57:00,och,7.21
2024-03-25T19:59:00,och,13.18
2024-03-25T20:01:00,och,14.41
2024-03-25T20:02:00,och,7.18
2024-03-25T20:04:00,och,12.63
2024-03-25T20:06:00,och,14.38
2024-03-25T20:08:00,och,14.41
2024-03-25T20:09:00,och,7.18
2024-03-25T20:10:00,och,6.01
2024-03-25T20:12:00,och,14.41
2024-03-25T20:13:00,och,7.18
2024-03-25T20:15:00,och,14.41
2024-03-25T20:17:00,och,14.38
2024-03-25T20:19:00,och,12.63
2024-03-25T20:20:00,och,7.18
2024-03-25T20:22:00,och,14.41
2024-03-25T20:23:00,och,7.21
2024-03-25T20:25:00,och,13.18
2024-03-25T20:27:00,och,14.41
2024-03-25T20:29:00,och,22.79
2024-03-25T20:30:00,och,16.20
2024-03-25T20:31:00,och,5.39
2024-03-25T20:32:00,och,7.21
2024-03-25T20:33:00,och,7.21
2024-03-25T20:35:00,och,14.38
2024-03-25T20:37:00,och,13.21
2024-03-25T20:38:00,och,7.21
2024-03-25T20:40:00,och,13.18
2024-03-25T20:42:00,och,14.41
2024-03-25T20:43:00,och,7.18
2024-03-25T20:45:00,och,14.41
2024-03-25T20:46:00,och,5.39
2024-03-25T20:48:00,och,14.41
2024-03-25T20:49:00,och,7.21
2024-03-25T20:51:00,och,13.18
2024-03-25T20:52:00,och,7.21
2024-03-25T20:53:00,och,7.21
2024-03-25T20:55:00,och,12.60
2024-03-25T20:56:00,och,7.18
2024-03-25T20:58:00,och,14.41
2024-03-25T21:00:00,och,14.38
2024-03-25T21:01:00,och,6.01
2024-03-25T21:03:00,och,14.41
2024-03-25T21:04:00,och,7.21
2024-03-25T21:06:00,och,13.18
2024-03-25T21:07:00,och,7.21
2024-03-25T21:09:00,och,14.38
2024-03-25T21:11:00,och,14.41
2024-03-25T21:12:00,och,5.39
2024-03-25T21:14:00,och,14.41
2024-03-25T21:15:00,och,7.21
2024-03-25T21:17:00,och,14.38
2024-03-25T21:18:00,och,7.21
2024-03-25T21:20:00,och,14.38
2024-03-25T21:22:00,och,14.41
2024-03-25T21:23:00,och,7.21
2024-03-25T21:25:00,och,14.38
2024-03-25T21:26:00,och,6.01
2024-03-25T21:27:00,och,7.21
2024-03-25T21:29:00,och,14.38
2024-03-25T21:31:00,och,14.41
2024-03-25T21:32:00,och,7.18
2024-03-25T21:34:00,och,14.41
2024-03-25T21:36:00,och,12.60
2024-03-25T21:37:00,och,7.21
2024-03-25T21:38:00,och,7.21
2024-03-25T21:40:00,och,14.38
2024-03-25T21:42:00,och,13.21
2024-03-25T21:44:00,och,14.38
2024-03-25T21:46:00,och,14.41
2024-03-25T21:47:00,och,7.18
2024-03-25T21:48:00,och,7.21
2024-03-25T21:50:00,och,14.41
2024-03-25T21:52:00,och,14.38
2024-03-25T21:54:00,och,14.41
2024-03-25T21:56:00,och,14.38
2024-03-25T21:57:00,och,7.21
2024-03-25T21:59:00,och,14.41
2024-03-25T22:00:00,och,7.18
2024-03-25T22:01:00,och,7.21
2024-03-25T22:03:00,och,14.41
2024-03-25T22:05:00,och,10.20
2024-03-25T22:07:00,och,11.40
2024-03-25T22:09:00,och,10.20
2024-03-25T22:10:00,och,7.21
2024-03-25T22:12:00,och,28.80
2024-03-25T22:14:00,och,12.60
2024-03-25T22:16:00,och,12.01
2024-03-25T22:17:00,och,5.39
2024-03-25T22:19:00,och,11.40
2024-03-25T22:21:00,och,10.20
2024-03-25T22:23:00,och,11.40
2024-03-25T22:24:00,och,6.01
2024-03-25T22:25:00,och,6.01
2024-03-25T22:27:00,och,11.40
2024-03-25T22:28:00,och,4.19
2024-03-25T22:30:00,och,11.40
2024-03-25T22:32:00,och,11.43
2024-03-25T22:34:00,och,11.98
2024-03-25T22:35:00,och,5.42
2024-03-25T22:36:00,och,5.98
2024-03-25T22:37:00,och,5.42
2024-03-25T22:38:00,och,5.98
2024-03-25T22:40:00,och,11.43
2024-03-25T22:41:00,och,5.98
2024-03-25T22:43:00,och,10.22
2024-03-25T22:44:00,och,5.39
2024-03-25T22:46:00,och,11.40
2024-03-25T22:47:00,och,6.01
2024-03-25T22:49:00,och,10.20
2024-03-25T22:50:00,och,5.39
2024-03-25T22:52:00,och,12.01
2024-03-25T22:53:00,och,5.39
2024-03-25T22:55:00,och,11.40
2024-03-25T22:57:00,och,12.01
2024-03-25T22:59:00,och,9.61
2024-03-25T23:00:00,och,5.98
2024-03-25T23:02:00,och,11.40
2024-03-25T23:03:00,och,6.01
2024-03-25T23:05:00,och,11.40
2024-03-25T23:06:00,och,6.01
2024-03-25T23:07:00,och,4.22
2024-03-25T23:09:00,och,11.40
2024-03-25T23:10:00,och,5.98
2024-03-25T23:11:00,och,5.42
2024-03-25T23:13:00,och,13.18
2024-03-25T23:15:00,och,11.40
2024-03-25T23:17:00,och,11.43
