#datetime,building,power
2022-01-12T19:35:00,sth,8.39
2022-01-12T19:37:00,sth,26.41
2022-01-12T19:39:00,sth,21.59
2022-01-12T19:41:00,sth,21.61
2022-01-12T19:43:00,sth,21.59
2022-01-12T19:44:00,sth,12.60
2022-01-12T19:46:00,sth,21.61
2022-01-12T19:48:00,sth,25.80
2022-01-12T19:50:00,sth,26.41
2022-01-12T19:52:00,sth,21.59
2022-01-12T19:53:00,sth,12.60
2022-01-12T19:55:00,sth,25.81
2022-01-12T19:57:00,sth,21.59
2022-01-12T19:59:00,sth,26.40
2022-01-12T20:01:00,sth,21.61
2022-01-12T20:03:00,sth,21.59
2022-01-12T20:04:00,sth,12.61
2022-01-12T20:06:00,sth,25.80
2022-01-12T20:07:00,sth,8.99
2022-01-12T20:09:00,sth,25.81
2022-01-12T20:10:00,sth,8.39
2022-01-12T20:12:00,sth,21.61
2022-01-12T20:14:00,sth,21.59
2022-01-12T20:15:00,sth,13.20
2022-01-12T20:17:00,sth,21.61
2022-01-12T20:18:00,sth,8.39
2022-01-12T20:19:00,sth,13.20
2022-01-12T20:21:00,sth,21.61
2022-01-12T20:22:00,sth,13.20
2022-01-12T20:24:00,sth,21.61
2022-01-12T20:25:00,sth,8.39
2022-01-12T20:27:00,sth,21.61
2022-01-12T20:29:00,sth,25.80
2022-01-12T20:30:00,sth,13.20
2022-01-12T20:32:00,sth,21.61
2022-01-12T20:33:00,sth,8.39
2022-01-12T20:34:00,sth,13.20
2022-01-12T20:36:00,sth,21.61
2022-01-12T20:37:00,sth,12.60
2022-01-12T20:39:00,sth,21.59
2022-01-12T20:40:00,sth,13.21
2022-01-12T20:42:00,sth,21.59
2022-01-12T20:43:00,sth,13.20
2022-01-12T20:45:00,sth,25.80
2022-01-12T20:46:00,sth,8.41
2022-01-12T20:48:00,sth,25.80
2022-01-12T20:49:00,sth,9.01
2022-01-12T20:50:00,sth,12.60
2022-01-12T20:52:00,sth,26.40
2022-01-12T20:54:00,sth,21.61
2022-01-12T20:56:00,sth,21.59
2022-01-12T20:58:00,sth,25.80
2022-01-12T21:00:00,sth,21.61
2022-01-12T21:01:00,sth,12.60
2022-01-12T21:04:00,sth,39.01
2022-01-12T21:06:00,sth,21.59
2022-01-12T21:08:00,sth,21.61
2022-01-12T21:10:00,sth,25.80
2022-01-12T21:12:00,sth,21.59
2022-01-12T21:14:00,sth,21.61
2022-01-12T21:16:00,sth,21.61
2022-01-12T21:17:00,sth,8.99
2022-01-12T21:19:00,sth,21.61
2022-01-12T21:20:00,sth,12.60
2022-01-12T21:22:00,sth,21.59
2022-01-12T21:23:00,sth,13.20
2022-01-12T21:25:00,sth,21.61
2022-01-12T21:27:00,sth,21.61
2022-01-12T21:28:00,sth,13.20
2022-01-12T21:29:00,sth,12.60
2022-01-12T21:31:00,sth,21.59
2022-01-12T21:32:00,sth,9.01
2022-01-12T21:34:00,sth,25.80
2022-01-12T21:35:00,sth,12.60
2022-01-12T21:37:00,sth,26.40
2022-01-12T21:39:00,sth,21.61
2022-01-12T21:41:00,sth,25.80
2022-01-12T21:43:00,sth,21.61
2022-01-12T21:45:00,sth,21.59
2022-01-12T21:47:00,sth,21.61
2022-01-12T21:49:00,sth,21.61
2022-01-12T21:50:00,sth,12.60
2022-01-12T21:52:00,sth,21.59
2022-01-12T21:53:00,sth,13.20
2022-01-12T21:55:00,sth,21.61
2022-01-12T21:57:00,sth,17.40
2022-01-12T21:59:00,sth,25.80
2022-01-12T22:00:00,sth,13.20
2022-01-12T22:02:00,sth,25.80
2022-01-12T22:03:00,sth,12.61
2022-01-12T22:04:00,sth,13.20
2022-01-12T22:06:00,sth,21.59
2022-01-12T22:08:00,sth,25.81
2022-01-12T22:10:00,sth,25.80
2022-01-12T22:11:00,sth,8.99
2022-01-12T22:13:00,sth,25.81
2022-01-12T22:14:00,sth,8.39
2022-01-12T22:16:00,sth,21.61
2022-01-12T22:18:00,sth,26.40
2022-01-12T22:20:00,sth,21.59
2022-01-12T22:22:00,sth,25.81
2022-01-12T22:23:00,sth,12.60
2022-01-12T22:25:00,sth,21.59
2022-01-12T22:26:00,sth,13.20
2022-01-12T22:28:00,sth,21.61
2022-01-12T22:29:00,sth,13.20
2022-01-12T22:31:00,sth,21.61
2022-01-12T22:33:00,sth,25.80
2022-01-12T22:35:00,sth,21.61
2022-01-12T22:36:00,sth,12.60
2022-01-12T22:38:00,sth,21.59
2022-01-12T22:40:00,sth,26.40
2022-01-12T22:42:00,sth,21.61
2022-01-12T22:44:00,sth,21.61
2022-01-12T22:46:00,sth,25.80
2022-01-12T22:48:00,sth,21.59
2022-01-12T22:50:00,sth,21.61
2022-01-12T22:51:00,sth,12.60
2022-01-12T22:53:00,sth,26.40
2022-01-12T22:55:00,sth,25.81
2022-01-12T22:57:00,sth,21.59
2022-01-12T22:58:00,sth,12.60
2022-01-12T23:00:00,sth,26.41
2022-01-12T23:01:00,sth,12.60
