#datetime,building,power
2023-11-03T11:06:00,vfh,49.09
2023-11-03T11:07:00,vfh,99.50
2023-11-03T11:08:00,vfh,56.26
2023-11-03T11:09:00,vfh,53.64
2023-11-03T11:10:00,vfh,53.74
2023-11-03T11:11:00,vfh,42.07
2023-11-03T11:12:00,vfh,67.04
2023-11-03T11:13:00,vfh,74.90
2023-11-03T11:14:00,vfh,78.53
2023-11-03T11:15:00,vfh,69.90
2023-11-03T11:16:00,vfh,48.26
2023-11-03T11:17:00,vfh,51.27
2023-11-03T11:18:00,vfh,90.73
2023-11-03T11:19:00,vfh,101.23
2023-11-03T11:20:00,vfh,46.27
2023-11-03T11:21:00,vfh,42.88
2023-11-03T11:22:00,vfh,39.20
2023-11-03T11:23:00,vfh,39.17
2023-11-03T11:24:00,vfh,87.08
2023-11-03T11:25:00,vfh,98.62
2023-11-03T11:26:00,vfh,94.21
2023-11-03T11:27:00,vfh,31.96
2023-11-03T11:28:00,vfh,13.31
2023-11-03T11:29:00,vfh,103.75
2023-11-03T11:30:00,vfh,43.93
2023-11-03T11:31:00,vfh,40.58
2023-11-03T11:32:00,vfh,100.32
2023-11-03T11:33:00,vfh,80.56
2023-11-03T11:34:00,vfh,81.66
2023-11-03T11:35:00,vfh,66.43
2023-11-03T11:36:00,vfh,50.98
2023-11-03T11:37:00,vfh,76.70
2023-11-03T11:38:00,vfh,76.70
2023-11-03T11:39:00,vfh,56.61
2023-11-03T11:40:00,vfh,51.98
2023-11-03T11:41:00,vfh,65.04
2023-11-03T11:42:00,vfh,68.13
2023-11-03T11:43:00,vfh,51.52
2023-11-03T11:44:00,vfh,85.17
2023-11-03T11:45:00,vfh,109.14
2023-11-03T11:46:00,vfh,71.61
2023-11-03T11:47:00,vfh,57.70
2023-11-03T11:48:00,vfh,86.00
2023-11-03T11:49:00,vfh,93.27
2023-11-03T11:50:00,vfh,97.02
2023-11-03T11:51:00,vfh,81.68
2023-11-03T11:52:00,vfh,59.75
2023-11-03T11:53:00,vfh,82.65
2023-11-03T11:54:00,vfh,72.54
2023-11-03T11:55:00,vfh,55.90
2023-11-03T11:56:00,vfh,41.99
2023-11-03T11:57:00,vfh,67.13
2023-11-03T11:58:00,vfh,46.61
2023-11-03T11:59:00,vfh,81.09
2023-11-03T12:00:00,vfh,71.18
2023-11-03T12:01:00,vfh,65.37
2023-11-03T12:02:00,vfh,99.97
2023-11-03T12:03:00,vfh,65.78
2023-11-03T12:04:00,vfh,40.90
2023-11-03T12:05:00,vfh,14.31
2023-11-03T12:06:00,vfh,15.52
2023-11-03T12:07:00,vfh,80.09
2023-11-03T12:08:00,vfh,77.56
2023-11-03T12:09:00,vfh,94.15
2023-11-03T12:10:00,vfh,60.41
2023-11-03T12:11:00,vfh,74.65
2023-11-03T12:12:00,vfh,42.85
2023-11-03T12:13:00,vfh,37.99
2023-11-03T12:14:00,vfh,83.78
2023-11-03T12:15:00,vfh,44.07
2023-11-03T12:16:00,vfh,60.41
2023-11-03T12:17:00,vfh,98.92
2023-11-03T12:18:00,vfh,60.17
2023-11-03T12:19:00,vfh,57.09
2023-11-03T12:20:00,vfh,93.95
2023-11-03T12:21:00,vfh,64.61
2023-11-03T12:22:00,vfh,63.81
2023-11-03T12:23:00,vfh,37.76
2023-11-03T12:24:00,vfh,43.52
2023-11-03T12:25:00,vfh,70.74
2023-11-03T12:26:00,vfh,91.88
2023-11-03T12:27:00,vfh,38.34
2023-11-03T12:28:00,vfh,27.71
2023-11-03T12:29:00,vfh,89.26
2023-11-03T12:30:00,vfh,40.31
2023-11-03T12:31:00,vfh,40.31
2023-11-03T12:32:00,vfh,34.78
2023-11-03T12:33:00,vfh,26.44
2023-11-03T12:34:00,vfh,51.91
2023-11-03T12:35:00,vfh,33.95
2023-11-03T12:36:00,vfh,37.02
2023-11-03T12:37:00,vfh,88.54
2023-11-03T12:38:00,vfh,88.54
2023-11-03T12:39:00,vfh,56.19
2023-11-03T12:40:00,vfh,63.99
2023-11-03T12:41:00,vfh,71.99
2023-11-03T12:42:00,vfh,52.26
2023-11-03T12:43:00,vfh,51.52
2023-11-03T12:44:00,vfh,46.81
2023-11-03T12:45:00,vfh,32.63
2023-11-03T12:46:00,vfh,54.67
2023-11-03T12:47:00,vfh,91.85
2023-11-03T12:48:00,vfh,16.86
2023-11-03T12:49:00,vfh,23.81
2023-11-03T12:50:00,vfh,84.94
2023-11-03T12:51:00,vfh,63.44
2023-11-03T12:52:00,vfh,49.41
2023-11-03T12:53:00,vfh,49.41
2023-11-03T12:54:00,vfh,14.79
2023-11-03T12:55:00,vfh,66.43
2023-11-03T12:56:00,vfh,68.97
2023-11-03T12:57:00,vfh,33.45
2023-11-03T12:58:00,vfh,37.93
2023-11-03T12:59:00,vfh,75.97
2023-11-03T13:00:00,vfh,18.32
2023-11-03T13:01:00,vfh,18.32
2023-11-03T13:02:00,vfh,28.37
2023-11-03T13:03:00,vfh,56.48
2023-11-03T13:04:00,vfh,90.75
2023-11-03T13:05:00,vfh,83.61
2023-11-03T13:06:00,vfh,83.61
2023-11-03T13:07:00,vfh,38.01
2023-11-03T13:08:00,vfh,68.76
2023-11-03T13:09:00,vfh,56.70
2023-11-03T13:10:00,vfh,65.35
2023-11-03T13:11:00,vfh,66.14
2023-11-03T13:12:00,vfh,63.13
2023-11-03T13:13:00,vfh,20.55
2023-11-03T13:14:00,vfh,37.15
2023-11-03T13:15:00,vfh,81.97
2023-11-03T13:16:00,vfh,50.61
2023-11-03T13:17:00,vfh,45.21
2023-11-03T13:18:00,vfh,28.08
2023-11-03T13:19:00,vfh,55.32
2023-11-03T13:20:00,vfh,71.41
2023-11-03T13:21:00,vfh,48.28
2023-11-03T13:22:00,vfh,85.11
2023-11-03T13:23:00,vfh,77.01
2023-11-03T13:24:00,vfh,70.44
2023-11-03T13:25:00,vfh,69.96
2023-11-03T13:26:00,vfh,54.59
2023-11-03T13:27:00,vfh,26.21
2023-11-03T13:28:00,vfh,61.82
2023-11-03T13:29:00,vfh,50.05
2023-11-03T13:30:00,vfh,35.69
2023-11-03T13:31:00,vfh,60.61
2023-11-03T13:32:00,vfh,85.94
2023-11-03T13:33:00,vfh,80.87
2023-11-03T13:34:00,vfh,72.03
2023-11-03T13:35:00,vfh,70.61
2023-11-03T13:36:00,vfh,74.39
2023-11-03T13:37:00,vfh,81.21
2023-11-03T13:38:00,vfh,36.21
2023-11-03T13:39:00,vfh,75.16
2023-11-03T13:40:00,vfh,110.97
2023-11-03T13:41:00,vfh,69.26
2023-11-03T13:42:00,vfh,20.19
2023-11-03T13:43:00,vfh,7.60
2023-11-03T13:44:00,vfh,60.65
2023-11-03T13:45:00,vfh,115.17
2023-11-03T13:46:00,vfh,124.51
2023-11-03T13:47:00,vfh,88.54
2023-11-03T13:48:00,vfh,43.99
2023-11-03T13:49:00,vfh,21.41
2023-11-03T13:50:00,vfh,46.13
2023-11-03T13:51:00,vfh,33.44
2023-11-03T13:52:00,vfh,71.15
2023-11-03T13:53:00,vfh,57.06
2023-11-03T13:54:00,vfh,63.14
2023-11-03T13:55:00,vfh,38.41
2023-11-03T13:56:00,vfh,116.28
2023-11-03T13:57:00,vfh,94.70
2023-11-03T13:58:00,vfh,85.08
2023-11-03T13:59:00,vfh,98.50
2023-11-03T14:00:00,vfh,49.70
2023-11-03T14:01:00,vfh,48.93
2023-11-03T14:02:00,vfh,91.14
2023-11-03T14:03:00,vfh,61.92
2023-11-03T14:04:00,vfh,64.41
2023-11-03T14:05:00,vfh,44.75
2023-11-03T14:06:00,vfh,22.96
2023-11-03T14:07:00,vfh,32.27
2023-11-03T14:08:00,vfh,65.39
2023-11-03T14:09:00,vfh,92.20
2023-11-03T14:10:00,vfh,92.20
2023-11-03T14:11:00,vfh,32.33
2023-11-03T14:12:00,vfh,84.42
2023-11-03T14:13:00,vfh,79.03
2023-11-03T14:14:00,vfh,109.13
2023-11-03T14:15:00,vfh,109.13
2023-11-03T14:16:00,vfh,109.05
2023-11-03T14:17:00,vfh,73.73
2023-11-03T14:18:00,vfh,25.42
2023-11-03T14:19:00,vfh,58.78
2023-11-03T14:20:00,vfh,106.82
2023-11-03T14:21:00,vfh,80.06
2023-11-03T14:22:00,vfh,21.43
2023-11-03T14:23:00,vfh,56.75
2023-11-03T14:24:00,vfh,97.41
2023-11-03T14:25:00,vfh,71.31
2023-11-03T14:26:00,vfh,32.35
2023-11-03T14:27:00,vfh,50.08
2023-11-03T14:28:00,vfh,88.67
2023-11-03T14:29:00,vfh,126.53
2023-11-03T14:30:00,vfh,120.53
2023-11-03T14:31:00,vfh,73.41
2023-11-03T14:32:00,vfh,73.27
2023-11-03T14:33:00,vfh,78.64
2023-11-03T14:34:00,vfh,76.88
2023-11-03T14:35:00,vfh,63.47
2023-11-03T14:36:00,vfh,49.18
2023-11-03T14:37:00,vfh,19.75
2023-11-03T14:38:00,vfh,81.20
2023-11-03T14:39:00,vfh,117.76
2023-11-03T14:40:00,vfh,88.16
2023-11-03T14:41:00,vfh,55.48
2023-11-03T14:42:00,vfh,78.58
2023-11-03T14:43:00,vfh,47.17
2023-11-03T14:44:00,vfh,36.62
2023-11-03T14:45:00,vfh,48.39
2023-11-03T14:46:00,vfh,77.76
2023-11-03T14:47:00,vfh,62.39
2023-11-03T14:48:00,vfh,22.04
2023-11-03T14:49:00,vfh,34.75
2023-11-03T14:50:00,vfh,60.64
2023-11-03T14:51:00,vfh,67.09
2023-11-03T14:52:00,vfh,50.18
2023-11-03T14:53:00,vfh,23.74
2023-11-03T14:54:00,vfh,10.81
2023-11-03T14:55:00,vfh,27.76
2023-11-03T14:56:00,vfh,50.96
2023-11-03T14:57:00,vfh,80.69
2023-11-03T14:58:00,vfh,71.29
2023-11-03T14:59:00,vfh,44.01
2023-11-03T15:00:00,vfh,46.72
2023-11-03T15:01:00,vfh,48.62
2023-11-03T15:02:00,vfh,48.62
2023-11-03T15:03:00,vfh,54.99
2023-11-03T15:04:00,vfh,63.71
2023-11-03T15:05:00,vfh,63.71
2023-11-03T15:06:00,vfh,78.46
2023-11-03T15:07:00,vfh,78.46
2023-11-03T15:08:00,vfh,54.82
2023-11-03T15:09:00,vfh,76.32
2023-11-03T15:10:00,vfh,68.03
2023-11-03T15:11:00,vfh,95.93
2023-11-03T15:12:00,vfh,60.94
2023-11-03T15:13:00,vfh,39.91
2023-11-03T15:14:00,vfh,76.53
2023-11-03T15:15:00,vfh,117.46
2023-11-03T15:16:00,vfh,101.60
2023-11-03T15:17:00,vfh,91.90
2023-11-03T15:18:00,vfh,99.47
2023-11-03T15:19:00,vfh,93.18
2023-11-03T15:20:00,vfh,99.80
2023-11-03T15:21:00,vfh,22.13
2023-11-03T15:22:00,vfh,32.84
2023-11-03T15:23:00,vfh,52.25
2023-11-03T15:24:00,vfh,27.88
2023-11-03T15:25:00,vfh,73.45
2023-11-03T15:26:00,vfh,73.45
2023-11-03T15:27:00,vfh,76.45
2023-11-03T15:28:00,vfh,84.40
2023-11-03T15:29:00,vfh,107.06
2023-11-03T15:30:00,vfh,89.32
2023-11-03T15:31:00,vfh,89.32
2023-11-03T15:32:00,vfh,83.29
2023-11-03T15:33:00,vfh,29.14
2023-11-03T15:34:00,vfh,31.08
2023-11-03T15:35:00,vfh,62.21
2023-11-03T15:36:00,vfh,39.88
2023-11-03T15:37:00,vfh,48.58
2023-11-03T15:38:00,vfh,69.86
2023-11-03T15:39:00,vfh,122.26
2023-11-03T15:40:00,vfh,113.32
2023-11-03T15:41:00,vfh,122.14
2023-11-03T15:42:00,vfh,122.14
2023-11-03T15:43:00,vfh,118.94
2023-11-03T15:44:00,vfh,96.69
2023-11-03T15:45:00,vfh,78.54
2023-11-03T15:46:00,vfh,88.47
2023-11-03T15:47:00,vfh,105.39
2023-11-03T15:48:00,vfh,51.81
2023-11-03T15:49:00,vfh,53.16
2023-11-03T15:50:00,vfh,29.54
2023-11-03T15:51:00,vfh,31.23
2023-11-03T15:52:00,vfh,31.23
2023-11-03T15:53:00,vfh,72.83
2023-11-03T15:54:00,vfh,72.36
2023-11-03T15:55:00,vfh,73.00
2023-11-03T15:56:00,vfh,68.79
2023-11-03T15:57:00,vfh,65.88
2023-11-03T15:58:00,vfh,103.69
2023-11-03T15:59:00,vfh,97.17
2023-11-03T16:00:00,vfh,57.68
2023-11-03T16:01:00,vfh,29.58
2023-11-03T16:02:00,vfh,61.12
2023-11-03T16:03:00,vfh,108.05
2023-11-03T16:04:00,vfh,91.15
2023-11-03T16:05:00,vfh,87.21
2023-11-03T16:06:00,vfh,97.39
2023-11-03T16:07:00,vfh,83.20
2023-11-03T16:08:00,vfh,51.97
2023-11-03T16:09:00,vfh,35.35
2023-11-03T16:10:00,vfh,26.20
2023-11-03T16:11:00,vfh,16.63
2023-11-03T16:12:00,vfh,79.42
2023-11-03T16:13:00,vfh,64.27
2023-11-03T16:14:00,vfh,51.96
2023-11-03T16:15:00,vfh,59.70
2023-11-03T16:16:00,vfh,116.57
2023-11-03T16:17:00,vfh,66.78
2023-11-03T16:18:00,vfh,15.43
2023-11-03T16:19:00,vfh,64.87
2023-11-03T16:20:00,vfh,84.44
2023-11-03T16:21:00,vfh,82.72
2023-11-03T16:22:00,vfh,51.20
2023-11-03T16:23:00,vfh,28.01
2023-11-03T16:24:00,vfh,9.52
2023-11-03T16:25:00,vfh,63.28
2023-11-03T16:26:00,vfh,71.25
2023-11-03T16:27:00,vfh,53.34
2023-11-03T16:28:00,vfh,83.86
2023-11-03T16:29:00,vfh,101.41
2023-11-03T16:30:00,vfh,34.58
2023-11-03T16:31:00,vfh,51.21
2023-11-03T16:32:00,vfh,55.84
2023-11-03T16:33:00,vfh,56.29
2023-11-03T16:34:00,vfh,38.68
2023-11-03T16:35:00,vfh,74.28
2023-11-03T16:36:00,vfh,56.04
2023-11-03T16:37:00,vfh,112.03
2023-11-03T16:38:00,vfh,68.83
2023-11-03T16:39:00,vfh,58.23
2023-11-03T16:40:00,vfh,102.94
2023-11-03T16:41:00,vfh,79.06
2023-11-03T16:42:00,vfh,46.49
2023-11-03T16:43:00,vfh,13.87
2023-11-03T16:44:00,vfh,42.38
2023-11-03T16:45:00,vfh,16.78
2023-11-03T16:46:00,vfh,36.15
2023-11-03T16:47:00,vfh,27.00
2023-11-03T16:48:00,vfh,39.71
2023-11-03T16:49:00,vfh,66.96
2023-11-03T16:50:00,vfh,65.67
2023-11-03T16:51:00,vfh,72.68
2023-11-03T16:52:00,vfh,86.27
2023-11-03T16:53:00,vfh,87.54
2023-11-03T16:54:00,vfh,102.76
2023-11-03T16:55:00,vfh,113.91
2023-11-03T16:56:00,vfh,105.36
2023-11-03T16:57:00,vfh,48.90
2023-11-03T16:58:00,vfh,62.43
2023-11-03T16:59:00,vfh,90.34
2023-11-03T17:00:00,vfh,68.11
2023-11-03T17:01:00,vfh,17.80
2023-11-03T17:02:00,vfh,116.00
2023-11-03T17:03:00,vfh,79.84
2023-11-03T17:04:00,vfh,80.60
2023-11-03T17:05:00,vfh,75.25
2023-11-03T17:06:00,vfh,49.45
2023-11-03T17:07:00,vfh,61.82
2023-11-03T17:08:00,vfh,79.78
2023-11-03T17:09:00,vfh,105.10
2023-11-03T17:10:00,vfh,69.37
2023-11-03T17:11:00,vfh,10.90
2023-11-03T17:12:00,vfh,36.24
2023-11-03T17:13:00,vfh,45.94
2023-11-03T17:14:00,vfh,79.13
2023-11-03T17:15:00,vfh,79.13
2023-11-03T17:16:00,vfh,34.69
2023-11-03T17:17:00,vfh,43.38
2023-11-03T17:18:00,vfh,91.73
2023-11-03T17:19:00,vfh,91.56
2023-11-03T17:20:00,vfh,96.36
2023-11-03T17:21:00,vfh,104.17
2023-11-03T17:22:00,vfh,71.61
2023-11-03T17:23:00,vfh,77.69
2023-11-03T17:24:00,vfh,85.75
2023-11-03T17:25:00,vfh,122.73
2023-11-03T17:26:00,vfh,83.67
2023-11-03T17:27:00,vfh,83.67
2023-11-03T17:28:00,vfh,83.56
2023-11-03T17:29:00,vfh,44.51
2023-11-03T17:30:00,vfh,53.59
2023-11-03T17:31:00,vfh,70.94
2023-11-03T17:32:00,vfh,35.70
2023-11-03T17:33:00,vfh,93.40
2023-11-03T17:34:00,vfh,65.08
2023-11-03T17:35:00,vfh,57.98
2023-11-03T17:36:00,vfh,68.44
2023-11-03T17:37:00,vfh,88.73
2023-11-03T17:38:00,vfh,49.81
2023-11-03T17:39:00,vfh,64.77
2023-11-03T17:40:00,vfh,88.18
2023-11-03T17:41:00,vfh,76.54
2023-11-03T17:42:00,vfh,80.42
2023-11-03T17:43:00,vfh,34.03
2023-11-03T17:44:00,vfh,41.61
2023-11-03T17:45:00,vfh,93.75
2023-11-03T17:46:00,vfh,96.45
2023-11-03T17:47:00,vfh,18.66
2023-11-03T17:48:00,vfh,18.53
2023-11-03T17:49:00,vfh,69.10
2023-11-03T17:50:00,vfh,38.40
2023-11-03T17:51:00,vfh,38.40
2023-11-03T17:52:00,vfh,79.90
2023-11-03T17:53:00,vfh,103.01
2023-11-03T17:54:00,vfh,87.12
2023-11-03T17:55:00,vfh,66.92
2023-11-03T17:56:00,vfh,94.61
2023-11-03T17:57:00,vfh,90.85
2023-11-03T17:58:00,vfh,101.16
2023-11-03T17:59:00,vfh,46.32
2023-11-03T18:00:00,vfh,22.16
2023-11-03T18:01:00,vfh,23.89
2023-11-03T18:02:00,vfh,45.32
2023-11-03T18:03:00,vfh,45.91
2023-11-03T18:04:00,vfh,8.67
2023-11-03T18:05:00,vfh,42.33
2023-11-03T18:06:00,vfh,103.35
2023-11-03T18:07:00,vfh,99.53
2023-11-03T18:08:00,vfh,42.61
2023-11-03T18:09:00,vfh,120.25
2023-11-03T18:10:00,vfh,120.25
2023-11-03T18:11:00,vfh,96.15
2023-11-03T18:12:00,vfh,100.21
2023-11-03T18:13:00,vfh,116.29
2023-11-03T18:14:00,vfh,54.29
2023-11-03T18:15:00,vfh,43.68
2023-11-03T18:16:00,vfh,84.37
2023-11-03T18:17:00,vfh,91.42
2023-11-03T18:18:00,vfh,84.03
2023-11-03T18:19:00,vfh,61.00
2023-11-03T18:20:00,vfh,61.70
2023-11-03T18:21:00,vfh,85.27
2023-11-03T18:22:00,vfh,36.23
2023-11-03T18:23:00,vfh,72.82
2023-11-03T18:24:00,vfh,72.82
2023-11-03T18:25:00,vfh,48.62
2023-11-03T18:26:00,vfh,71.55
2023-11-03T18:27:00,vfh,44.63
2023-11-03T18:28:00,vfh,82.51
2023-11-03T18:29:00,vfh,80.46
2023-11-03T18:30:00,vfh,24.01
2023-11-03T18:31:00,vfh,30.92
2023-11-03T18:32:00,vfh,82.17
2023-11-03T18:33:00,vfh,65.32
2023-11-03T18:34:00,vfh,67.69
2023-11-03T18:35:00,vfh,109.90
2023-11-03T18:36:00,vfh,108.99
2023-11-03T18:37:00,vfh,106.00
2023-11-03T18:38:00,vfh,125.04
2023-11-03T18:39:00,vfh,97.50
2023-11-03T18:40:00,vfh,44.03
2023-11-03T18:41:00,vfh,40.56
2023-11-03T18:42:00,vfh,59.58
2023-11-03T18:43:00,vfh,71.94
2023-11-03T18:44:00,vfh,42.07
2023-11-03T18:45:00,vfh,89.10
2023-11-03T18:46:00,vfh,80.59
2023-11-03T18:47:00,vfh,78.13
2023-11-03T18:48:00,vfh,78.13
2023-11-03T18:49:00,vfh,87.87
2023-11-03T18:50:00,vfh,87.53
2023-11-03T18:51:00,vfh,93.72
2023-11-03T18:52:00,vfh,75.96
2023-11-03T18:53:00,vfh,59.14
2023-11-03T18:54:00,vfh,33.09
2023-11-03T18:55:00,vfh,20.88
2023-11-03T18:56:00,vfh,75.03
2023-11-03T18:57:00,vfh,75.03
2023-11-03T18:58:00,vfh,63.67
2023-11-03T18:59:00,vfh,63.67
2023-11-03T19:00:00,vfh,106.62
2023-11-03T19:01:00,vfh,106.62
2023-11-03T19:02:00,vfh,87.03
2023-11-03T19:03:00,vfh,87.03
2023-11-03T19:04:00,vfh,56.12
2023-11-03T19:05:00,vfh,26.05
2023-11-03T19:06:00,vfh,46.87
2023-11-03T19:07:00,vfh,56.23
2023-11-03T19:08:00,vfh,56.23
2023-11-03T19:09:00,vfh,74.89
2023-11-03T19:10:00,vfh,114.99
2023-11-03T19:11:00,vfh,119.24
2023-11-03T19:12:00,vfh,61.90
2023-11-03T19:13:00,vfh,69.32
2023-11-03T19:14:00,vfh,111.21
2023-11-03T19:15:00,vfh,95.48
2023-11-03T19:16:00,vfh,50.80
2023-11-03T19:17:00,vfh,43.63
2023-11-03T19:18:00,vfh,90.92
2023-11-03T19:19:00,vfh,91.45
2023-11-03T19:20:00,vfh,92.09
2023-11-03T19:21:00,vfh,62.77
2023-11-03T19:22:00,vfh,31.50
2023-11-03T19:23:00,vfh,90.60
2023-11-03T19:24:00,vfh,87.41
2023-11-03T19:25:00,vfh,90.33
2023-11-03T19:26:00,vfh,60.42
2023-11-03T19:27:00,vfh,60.42
2023-11-03T19:28:00,vfh,67.78
2023-11-03T19:29:00,vfh,30.81
2023-11-03T19:30:00,vfh,72.65
2023-11-03T19:31:00,vfh,123.92
2023-11-03T19:32:00,vfh,45.50
2023-11-03T19:33:00,vfh,46.55
2023-11-03T19:34:00,vfh,29.53
2023-11-03T19:35:00,vfh,84.95
2023-11-03T19:36:00,vfh,91.82
2023-11-03T19:37:00,vfh,19.56
2023-11-03T19:38:00,vfh,8.11
2023-11-03T19:39:00,vfh,26.90
2023-11-03T19:40:00,vfh,47.96
2023-11-03T19:41:00,vfh,47.96
2023-11-03T19:42:00,vfh,58.20
2023-11-03T19:43:00,vfh,71.24
2023-11-03T19:44:00,vfh,66.88
2023-11-03T19:45:00,vfh,69.33
2023-11-03T19:46:00,vfh,67.54
2023-11-03T19:47:00,vfh,96.28
2023-11-03T19:48:00,vfh,88.98
2023-11-03T19:49:00,vfh,40.41
2023-11-03T19:50:00,vfh,97.07
2023-11-03T19:51:00,vfh,97.07
2023-11-03T19:52:00,vfh,68.14
2023-11-03T19:53:00,vfh,35.93
2023-11-03T19:54:00,vfh,47.67
2023-11-03T19:55:00,vfh,95.79
2023-11-03T19:56:00,vfh,97.39
2023-11-03T19:57:00,vfh,58.69
2023-11-03T19:58:00,vfh,20.57
2023-11-03T19:59:00,vfh,31.49
2023-11-03T20:00:00,vfh,85.75
2023-11-03T20:01:00,vfh,26.30
2023-11-03T20:02:00,vfh,65.50
2023-11-03T20:03:00,vfh,99.45
2023-11-03T20:04:00,vfh,84.33
2023-11-03T20:05:00,vfh,67.67
2023-11-03T20:06:00,vfh,34.51
2023-11-03T20:07:00,vfh,68.55
2023-11-03T20:08:00,vfh,64.75
2023-11-03T20:09:00,vfh,38.92
2023-11-03T20:10:00,vfh,39.48
2023-11-03T20:11:00,vfh,50.57
2023-11-03T20:12:00,vfh,64.98
2023-11-03T20:13:00,vfh,85.52
2023-11-03T20:14:00,vfh,119.05
2023-11-03T20:15:00,vfh,88.15
2023-11-03T20:16:00,vfh,82.90
2023-11-03T20:17:00,vfh,42.53
2023-11-03T20:18:00,vfh,43.22
2023-11-03T20:19:00,vfh,52.75
2023-11-03T20:20:00,vfh,26.17
2023-11-03T20:21:00,vfh,32.64
2023-11-03T20:22:00,vfh,46.22
2023-11-03T20:23:00,vfh,53.44
2023-11-03T20:24:00,vfh,66.29
2023-11-03T20:25:00,vfh,49.13
2023-11-03T20:26:00,vfh,49.13
2023-11-03T20:27:00,vfh,88.98
2023-11-03T20:28:00,vfh,88.98
2023-11-03T20:29:00,vfh,45.00
2023-11-03T20:30:00,vfh,61.78
2023-11-03T20:31:00,vfh,35.56
2023-11-03T20:32:00,vfh,62.95
2023-11-03T20:33:00,vfh,101.71
2023-11-03T20:34:00,vfh,62.24
2023-11-03T20:35:00,vfh,18.47
2023-11-03T20:36:00,vfh,73.41
2023-11-03T20:37:00,vfh,72.28
2023-11-03T20:38:00,vfh,69.20
2023-11-03T20:39:00,vfh,85.48
2023-11-03T20:40:00,vfh,56.44
2023-11-03T20:41:00,vfh,102.71
2023-11-03T20:42:00,vfh,58.50
2023-11-03T20:43:00,vfh,58.50
2023-11-03T20:44:00,vfh,44.57
2023-11-03T20:45:00,vfh,44.57
2023-11-03T20:46:00,vfh,60.05
2023-11-03T20:47:00,vfh,87.50
2023-11-03T20:48:00,vfh,94.95
2023-11-03T20:49:00,vfh,115.01
2023-11-03T20:50:00,vfh,97.53
2023-11-03T20:51:00,vfh,36.13
2023-11-03T20:52:00,vfh,44.60
2023-11-03T20:53:00,vfh,49.16
2023-11-03T20:54:00,vfh,8.34
2023-11-03T20:55:00,vfh,22.31
2023-11-03T20:56:00,vfh,22.31
2023-11-03T20:57:00,vfh,104.77
2023-11-03T20:58:00,vfh,73.41
2023-11-03T20:59:00,vfh,62.18
2023-11-03T21:00:00,vfh,119.14
2023-11-03T21:01:00,vfh,119.14
2023-11-03T21:02:00,vfh,50.91
2023-11-03T21:03:00,vfh,6.84
2023-11-03T21:04:00,vfh,47.94
2023-11-03T21:05:00,vfh,62.25
2023-11-03T21:06:00,vfh,59.62
2023-11-03T21:07:00,vfh,78.47
2023-11-03T21:08:00,vfh,81.70
2023-11-03T21:09:00,vfh,62.42
2023-11-03T21:10:00,vfh,73.68
2023-11-03T21:11:00,vfh,73.68
2023-11-03T21:12:00,vfh,72.92
2023-11-03T21:13:00,vfh,72.92
2023-11-03T21:14:00,vfh,62.90
2023-11-03T21:15:00,vfh,62.90
2023-11-03T21:16:00,vfh,86.11
2023-11-03T21:17:00,vfh,28.48
2023-11-03T21:18:00,vfh,51.63
2023-11-03T21:19:00,vfh,98.93
2023-11-03T21:20:00,vfh,105.46
2023-11-03T21:21:00,vfh,75.53
2023-11-03T21:22:00,vfh,76.09
2023-11-03T21:23:00,vfh,28.14
2023-11-03T21:24:00,vfh,28.59
2023-11-03T21:25:00,vfh,58.03
2023-11-03T21:26:00,vfh,56.71
2023-11-03T21:27:00,vfh,61.70
2023-11-03T21:28:00,vfh,69.46
2023-11-03T21:29:00,vfh,54.75
2023-11-03T21:30:00,vfh,38.46
2023-11-03T21:31:00,vfh,41.19
2023-11-03T21:32:00,vfh,48.06
2023-11-03T21:33:00,vfh,94.10
2023-11-03T21:34:00,vfh,85.27
2023-11-03T21:35:00,vfh,58.35
2023-11-03T21:36:00,vfh,46.64
2023-11-03T21:37:00,vfh,83.89
2023-11-03T21:38:00,vfh,100.78
2023-11-03T21:39:00,vfh,101.19
2023-11-03T21:40:00,vfh,102.44
2023-11-03T21:41:00,vfh,77.75
2023-11-03T21:42:00,vfh,43.55
2023-11-03T21:43:00,vfh,42.04
2023-11-03T21:44:00,vfh,70.96
2023-11-03T21:45:00,vfh,82.55
2023-11-03T21:46:00,vfh,83.66
2023-11-03T21:47:00,vfh,79.32
2023-11-03T21:48:00,vfh,37.05
2023-11-03T21:49:00,vfh,37.65
2023-11-03T21:50:00,vfh,87.91
2023-11-03T21:51:00,vfh,111.70
2023-11-03T21:52:00,vfh,86.02
2023-11-03T21:53:00,vfh,87.14
2023-11-03T21:54:00,vfh,118.40
2023-11-03T21:55:00,vfh,74.65
2023-11-03T21:56:00,vfh,48.37
2023-11-03T21:57:00,vfh,72.70
2023-11-03T21:58:00,vfh,84.78
2023-11-03T21:59:00,vfh,76.90
2023-11-03T22:00:00,vfh,58.48
2023-11-03T22:01:00,vfh,45.88
2023-11-03T22:02:00,vfh,24.37
2023-11-03T22:03:00,vfh,27.31
2023-11-03T22:04:00,vfh,64.09
2023-11-03T22:05:00,vfh,61.33
2023-11-03T22:06:00,vfh,46.41
2023-11-03T22:07:00,vfh,49.49
2023-11-03T22:08:00,vfh,53.10
2023-11-03T22:09:00,vfh,53.15
2023-11-03T22:10:00,vfh,44.55
2023-11-03T22:11:00,vfh,33.46
