#datetime,building,power
2023-07-15T11:39:00,atd,189.88
2023-07-15T11:40:00,atd,186.41
2023-07-15T11:41:00,atd,182.26
2023-07-15T11:42:00,atd,183.35
2023-07-15T11:43:00,atd,175.18
2023-07-15T11:44:00,atd,176.19
2023-07-15T11:45:00,atd,183.44
2023-07-15T11:46:00,atd,183.99
2023-07-15T11:47:00,atd,176.41
2023-07-15T11:48:00,atd,179.66
2023-07-15T11:49:00,atd,182.57
2023-07-15T11:50:00,atd,163.77
2023-07-15T11:51:00,atd,157.44
2023-07-15T11:52:00,atd,165.68
2023-07-15T11:53:00,atd,170.95
2023-07-15T11:54:00,atd,171.64
2023-07-15T11:55:00,atd,173.82
2023-07-15T11:56:00,atd,174.86
2023-07-15T11:57:00,atd,173.11
2023-07-15T11:58:00,atd,170.46
2023-07-15T11:59:00,atd,169.01
2023-07-15T12:00:00,atd,167.75
2023-07-15T12:01:00,atd,164.95
2023-07-15T12:02:00,atd,163.44
2023-07-15T12:03:00,atd,169.88
2023-07-15T12:04:00,atd,167.18
2023-07-15T12:05:00,atd,167.34
2023-07-15T12:06:00,atd,167.47
2023-07-15T12:07:00,atd,169.97
2023-07-15T12:08:00,atd,167.93
2023-07-15T12:09:00,atd,167.61
2023-07-15T12:10:00,atd,183.10
2023-07-15T12:11:00,atd,138.12
2023-07-15T12:12:00,atd,137.69
2023-07-15T12:13:00,atd,134.59
2023-07-15T12:14:00,atd,137.64
2023-07-15T12:15:00,atd,139.74
2023-07-15T12:16:00,atd,179.12
2023-07-15T12:17:00,atd,174.54
2023-07-15T12:18:00,atd,174.98
2023-07-15T12:19:00,atd,190.53
2023-07-15T12:20:00,atd,185.77
2023-07-15T12:21:00,atd,189.44
2023-07-15T12:22:00,atd,188.88
2023-07-15T12:23:00,atd,194.30
2023-07-15T12:24:00,atd,194.68
2023-07-15T12:25:00,atd,191.46
2023-07-15T12:26:00,atd,190.88
2023-07-15T12:27:00,atd,190.72
2023-07-15T12:28:00,atd,189.49
2023-07-15T12:29:00,atd,190.91
2023-07-15T12:30:00,atd,147.82
2023-07-15T12:31:00,atd,148.94
2023-07-15T12:32:00,atd,143.15
2023-07-15T12:33:00,atd,186.51
2023-07-15T12:34:00,atd,195.53
2023-07-15T12:35:00,atd,185.73
2023-07-15T12:36:00,atd,188.33
2023-07-15T12:37:00,atd,189.73
2023-07-15T12:38:00,atd,194.41
2023-07-15T12:39:00,atd,190.51
2023-07-15T12:40:00,atd,193.72
2023-07-15T12:41:00,atd,197.90
2023-07-15T12:42:00,atd,192.08
2023-07-15T12:43:00,atd,189.51
2023-07-15T12:44:00,atd,191.54
2023-07-15T12:45:00,atd,189.86
2023-07-15T12:46:00,atd,187.39
2023-07-15T12:47:00,atd,188.24
2023-07-15T12:48:00,atd,190.18
2023-07-15T12:49:00,atd,191.19
2023-07-15T12:50:00,atd,191.42
2023-07-15T12:51:00,atd,191.02
2023-07-15T12:52:00,atd,192.71
2023-07-15T12:53:00,atd,187.09
2023-07-15T12:54:00,atd,187.84
2023-07-15T12:55:00,atd,187.58
2023-07-15T12:56:00,atd,130.72
2023-07-15T12:57:00,atd,127.76
2023-07-15T12:58:00,atd,138.97
2023-07-15T12:59:00,atd,180.52
2023-07-15T13:00:00,atd,183.61
2023-07-15T13:01:00,atd,178.16
2023-07-15T13:02:00,atd,185.91
2023-07-15T13:03:00,atd,182.86
2023-07-15T13:04:00,atd,201.95
2023-07-15T13:05:00,atd,192.78
2023-07-15T13:06:00,atd,188.46
2023-07-15T13:07:00,atd,196.54
2023-07-15T13:08:00,atd,199.23
2023-07-15T13:09:00,atd,199.43
2023-07-15T13:10:00,atd,200.43
2023-07-15T13:11:00,atd,213.67
2023-07-15T13:12:00,atd,188.12
2023-07-15T13:13:00,atd,150.08
2023-07-15T13:14:00,atd,153.64
2023-07-15T13:15:00,atd,147.64
2023-07-15T13:16:00,atd,153.38
2023-07-15T13:17:00,atd,192.96
2023-07-15T13:18:00,atd,194.59
2023-07-15T13:19:00,atd,179.88
2023-07-15T13:20:00,atd,172.90
2023-07-15T13:21:00,atd,168.41
2023-07-15T13:22:00,atd,185.80
2023-07-15T13:23:00,atd,192.80
2023-07-15T13:24:00,atd,191.56
2023-07-15T13:25:00,atd,190.96
2023-07-15T13:26:00,atd,189.46
2023-07-15T13:27:00,atd,194.59
2023-07-15T13:28:00,atd,198.98
2023-07-15T13:29:00,atd,188.64
2023-07-15T13:30:00,atd,194.12
2023-07-15T13:31:00,atd,191.23
2023-07-15T13:32:00,atd,194.61
2023-07-15T13:33:00,atd,174.06
2023-07-15T13:34:00,atd,169.23
2023-07-15T13:35:00,atd,169.63
2023-07-15T13:36:00,atd,165.30
2023-07-15T13:37:00,atd,172.45
2023-07-15T13:38:00,atd,174.89
2023-07-15T13:39:00,atd,175.10
2023-07-15T13:40:00,atd,175.38
2023-07-15T13:41:00,atd,189.39
2023-07-15T13:42:00,atd,127.88
2023-07-15T13:43:00,atd,127.16
2023-07-15T13:44:00,atd,142.35
2023-07-15T13:45:00,atd,161.56
2023-07-15T13:46:00,atd,145.45
2023-07-15T13:47:00,atd,189.52
2023-07-15T13:48:00,atd,201.86
2023-07-15T13:49:00,atd,181.41
2023-07-15T13:50:00,atd,169.03
2023-07-15T13:51:00,atd,168.56
2023-07-15T13:52:00,atd,171.66
2023-07-15T13:53:00,atd,187.84
2023-07-15T13:54:00,atd,195.68
2023-07-15T13:55:00,atd,190.17
2023-07-15T13:56:00,atd,192.68
2023-07-15T13:57:00,atd,190.10
2023-07-15T13:58:00,atd,169.69
2023-07-15T13:59:00,atd,170.65
2023-07-15T14:00:00,atd,166.89
2023-07-15T14:01:00,atd,169.15
2023-07-15T14:02:00,atd,187.31
2023-07-15T14:03:00,atd,176.08
2023-07-15T14:04:00,atd,181.24
2023-07-15T14:05:00,atd,179.49
2023-07-15T14:06:00,atd,171.28
2023-07-15T14:07:00,atd,172.10
2023-07-15T14:08:00,atd,176.21
2023-07-15T14:09:00,atd,170.83
2023-07-15T14:10:00,atd,171.12
2023-07-15T14:11:00,atd,168.39
2023-07-15T14:12:00,atd,168.86
2023-07-15T14:13:00,atd,169.37
2023-07-15T14:14:00,atd,170.57
2023-07-15T14:15:00,atd,170.56
2023-07-15T14:16:00,atd,182.24
2023-07-15T14:17:00,atd,182.30
2023-07-15T14:18:00,atd,187.31
2023-07-15T14:19:00,atd,195.08
2023-07-15T14:20:00,atd,182.27
2023-07-15T14:21:00,atd,178.30
2023-07-15T14:22:00,atd,171.09
2023-07-15T14:23:00,atd,173.12
2023-07-15T14:24:00,atd,170.31
2023-07-15T14:25:00,atd,171.90
2023-07-15T14:26:00,atd,168.88
2023-07-15T14:27:00,atd,172.10
2023-07-15T14:28:00,atd,172.51
2023-07-15T14:29:00,atd,176.52
2023-07-15T14:30:00,atd,175.23
2023-07-15T14:31:00,atd,175.80
2023-07-15T14:32:00,atd,188.06
2023-07-15T14:33:00,atd,141.90
2023-07-15T14:34:00,atd,125.02
2023-07-15T14:35:00,atd,121.35
2023-07-15T14:36:00,atd,130.65
2023-07-15T14:37:00,atd,135.92
2023-07-15T14:38:00,atd,145.78
2023-07-15T14:39:00,atd,142.33
2023-07-15T14:40:00,atd,192.03
2023-07-15T14:41:00,atd,189.90
2023-07-15T14:42:00,atd,173.98
2023-07-15T14:43:00,atd,177.41
2023-07-15T14:44:00,atd,172.32
2023-07-15T14:45:00,atd,173.09
2023-07-15T14:46:00,atd,171.82
2023-07-15T14:47:00,atd,188.50
2023-07-15T14:48:00,atd,187.66
2023-07-15T14:49:00,atd,185.86
2023-07-15T14:50:00,atd,190.53
2023-07-15T14:51:00,atd,186.44
2023-07-15T14:52:00,atd,190.50
2023-07-15T14:53:00,atd,188.04
2023-07-15T14:54:00,atd,189.32
2023-07-15T14:55:00,atd,168.29
2023-07-15T14:56:00,atd,166.43
2023-07-15T14:57:00,atd,189.55
2023-07-15T14:58:00,atd,192.33
2023-07-15T14:59:00,atd,189.82
2023-07-15T15:00:00,atd,186.20
2023-07-15T15:01:00,atd,190.81
2023-07-15T15:02:00,atd,186.34
2023-07-15T15:03:00,atd,136.02
2023-07-15T15:04:00,atd,123.84
2023-07-15T15:05:00,atd,143.00
2023-07-15T15:06:00,atd,126.34
2023-07-15T15:07:00,atd,120.02
2023-07-15T15:08:00,atd,165.45
2023-07-15T15:09:00,atd,167.95
2023-07-15T15:10:00,atd,170.43
2023-07-15T15:11:00,atd,173.29
2023-07-15T15:12:00,atd,176.77
2023-07-15T15:13:00,atd,174.47
2023-07-15T15:14:00,atd,171.54
2023-07-15T15:15:00,atd,175.51
2023-07-15T15:16:00,atd,190.26
2023-07-15T15:17:00,atd,189.39
2023-07-15T15:18:00,atd,188.36
2023-07-15T15:19:00,atd,193.38
2023-07-15T15:20:00,atd,187.90
2023-07-15T15:21:00,atd,170.59
2023-07-15T15:22:00,atd,167.82
2023-07-15T15:23:00,atd,173.78
2023-07-15T15:24:00,atd,174.03
2023-07-15T15:25:00,atd,174.16
2023-07-15T15:26:00,atd,175.92
2023-07-15T15:27:00,atd,184.96
2023-07-15T15:28:00,atd,188.01
2023-07-15T15:29:00,atd,128.52
2023-07-15T15:30:00,atd,127.66
2023-07-15T15:31:00,atd,145.92
2023-07-15T15:32:00,atd,145.84
2023-07-15T15:33:00,atd,150.86
2023-07-15T15:34:00,atd,146.83
2023-07-15T15:35:00,atd,200.85
2023-07-15T15:36:00,atd,192.43
2023-07-15T15:37:00,atd,178.82
2023-07-15T15:38:00,atd,174.44
2023-07-15T15:39:00,atd,174.89
2023-07-15T15:40:00,atd,188.50
2023-07-15T15:41:00,atd,196.15
2023-07-15T15:42:00,atd,186.16
2023-07-15T15:43:00,atd,190.71
2023-07-15T15:44:00,atd,196.39
2023-07-15T15:45:00,atd,193.45
2023-07-15T15:46:00,atd,190.56
2023-07-15T15:47:00,atd,138.99
2023-07-15T15:48:00,atd,126.79
2023-07-15T15:49:00,atd,145.49
2023-07-15T15:50:00,atd,153.02
2023-07-15T15:51:00,atd,152.94
2023-07-15T15:52:00,atd,153.52
2023-07-15T15:53:00,atd,184.70
2023-07-15T15:54:00,atd,186.84
2023-07-15T15:55:00,atd,183.23
2023-07-15T15:56:00,atd,180.25
2023-07-15T15:57:00,atd,193.83
2023-07-15T15:58:00,atd,173.82
2023-07-15T15:59:00,atd,173.02
2023-07-15T16:00:00,atd,187.80
2023-07-15T16:01:00,atd,194.18
2023-07-15T16:02:00,atd,191.34
2023-07-15T16:03:00,atd,190.82
2023-07-15T16:04:00,atd,172.68
2023-07-15T16:05:00,atd,170.58
2023-07-15T16:06:00,atd,166.88
2023-07-15T16:07:00,atd,172.44
2023-07-15T16:08:00,atd,169.77
2023-07-15T16:09:00,atd,171.95
2023-07-15T16:10:00,atd,168.04
2023-07-15T16:11:00,atd,187.61
2023-07-15T16:12:00,atd,137.04
2023-07-15T16:13:00,atd,127.50
2023-07-15T16:14:00,atd,143.59
2023-07-15T16:15:00,atd,144.93
2023-07-15T16:16:00,atd,140.46
2023-07-15T16:17:00,atd,141.06
2023-07-15T16:18:00,atd,141.43
2023-07-15T16:19:00,atd,189.73
2023-07-15T16:20:00,atd,185.85
2023-07-15T16:21:00,atd,193.72
2023-07-15T16:22:00,atd,177.21
2023-07-15T16:23:00,atd,170.75
2023-07-15T16:24:00,atd,171.18
2023-07-15T16:25:00,atd,170.04
2023-07-15T16:26:00,atd,175.21
2023-07-15T16:27:00,atd,204.55
2023-07-15T16:28:00,atd,208.00
2023-07-15T16:29:00,atd,195.76
2023-07-15T16:30:00,atd,186.83
2023-07-15T16:31:00,atd,188.07
2023-07-15T16:32:00,atd,181.24
2023-07-15T16:33:00,atd,139.91
2023-07-15T16:34:00,atd,137.12
2023-07-15T16:35:00,atd,138.54
2023-07-15T16:36:00,atd,152.27
2023-07-15T16:37:00,atd,151.71
2023-07-15T16:38:00,atd,155.79
2023-07-15T16:39:00,atd,158.28
2023-07-15T16:40:00,atd,150.76
2023-07-15T16:41:00,atd,147.21
2023-07-15T16:42:00,atd,179.93
2023-07-15T16:43:00,atd,183.36
2023-07-15T16:44:00,atd,176.82
2023-07-15T16:45:00,atd,171.64
2023-07-15T16:46:00,atd,165.75
2023-07-15T16:47:00,atd,167.28
2023-07-15T16:48:00,atd,203.03
2023-07-15T16:49:00,atd,188.99
2023-07-15T16:50:00,atd,212.27
2023-07-15T16:51:00,atd,193.08
2023-07-15T16:52:00,atd,192.39
2023-07-15T16:53:00,atd,188.67
2023-07-15T16:54:00,atd,171.25
2023-07-15T16:55:00,atd,168.75
2023-07-15T16:56:00,atd,170.87
2023-07-15T16:57:00,atd,167.17
2023-07-15T16:58:00,atd,166.02
2023-07-15T16:59:00,atd,168.88
2023-07-15T17:00:00,atd,140.52
2023-07-15T17:01:00,atd,126.88
2023-07-15T17:02:00,atd,123.05
2023-07-15T17:03:00,atd,116.31
2023-07-15T17:04:00,atd,120.54
2023-07-15T17:05:00,atd,132.36
2023-07-15T17:06:00,atd,168.77
2023-07-15T17:07:00,atd,177.97
2023-07-15T17:08:00,atd,165.55
2023-07-15T17:09:00,atd,168.55
2023-07-15T17:10:00,atd,173.11
2023-07-15T17:11:00,atd,186.45
2023-07-15T17:12:00,atd,174.05
2023-07-15T17:13:00,atd,194.94
2023-07-15T17:14:00,atd,196.33
2023-07-15T17:15:00,atd,194.33
2023-07-15T17:16:00,atd,193.97
2023-07-15T17:17:00,atd,192.17
2023-07-15T17:18:00,atd,189.55
2023-07-15T17:19:00,atd,200.41
2023-07-15T17:20:00,atd,195.95
2023-07-15T17:21:00,atd,193.93
2023-07-15T17:22:00,atd,189.69
2023-07-15T17:23:00,atd,193.11
2023-07-15T17:24:00,atd,197.52
2023-07-15T17:25:00,atd,187.15
2023-07-15T17:26:00,atd,195.09
2023-07-15T17:27:00,atd,180.93
2023-07-15T17:28:00,atd,167.34
2023-07-15T17:29:00,atd,186.33
2023-07-15T17:30:00,atd,194.42
2023-07-15T17:31:00,atd,191.27
2023-07-15T17:32:00,atd,140.74
2023-07-15T17:33:00,atd,126.67
2023-07-15T17:34:00,atd,147.52
2023-07-15T17:35:00,atd,130.15
2023-07-15T17:36:00,atd,128.14
2023-07-15T17:37:00,atd,171.21
2023-07-15T17:38:00,atd,171.50
2023-07-15T17:39:00,atd,156.27
2023-07-15T17:40:00,atd,169.23
2023-07-15T17:41:00,atd,180.98
2023-07-15T17:42:00,atd,171.47
2023-07-15T17:43:00,atd,189.05
2023-07-15T17:44:00,atd,189.27
2023-07-15T17:45:00,atd,189.16
2023-07-15T17:46:00,atd,195.50
2023-07-15T17:47:00,atd,195.31
2023-07-15T17:48:00,atd,195.41
2023-07-15T17:49:00,atd,194.93
2023-07-15T17:50:00,atd,192.03
2023-07-15T17:51:00,atd,201.63
2023-07-15T17:52:00,atd,180.24
2023-07-15T17:53:00,atd,173.78
2023-07-15T17:54:00,atd,168.96
2023-07-15T17:55:00,atd,172.88
2023-07-15T17:56:00,atd,169.64
2023-07-15T17:57:00,atd,170.53
2023-07-15T17:58:00,atd,170.47
2023-07-15T17:59:00,atd,170.73
2023-07-15T18:00:00,atd,169.40
2023-07-15T18:01:00,atd,173.54
2023-07-15T18:02:00,atd,174.15
2023-07-15T18:03:00,atd,169.39
2023-07-15T18:04:00,atd,171.16
2023-07-15T18:05:00,atd,191.86
2023-07-15T18:06:00,atd,131.19
2023-07-15T18:07:00,atd,125.27
2023-07-15T18:08:00,atd,156.59
2023-07-15T18:09:00,atd,156.89
2023-07-15T18:10:00,atd,158.46
2023-07-15T18:11:00,atd,186.48
2023-07-15T18:12:00,atd,195.00
2023-07-15T18:13:00,atd,181.54
2023-07-15T18:14:00,atd,184.29
2023-07-15T18:15:00,atd,171.11
2023-07-15T18:16:00,atd,189.21
2023-07-15T18:17:00,atd,190.78
2023-07-15T18:18:00,atd,183.66
2023-07-15T18:19:00,atd,188.47
2023-07-15T18:20:00,atd,201.65
2023-07-15T18:21:00,atd,204.40
2023-07-15T18:22:00,atd,201.56
2023-07-15T18:23:00,atd,194.92
2023-07-15T18:24:00,atd,145.04
2023-07-15T18:25:00,atd,154.80
2023-07-15T18:26:00,atd,161.15
2023-07-15T18:27:00,atd,155.05
2023-07-15T18:28:00,atd,152.96
2023-07-15T18:29:00,atd,153.63
2023-07-15T18:30:00,atd,190.46
2023-07-15T18:31:00,atd,197.91
2023-07-15T18:32:00,atd,188.47
2023-07-15T18:33:00,atd,183.31
2023-07-15T18:34:00,atd,185.12
2023-07-15T18:35:00,atd,186.67
2023-07-15T18:36:00,atd,178.99
2023-07-15T18:37:00,atd,182.27
2023-07-15T18:38:00,atd,180.91
2023-07-15T18:39:00,atd,176.11
2023-07-15T18:40:00,atd,175.88
2023-07-15T18:41:00,atd,185.84
2023-07-15T18:42:00,atd,191.18
2023-07-15T18:43:00,atd,194.25
2023-07-15T18:44:00,atd,195.54
2023-07-15T18:45:00,atd,199.58
2023-07-15T18:46:00,atd,201.28
2023-07-15T18:47:00,atd,201.27
2023-07-15T18:48:00,atd,213.46
2023-07-15T18:49:00,atd,152.40
2023-07-15T18:50:00,atd,121.27
2023-07-15T18:51:00,atd,129.10
2023-07-15T18:52:00,atd,154.38
2023-07-15T18:53:00,atd,152.92
2023-07-15T18:54:00,atd,190.36
2023-07-15T18:55:00,atd,189.17
2023-07-15T18:56:00,atd,188.50
2023-07-15T18:57:00,atd,185.51
2023-07-15T18:58:00,atd,185.17
2023-07-15T18:59:00,atd,188.81
2023-07-15T19:00:00,atd,184.07
2023-07-15T19:01:00,atd,209.60
2023-07-15T19:02:00,atd,204.78
2023-07-15T19:03:00,atd,199.50
2023-07-15T19:04:00,atd,194.88
2023-07-15T19:05:00,atd,204.88
2023-07-15T19:06:00,atd,194.47
2023-07-15T19:07:00,atd,197.35
2023-07-15T19:08:00,atd,200.85
2023-07-15T19:09:00,atd,129.64
2023-07-15T19:10:00,atd,130.62
2023-07-15T19:11:00,atd,174.97
2023-07-15T19:12:00,atd,176.94
2023-07-15T19:13:00,atd,171.61
2023-07-15T19:14:00,atd,175.51
2023-07-15T19:15:00,atd,183.48
2023-07-15T19:16:00,atd,183.45
2023-07-15T19:17:00,atd,179.78
2023-07-15T19:18:00,atd,180.95
2023-07-15T19:19:00,atd,182.25
2023-07-15T19:20:00,atd,175.80
2023-07-15T19:21:00,atd,179.87
2023-07-15T19:22:00,atd,175.51
2023-07-15T19:23:00,atd,172.81
2023-07-15T19:24:00,atd,176.25
2023-07-15T19:25:00,atd,173.93
2023-07-15T19:26:00,atd,175.53
2023-07-15T19:27:00,atd,174.23
2023-07-15T19:28:00,atd,178.92
2023-07-15T19:29:00,atd,176.88
2023-07-15T19:30:00,atd,178.03
2023-07-15T19:31:00,atd,175.81
2023-07-15T19:32:00,atd,198.52
2023-07-15T19:33:00,atd,135.72
2023-07-15T19:34:00,atd,123.25
2023-07-15T19:35:00,atd,120.66
2023-07-15T19:36:00,atd,135.53
2023-07-15T19:37:00,atd,149.28
2023-07-15T19:38:00,atd,145.20
2023-07-15T19:39:00,atd,186.26
2023-07-15T19:40:00,atd,189.68
2023-07-15T19:41:00,atd,181.58
2023-07-15T19:42:00,atd,177.42
2023-07-15T19:43:00,atd,176.34
2023-07-15T19:44:00,atd,176.11
2023-07-15T19:45:00,atd,191.31
2023-07-15T19:46:00,atd,197.91
2023-07-15T19:47:00,atd,195.60
2023-07-15T19:48:00,atd,199.45
2023-07-15T19:49:00,atd,201.64
2023-07-15T19:50:00,atd,197.83
2023-07-15T19:51:00,atd,199.45
2023-07-15T19:52:00,atd,193.28
2023-07-15T19:53:00,atd,198.22
2023-07-15T19:54:00,atd,211.43
2023-07-15T19:55:00,atd,175.98
2023-07-15T19:56:00,atd,186.01
2023-07-15T19:57:00,atd,148.49
2023-07-15T19:58:00,atd,150.67
2023-07-15T19:59:00,atd,152.39
2023-07-15T20:00:00,atd,155.36
2023-07-15T20:01:00,atd,159.34
2023-07-15T20:02:00,atd,160.96
2023-07-15T20:03:00,atd,199.92
2023-07-15T20:04:00,atd,200.10
2023-07-15T20:05:00,atd,188.54
2023-07-15T20:06:00,atd,177.60
2023-07-15T20:07:00,atd,167.25
2023-07-15T20:08:00,atd,168.74
2023-07-15T20:09:00,atd,177.45
2023-07-15T20:10:00,atd,176.89
2023-07-15T20:11:00,atd,191.79
2023-07-15T20:12:00,atd,180.79
2023-07-15T20:13:00,atd,183.63
2023-07-15T20:14:00,atd,185.00
2023-07-15T20:15:00,atd,188.14
2023-07-15T20:16:00,atd,184.15
2023-07-15T20:17:00,atd,183.73
2023-07-15T20:18:00,atd,175.29
2023-07-15T20:19:00,atd,175.41
2023-07-15T20:20:00,atd,179.82
2023-07-15T20:21:00,atd,181.90
2023-07-15T20:22:00,atd,181.53
2023-07-15T20:23:00,atd,181.57
2023-07-15T20:24:00,atd,173.37
2023-07-15T20:25:00,atd,173.43
2023-07-15T20:26:00,atd,175.29
2023-07-15T20:27:00,atd,188.64
2023-07-15T20:28:00,atd,170.41
2023-07-15T20:29:00,atd,142.40
2023-07-15T20:30:00,atd,154.17
2023-07-15T20:31:00,atd,161.70
2023-07-15T20:32:00,atd,150.68
2023-07-15T20:33:00,atd,152.86
2023-07-15T20:34:00,atd,150.50
2023-07-15T20:35:00,atd,155.08
2023-07-15T20:36:00,atd,153.47
2023-07-15T20:37:00,atd,154.48
2023-07-15T20:38:00,atd,198.76
2023-07-15T20:39:00,atd,200.79
2023-07-15T20:40:00,atd,182.87
2023-07-15T20:41:00,atd,180.56
2023-07-15T20:42:00,atd,177.15
2023-07-15T20:43:00,atd,172.27
2023-07-15T20:44:00,atd,186.36
2023-07-15T20:45:00,atd,189.43
2023-07-15T20:46:00,atd,174.90
2023-07-15T20:47:00,atd,177.27
2023-07-15T20:48:00,atd,173.71
2023-07-15T20:49:00,atd,173.64
2023-07-15T20:50:00,atd,143.07
2023-07-15T20:51:00,atd,150.94
2023-07-15T20:52:00,atd,131.72
2023-07-15T20:53:00,atd,147.94
2023-07-15T20:54:00,atd,151.18
2023-07-15T20:55:00,atd,158.41
2023-07-15T20:56:00,atd,156.64
2023-07-15T20:57:00,atd,154.78
2023-07-15T20:58:00,atd,152.27
2023-07-15T20:59:00,atd,188.74
2023-07-15T21:00:00,atd,191.02
2023-07-15T21:01:00,atd,191.27
2023-07-15T21:02:00,atd,174.20
2023-07-15T21:03:00,atd,170.69
2023-07-15T21:04:00,atd,169.49
2023-07-15T21:05:00,atd,171.96
2023-07-15T21:06:00,atd,175.61
2023-07-15T21:07:00,atd,175.43
2023-07-15T21:08:00,atd,179.37
2023-07-15T21:09:00,atd,174.39
2023-07-15T21:10:00,atd,170.48
2023-07-15T21:11:00,atd,175.18
2023-07-15T21:12:00,atd,188.17
2023-07-15T21:13:00,atd,146.68
2023-07-15T21:14:00,atd,136.80
2023-07-15T21:15:00,atd,149.67
2023-07-15T21:16:00,atd,144.96
2023-07-15T21:17:00,atd,150.25
2023-07-15T21:18:00,atd,148.19
2023-07-15T21:19:00,atd,164.40
2023-07-15T21:20:00,atd,157.69
2023-07-15T21:21:00,atd,153.30
2023-07-15T21:22:00,atd,152.11
2023-07-15T21:23:00,atd,154.25
2023-07-15T21:24:00,atd,181.77
2023-07-15T21:25:00,atd,184.43
2023-07-15T21:26:00,atd,181.38
2023-07-15T21:27:00,atd,174.57
2023-07-15T21:28:00,atd,164.99
2023-07-15T21:29:00,atd,160.99
2023-07-15T21:30:00,atd,159.72
2023-07-15T21:31:00,atd,172.86
2023-07-15T21:32:00,atd,171.68
2023-07-15T21:33:00,atd,173.78
2023-07-15T21:34:00,atd,173.65
2023-07-15T21:35:00,atd,186.26
2023-07-15T21:36:00,atd,190.87
2023-07-15T21:37:00,atd,140.78
2023-07-15T21:38:00,atd,131.28
2023-07-15T21:39:00,atd,129.44
2023-07-15T21:40:00,atd,142.12
2023-07-15T21:41:00,atd,145.10
2023-07-15T21:42:00,atd,148.93
2023-07-15T21:43:00,atd,147.14
2023-07-15T21:44:00,atd,150.92
2023-07-15T21:45:00,atd,153.72
2023-07-15T21:46:00,atd,160.15
2023-07-15T21:47:00,atd,159.61
2023-07-15T21:48:00,atd,156.37
2023-07-15T21:49:00,atd,152.58
2023-07-15T21:50:00,atd,189.94
2023-07-15T21:51:00,atd,191.01
2023-07-15T21:52:00,atd,178.26
2023-07-15T21:53:00,atd,169.16
2023-07-15T21:54:00,atd,170.38
2023-07-15T21:55:00,atd,174.59
2023-07-15T21:56:00,atd,174.93
2023-07-15T21:57:00,atd,148.78
2023-07-15T21:58:00,atd,132.67
2023-07-15T21:59:00,atd,122.18
2023-07-15T22:00:00,atd,122.68
2023-07-15T22:01:00,atd,115.62
2023-07-15T22:02:00,atd,83.81
2023-07-15T22:03:00,atd,37.40
2023-07-15T22:04:00,atd,26.26
2023-07-15T22:05:00,atd,22.14
2023-07-15T22:06:00,atd,22.44
2023-07-15T22:07:00,atd,21.62
2023-07-15T22:08:00,atd,21.51
2023-07-15T22:09:00,atd,20.13
2023-07-15T22:10:00,atd,31.99
2023-07-15T22:11:00,atd,20.61
2023-07-15T22:12:00,atd,19.17
2023-07-15T22:13:00,atd,19.71
2023-07-15T22:14:00,atd,21.82
2023-07-15T22:15:00,atd,25.91
2023-07-15T22:16:00,atd,22.95
2023-07-15T22:17:00,atd,23.13
2023-07-15T22:18:00,atd,23.41
2023-07-15T22:19:00,atd,21.75
2023-07-15T22:20:00,atd,22.58
2023-07-15T22:21:00,atd,20.88
2023-07-15T22:22:00,atd,23.90
2023-07-15T22:23:00,atd,20.72
2023-07-15T22:24:00,atd,20.39
2023-07-15T22:25:00,atd,18.55
2023-07-15T22:26:00,atd,19.21
2023-07-15T22:27:00,atd,18.57
2023-07-15T22:28:00,atd,21.58
2023-07-15T22:29:00,atd,33.70
2023-07-15T22:30:00,atd,20.44
2023-07-15T22:31:00,atd,21.23
2023-07-15T22:32:00,atd,23.56
2023-07-15T22:33:00,atd,24.64
2023-07-15T22:34:00,atd,26.90
2023-07-15T22:35:00,atd,26.94
2023-07-15T22:36:00,atd,31.64
2023-07-15T22:37:00,atd,27.89
2023-07-15T22:38:00,atd,28.33
2023-07-15T22:39:00,atd,25.42
2023-07-15T22:40:00,atd,27.81
2023-07-15T22:41:00,atd,19.32
2023-07-15T22:42:00,atd,21.67
2023-07-15T22:43:00,atd,21.86
2023-07-15T22:44:00,atd,21.31
2023-07-15T22:45:00,atd,21.13
2023-07-15T22:46:00,atd,32.83
2023-07-15T22:47:00,atd,29.96
2023-07-15T22:48:00,atd,30.71
2023-07-15T22:49:00,atd,40.63
2023-07-15T22:50:00,atd,18.32
2023-07-15T22:51:00,atd,17.50
2023-07-15T22:52:00,atd,18.99
2023-07-15T22:53:00,atd,19.76
2023-07-15T22:54:00,atd,20.64
2023-07-15T22:55:00,atd,20.70
2023-07-15T22:56:00,atd,20.14
2023-07-15T22:57:00,atd,25.38
2023-07-15T22:58:00,atd,23.61
2023-07-15T22:59:00,atd,23.64
2023-07-15T23:00:00,atd,22.44
2023-07-15T23:01:00,atd,25.06
2023-07-15T23:02:00,atd,19.75
2023-07-15T23:03:00,atd,18.88
2023-07-15T23:04:00,atd,18.63
2023-07-15T23:05:00,atd,17.02
2023-07-15T23:06:00,atd,17.83
2023-07-15T23:07:00,atd,19.96
2023-07-15T23:08:00,atd,30.42
2023-07-15T23:09:00,atd,19.99
2023-07-15T23:10:00,atd,24.08
2023-07-15T23:11:00,atd,24.65
2023-07-15T23:12:00,atd,26.09
2023-07-15T23:13:00,atd,24.03
2023-07-15T23:14:00,atd,24.08
2023-07-15T23:15:00,atd,24.83
2023-07-15T23:16:00,atd,20.50
2023-07-15T23:17:00,atd,20.66
