#datetime,building,power
2022-10-17T11:05:00,vfh,76.40
2022-10-17T11:06:00,vfh,76.40
2022-10-17T11:07:00,vfh,13.93
2022-10-17T11:08:00,vfh,17.92
2022-10-17T11:09:00,vfh,17.92
2022-10-17T11:10:00,vfh,116.57
2022-10-17T11:11:00,vfh,96.55
2022-10-17T11:12:00,vfh,57.95
2022-10-17T11:13:00,vfh,53.29
2022-10-17T11:14:00,vfh,92.09
2022-10-17T11:15:00,vfh,92.09
2022-10-17T11:16:00,vfh,75.94
2022-10-17T11:17:00,vfh,75.94
2022-10-17T11:18:00,vfh,31.90
2022-10-17T11:19:00,vfh,31.90
2022-10-17T11:20:00,vfh,62.47
2022-10-17T11:21:00,vfh,62.47
2022-10-17T11:22:00,vfh,69.86
2022-10-17T11:23:00,vfh,77.63
2022-10-17T11:24:00,vfh,64.70
2022-10-17T11:25:00,vfh,31.04
2022-10-17T11:26:00,vfh,15.64
2022-10-17T11:27:00,vfh,41.05
2022-10-17T11:28:00,vfh,101.47
2022-10-17T11:29:00,vfh,86.10
2022-10-17T11:30:00,vfh,75.80
2022-10-17T11:31:00,vfh,75.80
2022-10-17T11:32:00,vfh,62.76
2022-10-17T11:33:00,vfh,62.76
2022-10-17T11:34:00,vfh,123.56
2022-10-17T11:35:00,vfh,123.56
2022-10-17T11:36:00,vfh,74.06
2022-10-17T11:37:00,vfh,60.35
2022-10-17T11:38:00,vfh,48.31
2022-10-17T11:39:00,vfh,43.03
2022-10-17T11:40:00,vfh,55.52
2022-10-17T11:41:00,vfh,74.59
2022-10-17T11:42:00,vfh,75.67
2022-10-17T11:43:00,vfh,20.49
2022-10-17T11:44:00,vfh,61.52
2022-10-17T11:45:00,vfh,64.78
2022-10-17T11:46:00,vfh,14.59
2022-10-17T11:47:00,vfh,33.37
2022-10-17T11:48:00,vfh,74.93
2022-10-17T11:49:00,vfh,85.00
2022-10-17T11:50:00,vfh,80.17
2022-10-17T11:51:00,vfh,40.22
2022-10-17T11:52:00,vfh,59.49
2022-10-17T11:53:00,vfh,59.49
2022-10-17T11:54:00,vfh,81.54
2022-10-17T11:55:00,vfh,62.02
2022-10-17T11:56:00,vfh,89.59
2022-10-17T11:57:00,vfh,112.02
2022-10-17T11:58:00,vfh,114.41
2022-10-17T11:59:00,vfh,93.12
2022-10-17T12:00:00,vfh,63.92
2022-10-17T12:01:00,vfh,80.99
2022-10-17T12:02:00,vfh,62.68
2022-10-17T12:03:00,vfh,60.80
2022-10-17T12:04:00,vfh,101.50
2022-10-17T12:05:00,vfh,108.12
2022-10-17T12:06:00,vfh,34.38
2022-10-17T12:07:00,vfh,9.97
2022-10-17T12:08:00,vfh,52.38
2022-10-17T12:09:00,vfh,57.93
2022-10-17T12:10:00,vfh,62.18
2022-10-17T12:11:00,vfh,72.26
2022-10-17T12:12:00,vfh,77.93
2022-10-17T12:13:00,vfh,39.13
2022-10-17T12:14:00,vfh,54.30
2022-10-17T12:15:00,vfh,80.80
2022-10-17T12:16:00,vfh,80.80
2022-10-17T12:17:00,vfh,73.00
2022-10-17T12:18:00,vfh,73.00
2022-10-17T12:19:00,vfh,121.23
2022-10-17T12:20:00,vfh,126.34
2022-10-17T12:21:00,vfh,88.38
2022-10-17T12:22:00,vfh,79.81
2022-10-17T12:23:00,vfh,73.29
2022-10-17T12:24:00,vfh,10.88
2022-10-17T12:25:00,vfh,7.55
2022-10-17T12:26:00,vfh,55.24
2022-10-17T12:27:00,vfh,55.24
2022-10-17T12:28:00,vfh,86.15
2022-10-17T12:29:00,vfh,86.15
2022-10-17T12:30:00,vfh,92.98
2022-10-17T12:31:00,vfh,111.97
2022-10-17T12:32:00,vfh,64.34
2022-10-17T12:33:00,vfh,62.98
2022-10-17T12:34:00,vfh,86.01
2022-10-17T12:35:00,vfh,37.76
2022-10-17T12:36:00,vfh,42.16
2022-10-17T12:37:00,vfh,104.19
2022-10-17T12:38:00,vfh,73.74
2022-10-17T12:39:00,vfh,82.50
2022-10-17T12:40:00,vfh,82.50
2022-10-17T12:41:00,vfh,73.60
2022-10-17T12:42:00,vfh,83.20
2022-10-17T12:43:00,vfh,74.36
2022-10-17T12:44:00,vfh,63.03
2022-10-17T12:45:00,vfh,95.22
2022-10-17T12:46:00,vfh,101.20
2022-10-17T12:47:00,vfh,77.43
2022-10-17T12:48:00,vfh,28.90
2022-10-17T12:49:00,vfh,39.95
2022-10-17T12:50:00,vfh,109.91
2022-10-17T12:51:00,vfh,64.34
2022-10-17T12:52:00,vfh,64.80
2022-10-17T12:53:00,vfh,63.68
2022-10-17T12:54:00,vfh,53.30
2022-10-17T12:55:00,vfh,52.37
2022-10-17T12:56:00,vfh,49.91
2022-10-17T12:57:00,vfh,93.25
2022-10-17T12:58:00,vfh,93.25
2022-10-17T12:59:00,vfh,107.55
2022-10-17T13:00:00,vfh,107.55
2022-10-17T13:01:00,vfh,74.92
2022-10-17T13:02:00,vfh,58.30
2022-10-17T13:03:00,vfh,49.53
2022-10-17T13:04:00,vfh,49.53
2022-10-17T13:05:00,vfh,62.50
2022-10-17T13:06:00,vfh,64.80
2022-10-17T13:07:00,vfh,62.09
2022-10-17T13:08:00,vfh,25.69
2022-10-17T13:09:00,vfh,27.29
2022-10-17T13:10:00,vfh,67.88
2022-10-17T13:11:00,vfh,121.04
2022-10-17T13:12:00,vfh,54.56
2022-10-17T13:13:00,vfh,54.56
2022-10-17T13:14:00,vfh,49.19
2022-10-17T13:15:00,vfh,63.62
2022-10-17T13:16:00,vfh,63.62
2022-10-17T13:17:00,vfh,12.60
2022-10-17T13:18:00,vfh,49.22
2022-10-17T13:19:00,vfh,104.92
2022-10-17T13:20:00,vfh,30.31
2022-10-17T13:21:00,vfh,63.36
2022-10-17T13:22:00,vfh,102.91
2022-10-17T13:23:00,vfh,65.80
2022-10-17T13:24:00,vfh,115.60
2022-10-17T13:25:00,vfh,115.60
2022-10-17T13:26:00,vfh,51.83
2022-10-17T13:27:00,vfh,57.06
2022-10-17T13:28:00,vfh,58.12
2022-10-17T13:29:00,vfh,85.25
2022-10-17T13:30:00,vfh,101.32
2022-10-17T13:31:00,vfh,97.73
2022-10-17T13:32:00,vfh,103.53
2022-10-17T13:33:00,vfh,100.59
2022-10-17T13:34:00,vfh,77.60
2022-10-17T13:35:00,vfh,71.49
2022-10-17T13:36:00,vfh,102.98
2022-10-17T13:37:00,vfh,102.98
2022-10-17T13:38:00,vfh,61.83
2022-10-17T13:39:00,vfh,61.83
2022-10-17T13:40:00,vfh,77.03
2022-10-17T13:41:00,vfh,113.19
2022-10-17T13:42:00,vfh,113.19
2022-10-17T13:43:00,vfh,47.74
2022-10-17T13:44:00,vfh,47.74
2022-10-17T13:45:00,vfh,43.08
2022-10-17T13:46:00,vfh,76.71
2022-10-17T13:47:00,vfh,90.61
2022-10-17T13:48:00,vfh,70.06
2022-10-17T13:49:00,vfh,63.67
2022-10-17T13:50:00,vfh,5.54
2022-10-17T13:51:00,vfh,40.98
2022-10-17T13:52:00,vfh,40.98
2022-10-17T13:53:00,vfh,30.61
2022-10-17T13:54:00,vfh,42.97
2022-10-17T13:55:00,vfh,93.95
2022-10-17T13:56:00,vfh,63.67
2022-10-17T13:57:00,vfh,96.71
2022-10-17T13:58:00,vfh,96.71
2022-10-17T13:59:00,vfh,120.01
2022-10-17T14:00:00,vfh,92.34
2022-10-17T14:01:00,vfh,40.19
2022-10-17T14:02:00,vfh,15.81
2022-10-17T14:03:00,vfh,15.81
2022-10-17T14:04:00,vfh,78.69
2022-10-17T14:05:00,vfh,78.69
2022-10-17T14:06:00,vfh,9.13
2022-10-17T14:07:00,vfh,24.39
2022-10-17T14:08:00,vfh,70.07
2022-10-17T14:09:00,vfh,75.52
2022-10-17T14:10:00,vfh,82.72
2022-10-17T14:11:00,vfh,63.05
2022-10-17T14:12:00,vfh,63.05
2022-10-17T14:13:00,vfh,45.26
2022-10-17T14:14:00,vfh,49.56
2022-10-17T14:15:00,vfh,33.39
2022-10-17T14:16:00,vfh,65.50
2022-10-17T14:17:00,vfh,65.50
2022-10-17T14:18:00,vfh,103.70
2022-10-17T14:19:00,vfh,75.98
2022-10-17T14:20:00,vfh,65.41
2022-10-17T14:21:00,vfh,30.22
2022-10-17T14:22:00,vfh,51.40
2022-10-17T14:23:00,vfh,88.76
2022-10-17T14:24:00,vfh,88.76
2022-10-17T14:25:00,vfh,47.59
2022-10-17T14:26:00,vfh,86.35
2022-10-17T14:27:00,vfh,66.36
2022-10-17T14:28:00,vfh,78.14
2022-10-17T14:29:00,vfh,83.31
2022-10-17T14:30:00,vfh,44.69
2022-10-17T14:31:00,vfh,28.64
2022-10-17T14:32:00,vfh,11.07
2022-10-17T14:33:00,vfh,63.73
2022-10-17T14:34:00,vfh,69.37
2022-10-17T14:35:00,vfh,77.19
2022-10-17T14:36:00,vfh,108.65
2022-10-17T14:37:00,vfh,92.61
2022-10-17T14:38:00,vfh,45.00
2022-10-17T14:39:00,vfh,45.00
2022-10-17T14:40:00,vfh,43.07
2022-10-17T14:41:00,vfh,43.07
2022-10-17T14:42:00,vfh,57.57
2022-10-17T14:43:00,vfh,46.65
2022-10-17T14:44:00,vfh,77.50
2022-10-17T14:45:00,vfh,96.81
2022-10-17T14:46:00,vfh,63.27
2022-10-17T14:47:00,vfh,70.33
2022-10-17T14:48:00,vfh,70.33
2022-10-17T14:49:00,vfh,32.94
2022-10-17T14:50:00,vfh,16.72
2022-10-17T14:51:00,vfh,70.53
2022-10-17T14:52:00,vfh,58.61
2022-10-17T14:53:00,vfh,48.66
2022-10-17T14:54:00,vfh,9.66
2022-10-17T14:55:00,vfh,15.07
2022-10-17T14:56:00,vfh,31.56
2022-10-17T14:57:00,vfh,51.06
2022-10-17T14:58:00,vfh,51.76
2022-10-17T14:59:00,vfh,62.67
2022-10-17T15:00:00,vfh,60.69
2022-10-17T15:01:00,vfh,82.86
2022-10-17T15:02:00,vfh,71.01
2022-10-17T15:03:00,vfh,71.01
2022-10-17T15:04:00,vfh,47.98
2022-10-17T15:05:00,vfh,47.98
2022-10-17T15:06:00,vfh,74.42
2022-10-17T15:07:00,vfh,46.58
2022-10-17T15:08:00,vfh,46.58
2022-10-17T15:09:00,vfh,38.76
2022-10-17T15:10:00,vfh,38.76
2022-10-17T15:11:00,vfh,96.83
2022-10-17T15:12:00,vfh,94.29
2022-10-17T15:13:00,vfh,85.56
2022-10-17T15:14:00,vfh,63.65
2022-10-17T15:15:00,vfh,99.76
2022-10-17T15:16:00,vfh,125.22
2022-10-17T15:17:00,vfh,120.99
2022-10-17T15:18:00,vfh,108.58
2022-10-17T15:19:00,vfh,104.21
2022-10-17T15:20:00,vfh,60.61
2022-10-17T15:21:00,vfh,22.36
2022-10-17T15:22:00,vfh,56.88
2022-10-17T15:23:00,vfh,94.60
2022-10-17T15:24:00,vfh,56.14
2022-10-17T15:25:00,vfh,30.53
2022-10-17T15:26:00,vfh,7.40
2022-10-17T15:27:00,vfh,54.90
2022-10-17T15:28:00,vfh,64.79
2022-10-17T15:29:00,vfh,64.79
2022-10-17T15:30:00,vfh,67.85
2022-10-17T15:31:00,vfh,82.23
2022-10-17T15:32:00,vfh,34.19
2022-10-17T15:33:00,vfh,76.70
2022-10-17T15:34:00,vfh,86.56
2022-10-17T15:35:00,vfh,86.56
2022-10-17T15:36:00,vfh,106.68
2022-10-17T15:37:00,vfh,57.40
2022-10-17T15:38:00,vfh,38.83
2022-10-17T15:39:00,vfh,71.63
2022-10-17T15:40:00,vfh,71.28
2022-10-17T15:41:00,vfh,62.12
2022-10-17T15:42:00,vfh,60.68
2022-10-17T15:43:00,vfh,79.64
2022-10-17T15:44:00,vfh,66.80
2022-10-17T15:45:00,vfh,114.50
2022-10-17T15:46:00,vfh,31.19
2022-10-17T15:47:00,vfh,31.19
2022-10-17T15:48:00,vfh,39.16
2022-10-17T15:49:00,vfh,38.12
2022-10-17T15:50:00,vfh,70.68
2022-10-17T15:51:00,vfh,70.68
2022-10-17T15:52:00,vfh,103.82
2022-10-17T15:53:00,vfh,46.30
2022-10-17T15:54:00,vfh,60.23
2022-10-17T15:55:00,vfh,76.23
2022-10-17T15:56:00,vfh,36.71
2022-10-17T15:57:00,vfh,69.22
2022-10-17T15:58:00,vfh,69.22
2022-10-17T15:59:00,vfh,48.05
2022-10-17T16:00:00,vfh,91.72
2022-10-17T16:01:00,vfh,68.70
2022-10-17T16:02:00,vfh,27.04
2022-10-17T16:03:00,vfh,60.67
2022-10-17T16:04:00,vfh,56.25
2022-10-17T16:05:00,vfh,20.50
2022-10-17T16:06:00,vfh,28.69
2022-10-17T16:07:00,vfh,30.10
2022-10-17T16:08:00,vfh,27.03
2022-10-17T16:09:00,vfh,33.42
2022-10-17T16:10:00,vfh,33.42
2022-10-17T16:11:00,vfh,12.94
2022-10-17T16:12:00,vfh,12.94
2022-10-17T16:13:00,vfh,72.41
2022-10-17T16:14:00,vfh,80.83
2022-10-17T16:15:00,vfh,81.01
2022-10-17T16:16:00,vfh,81.34
2022-10-17T16:17:00,vfh,100.39
2022-10-17T16:18:00,vfh,124.55
2022-10-17T16:19:00,vfh,99.28
2022-10-17T16:20:00,vfh,64.86
2022-10-17T16:21:00,vfh,64.86
2022-10-17T16:22:00,vfh,33.82
2022-10-17T16:23:00,vfh,87.39
2022-10-17T16:24:00,vfh,105.91
2022-10-17T16:25:00,vfh,92.04
2022-10-17T16:26:00,vfh,61.76
2022-10-17T16:27:00,vfh,51.26
2022-10-17T16:28:00,vfh,51.26
2022-10-17T16:29:00,vfh,45.19
2022-10-17T16:30:00,vfh,56.46
2022-10-17T16:31:00,vfh,57.24
2022-10-17T16:32:00,vfh,67.68
2022-10-17T16:33:00,vfh,40.06
2022-10-17T16:34:00,vfh,118.94
2022-10-17T16:35:00,vfh,118.94
2022-10-17T16:36:00,vfh,83.02
2022-10-17T16:37:00,vfh,83.02
2022-10-17T16:38:00,vfh,43.47
2022-10-17T16:39:00,vfh,75.28
2022-10-17T16:40:00,vfh,100.07
2022-10-17T16:41:00,vfh,70.58
2022-10-17T16:42:00,vfh,90.63
2022-10-17T16:43:00,vfh,90.63
2022-10-17T16:44:00,vfh,12.11
2022-10-17T16:45:00,vfh,49.32
2022-10-17T16:46:00,vfh,66.83
2022-10-17T16:47:00,vfh,103.66
2022-10-17T16:48:00,vfh,103.66
2022-10-17T16:49:00,vfh,57.16
2022-10-17T16:50:00,vfh,57.16
2022-10-17T16:51:00,vfh,39.51
2022-10-17T16:52:00,vfh,39.51
2022-10-17T16:53:00,vfh,47.21
2022-10-17T16:54:00,vfh,47.21
2022-10-17T16:55:00,vfh,88.37
2022-10-17T16:56:00,vfh,100.70
2022-10-17T16:57:00,vfh,77.41
2022-10-17T16:58:00,vfh,75.76
2022-10-17T16:59:00,vfh,17.16
2022-10-17T17:00:00,vfh,17.16
2022-10-17T17:01:00,vfh,73.16
2022-10-17T17:02:00,vfh,113.22
2022-10-17T17:03:00,vfh,113.22
2022-10-17T17:04:00,vfh,24.76
2022-10-17T17:05:00,vfh,33.45
2022-10-17T17:06:00,vfh,30.01
2022-10-17T17:07:00,vfh,56.60
2022-10-17T17:08:00,vfh,92.88
2022-10-17T17:09:00,vfh,105.75
2022-10-17T17:10:00,vfh,115.86
2022-10-17T17:11:00,vfh,115.86
2022-10-17T17:12:00,vfh,92.19
2022-10-17T17:13:00,vfh,92.19
2022-10-17T17:14:00,vfh,69.65
2022-10-17T17:15:00,vfh,69.65
2022-10-17T17:16:00,vfh,62.24
2022-10-17T17:17:00,vfh,62.24
2022-10-17T17:18:00,vfh,63.65
2022-10-17T17:19:00,vfh,74.06
2022-10-17T17:20:00,vfh,74.06
2022-10-17T17:21:00,vfh,108.76
2022-10-17T17:22:00,vfh,108.76
2022-10-17T17:23:00,vfh,41.19
2022-10-17T17:24:00,vfh,41.19
2022-10-17T17:25:00,vfh,12.22
2022-10-17T17:26:00,vfh,8.83
2022-10-17T17:27:00,vfh,33.73
2022-10-17T17:28:00,vfh,86.55
2022-10-17T17:29:00,vfh,86.55
2022-10-17T17:30:00,vfh,83.50
2022-10-17T17:31:00,vfh,83.50
2022-10-17T17:32:00,vfh,65.30
2022-10-17T17:33:00,vfh,58.37
2022-10-17T17:34:00,vfh,72.39
2022-10-17T17:35:00,vfh,72.04
2022-10-17T17:36:00,vfh,50.32
2022-10-17T17:37:00,vfh,79.45
2022-10-17T17:38:00,vfh,80.07
2022-10-17T17:39:00,vfh,38.11
2022-10-17T17:40:00,vfh,81.28
2022-10-17T17:41:00,vfh,81.28
2022-10-17T17:42:00,vfh,42.56
2022-10-17T17:43:00,vfh,94.64
2022-10-17T17:44:00,vfh,94.64
2022-10-17T17:45:00,vfh,82.30
2022-10-17T17:46:00,vfh,33.15
2022-10-17T17:47:00,vfh,33.15
2022-10-17T17:48:00,vfh,71.10
2022-10-17T17:49:00,vfh,72.84
2022-10-17T17:50:00,vfh,82.31
2022-10-17T17:51:00,vfh,75.98
2022-10-17T17:52:00,vfh,117.74
2022-10-17T17:53:00,vfh,66.38
2022-10-17T17:54:00,vfh,38.43
2022-10-17T17:55:00,vfh,9.62
2022-10-17T17:56:00,vfh,59.58
2022-10-17T17:57:00,vfh,17.76
2022-10-17T17:58:00,vfh,17.76
2022-10-17T17:59:00,vfh,85.54
2022-10-17T18:00:00,vfh,57.12
2022-10-17T18:01:00,vfh,67.73
2022-10-17T18:02:00,vfh,90.70
2022-10-17T18:03:00,vfh,89.25
2022-10-17T18:04:00,vfh,89.25
2022-10-17T18:05:00,vfh,22.83
2022-10-17T18:06:00,vfh,15.20
2022-10-17T18:07:00,vfh,5.24
2022-10-17T18:08:00,vfh,8.29
2022-10-17T18:09:00,vfh,57.07
2022-10-17T18:10:00,vfh,64.75
2022-10-17T18:11:00,vfh,47.58
2022-10-17T18:12:00,vfh,85.42
2022-10-17T18:13:00,vfh,96.64
2022-10-17T18:14:00,vfh,81.60
2022-10-17T18:15:00,vfh,64.57
2022-10-17T18:16:00,vfh,67.07
2022-10-17T18:17:00,vfh,48.57
2022-10-17T18:18:00,vfh,72.11
2022-10-17T18:19:00,vfh,72.11
2022-10-17T18:20:00,vfh,66.08
2022-10-17T18:21:00,vfh,86.38
2022-10-17T18:22:00,vfh,67.82
2022-10-17T18:23:00,vfh,67.82
2022-10-17T18:24:00,vfh,113.27
2022-10-17T18:25:00,vfh,113.27
2022-10-17T18:26:00,vfh,54.92
2022-10-17T18:27:00,vfh,36.77
2022-10-17T18:28:00,vfh,18.65
2022-10-17T18:29:00,vfh,33.95
2022-10-17T18:30:00,vfh,38.62
2022-10-17T18:31:00,vfh,97.94
2022-10-17T18:32:00,vfh,92.40
2022-10-17T18:33:00,vfh,92.40
2022-10-17T18:34:00,vfh,67.91
2022-10-17T18:35:00,vfh,52.81
2022-10-17T18:36:00,vfh,39.25
2022-10-17T18:37:00,vfh,61.74
2022-10-17T18:38:00,vfh,28.73
2022-10-17T18:39:00,vfh,9.78
2022-10-17T18:40:00,vfh,46.77
2022-10-17T18:41:00,vfh,65.44
2022-10-17T18:42:00,vfh,14.79
2022-10-17T18:43:00,vfh,61.30
2022-10-17T18:44:00,vfh,100.89
2022-10-17T18:45:00,vfh,48.77
2022-10-17T18:46:00,vfh,48.77
2022-10-17T18:47:00,vfh,100.94
2022-10-17T18:48:00,vfh,100.94
2022-10-17T18:49:00,vfh,53.83
2022-10-17T18:50:00,vfh,123.57
2022-10-17T18:51:00,vfh,123.57
2022-10-17T18:52:00,vfh,30.54
2022-10-17T18:53:00,vfh,22.65
2022-10-17T18:54:00,vfh,24.87
2022-10-17T18:55:00,vfh,44.34
2022-10-17T18:56:00,vfh,13.92
2022-10-17T18:57:00,vfh,41.45
2022-10-17T18:58:00,vfh,93.09
2022-10-17T18:59:00,vfh,77.02
2022-10-17T19:00:00,vfh,46.57
2022-10-17T19:01:00,vfh,93.54
2022-10-17T19:02:00,vfh,93.54
2022-10-17T19:03:00,vfh,68.95
2022-10-17T19:04:00,vfh,68.95
2022-10-17T19:05:00,vfh,40.09
2022-10-17T19:06:00,vfh,44.56
2022-10-17T19:07:00,vfh,59.25
2022-10-17T19:08:00,vfh,28.32
2022-10-17T19:09:00,vfh,61.02
2022-10-17T19:10:00,vfh,57.27
2022-10-17T19:11:00,vfh,102.79
2022-10-17T19:12:00,vfh,86.58
2022-10-17T19:13:00,vfh,86.58
2022-10-17T19:14:00,vfh,56.05
2022-10-17T19:15:00,vfh,51.18
2022-10-17T19:16:00,vfh,110.52
2022-10-17T19:17:00,vfh,113.89
2022-10-17T19:18:00,vfh,79.09
2022-10-17T19:19:00,vfh,59.27
2022-10-17T19:20:00,vfh,64.45
2022-10-17T19:21:00,vfh,42.82
2022-10-17T19:22:00,vfh,48.68
2022-10-17T19:23:00,vfh,48.68
2022-10-17T19:24:00,vfh,34.99
2022-10-17T19:25:00,vfh,105.11
2022-10-17T19:26:00,vfh,105.11
2022-10-17T19:27:00,vfh,31.52
2022-10-17T19:28:00,vfh,31.52
2022-10-17T19:29:00,vfh,62.16
2022-10-17T19:30:00,vfh,80.40
2022-10-17T19:31:00,vfh,91.87
2022-10-17T19:32:00,vfh,83.79
2022-10-17T19:33:00,vfh,72.97
2022-10-17T19:34:00,vfh,102.40
2022-10-17T19:35:00,vfh,102.40
2022-10-17T19:36:00,vfh,101.35
2022-10-17T19:37:00,vfh,46.03
2022-10-17T19:38:00,vfh,46.03
2022-10-17T19:39:00,vfh,85.43
2022-10-17T19:40:00,vfh,72.70
2022-10-17T19:41:00,vfh,51.42
2022-10-17T19:42:00,vfh,67.57
2022-10-17T19:43:00,vfh,49.42
2022-10-17T19:44:00,vfh,49.42
2022-10-17T19:45:00,vfh,60.46
2022-10-17T19:46:00,vfh,60.46
2022-10-17T19:47:00,vfh,46.30
2022-10-17T19:48:00,vfh,46.30
2022-10-17T19:49:00,vfh,54.99
2022-10-17T19:50:00,vfh,63.12
2022-10-17T19:51:00,vfh,63.12
2022-10-17T19:52:00,vfh,28.72
2022-10-17T19:53:00,vfh,28.72
2022-10-17T19:54:00,vfh,124.30
2022-10-17T19:55:00,vfh,124.30
2022-10-17T19:56:00,vfh,51.39
2022-10-17T19:57:00,vfh,51.39
2022-10-17T19:58:00,vfh,6.97
2022-10-17T19:59:00,vfh,6.97
2022-10-17T20:00:00,vfh,50.73
2022-10-17T20:01:00,vfh,50.73
2022-10-17T20:02:00,vfh,76.99
2022-10-17T20:03:00,vfh,10.99
2022-10-17T20:04:00,vfh,17.21
2022-10-17T20:05:00,vfh,83.46
2022-10-17T20:06:00,vfh,83.46
2022-10-17T20:07:00,vfh,9.88
2022-10-17T20:08:00,vfh,9.88
2022-10-17T20:09:00,vfh,73.12
2022-10-17T20:10:00,vfh,104.59
2022-10-17T20:11:00,vfh,104.59
2022-10-17T20:12:00,vfh,75.03
2022-10-17T20:13:00,vfh,75.03
2022-10-17T20:14:00,vfh,65.86
2022-10-17T20:15:00,vfh,23.69
2022-10-17T20:16:00,vfh,50.42
2022-10-17T20:17:00,vfh,82.25
2022-10-17T20:18:00,vfh,91.67
2022-10-17T20:19:00,vfh,107.82
2022-10-17T20:20:00,vfh,95.89
2022-10-17T20:21:00,vfh,95.89
2022-10-17T20:22:00,vfh,119.14
2022-10-17T20:23:00,vfh,49.99
2022-10-17T20:24:00,vfh,75.53
2022-10-17T20:25:00,vfh,101.12
2022-10-17T20:26:00,vfh,64.83
2022-10-17T20:27:00,vfh,60.23
2022-10-17T20:28:00,vfh,71.21
2022-10-17T20:29:00,vfh,56.27
2022-10-17T20:30:00,vfh,79.46
2022-10-17T20:31:00,vfh,57.68
2022-10-17T20:32:00,vfh,70.77
2022-10-17T20:33:00,vfh,77.38
2022-10-17T20:34:00,vfh,62.87
2022-10-17T20:35:00,vfh,88.20
2022-10-17T20:36:00,vfh,70.44
2022-10-17T20:37:00,vfh,37.96
2022-10-17T20:38:00,vfh,85.96
2022-10-17T20:39:00,vfh,73.65
2022-10-17T20:40:00,vfh,65.10
2022-10-17T20:41:00,vfh,82.70
2022-10-17T20:42:00,vfh,86.13
2022-10-17T20:43:00,vfh,86.13
2022-10-17T20:44:00,vfh,93.15
2022-10-17T20:45:00,vfh,80.16
2022-10-17T20:46:00,vfh,99.71
2022-10-17T20:47:00,vfh,96.07
2022-10-17T20:48:00,vfh,107.19
2022-10-17T20:49:00,vfh,88.41
2022-10-17T20:50:00,vfh,29.37
2022-10-17T20:51:00,vfh,42.14
2022-10-17T20:52:00,vfh,68.36
2022-10-17T20:53:00,vfh,68.36
2022-10-17T20:54:00,vfh,58.87
2022-10-17T20:55:00,vfh,43.11
2022-10-17T20:56:00,vfh,43.11
2022-10-17T20:57:00,vfh,12.24
2022-10-17T20:58:00,vfh,17.05
2022-10-17T20:59:00,vfh,18.57
2022-10-17T21:00:00,vfh,56.74
2022-10-17T21:01:00,vfh,71.51
2022-10-17T21:02:00,vfh,94.54
2022-10-17T21:03:00,vfh,94.54
2022-10-17T21:04:00,vfh,22.49
2022-10-17T21:05:00,vfh,22.49
2022-10-17T21:06:00,vfh,78.97
2022-10-17T21:07:00,vfh,78.97
2022-10-17T21:08:00,vfh,17.28
2022-10-17T21:09:00,vfh,17.28
2022-10-17T21:10:00,vfh,89.26
2022-10-17T21:11:00,vfh,95.93
2022-10-17T21:12:00,vfh,70.88
2022-10-17T21:13:00,vfh,51.30
2022-10-17T21:14:00,vfh,51.30
2022-10-17T21:15:00,vfh,61.50
2022-10-17T21:16:00,vfh,61.50
2022-10-17T21:17:00,vfh,49.99
2022-10-17T21:18:00,vfh,49.99
2022-10-17T21:19:00,vfh,103.23
2022-10-17T21:20:00,vfh,37.48
2022-10-17T21:21:00,vfh,37.48
2022-10-17T21:22:00,vfh,52.99
2022-10-17T21:23:00,vfh,88.51
2022-10-17T21:24:00,vfh,88.51
2022-10-17T21:25:00,vfh,36.03
2022-10-17T21:26:00,vfh,36.03
2022-10-17T21:27:00,vfh,79.20
2022-10-17T21:28:00,vfh,79.20
2022-10-17T21:29:00,vfh,36.30
2022-10-17T21:30:00,vfh,53.52
2022-10-17T21:31:00,vfh,98.22
2022-10-17T21:32:00,vfh,50.54
2022-10-17T21:33:00,vfh,39.67
2022-10-17T21:34:00,vfh,76.53
2022-10-17T21:35:00,vfh,77.94
2022-10-17T21:36:00,vfh,50.61
2022-10-17T21:37:00,vfh,51.07
2022-10-17T21:38:00,vfh,63.19
2022-10-17T21:39:00,vfh,53.53
2022-10-17T21:40:00,vfh,82.43
2022-10-17T21:41:00,vfh,98.81
2022-10-17T21:42:00,vfh,84.96
2022-10-17T21:43:00,vfh,72.81
2022-10-17T21:44:00,vfh,61.76
2022-10-17T21:45:00,vfh,41.45
2022-10-17T21:46:00,vfh,51.11
2022-10-17T21:47:00,vfh,65.84
2022-10-17T21:48:00,vfh,65.84
2022-10-17T21:49:00,vfh,52.50
2022-10-17T21:50:00,vfh,7.15
2022-10-17T21:51:00,vfh,50.98
2022-10-17T21:52:00,vfh,106.77
2022-10-17T21:53:00,vfh,54.58
2022-10-17T21:54:00,vfh,54.58
2022-10-17T21:55:00,vfh,59.96
2022-10-17T21:56:00,vfh,33.17
2022-10-17T21:57:00,vfh,97.55
2022-10-17T21:58:00,vfh,124.57
2022-10-17T21:59:00,vfh,30.80
2022-10-17T22:00:00,vfh,76.20
2022-10-17T22:01:00,vfh,76.20
2022-10-17T22:02:00,vfh,106.02
2022-10-17T22:03:00,vfh,106.02
2022-10-17T22:04:00,vfh,54.76
2022-10-17T22:05:00,vfh,54.76
2022-10-17T22:06:00,vfh,110.15
2022-10-17T22:07:00,vfh,66.03
2022-10-17T22:08:00,vfh,95.01
2022-10-17T22:09:00,vfh,84.83
2022-10-17T22:10:00,vfh,67.81
