#datetime,building,power
2022-02-04T19:04:00,gfd,64.79
2022-02-04T19:06:00,gfd,69.01
2022-02-04T19:07:00,gfd,34.20
2022-02-04T19:09:00,gfd,69.59
2022-02-04T19:11:00,gfd,60.00
2022-02-04T19:12:00,gfd,34.80
2022-02-04T19:13:00,gfd,30.00
2022-02-04T19:15:00,gfd,56.40
2022-02-04T19:17:00,gfd,64.80
2022-02-04T19:19:00,gfd,56.40
2022-02-04T19:21:00,gfd,55.80
2022-02-04T19:23:00,gfd,52.21
2022-02-04T19:25:00,gfd,73.20
2022-02-04T19:26:00,gfd,30.00
2022-02-04T19:28:00,gfd,69.59
2022-02-04T19:30:00,gfd,60.00
2022-02-04T19:31:00,gfd,34.80
2022-02-04T19:32:00,gfd,30.00
2022-02-04T19:33:00,gfd,30.60
2022-02-04T19:35:00,gfd,64.79
2022-02-04T19:37:00,gfd,64.80
2022-02-04T19:38:00,gfd,30.00
2022-02-04T19:40:00,gfd,64.80
2022-02-04T19:42:00,gfd,60.60
2022-02-04T19:43:00,gfd,30.00
2022-02-04T19:45:00,gfd,73.80
2022-02-04T19:47:00,gfd,64.79
2022-02-04T19:49:00,gfd,64.80
2022-02-04T19:51:00,gfd,69.01
2022-02-04T19:52:00,gfd,30.00
2022-02-04T19:54:00,gfd,69.59
2022-02-04T19:56:00,gfd,64.80
2022-02-04T19:58:00,gfd,64.79
2022-02-04T20:00:00,gfd,55.81
2022-02-04T20:02:00,gfd,60.59
2022-02-04T20:04:00,gfd,64.80
2022-02-04T20:06:00,gfd,60.60
2022-02-04T20:08:00,gfd,60.60
2022-02-04T20:09:00,gfd,30.00
2022-02-04T20:11:00,gfd,60.60
2022-02-04T20:13:00,gfd,55.80
2022-02-04T20:15:00,gfd,56.41
2022-02-04T20:17:00,gfd,60.60
2022-02-04T20:18:00,gfd,25.80
2022-02-04T20:19:00,gfd,25.80
2022-02-04T20:20:00,gfd,25.80
2022-02-04T20:22:00,gfd,52.21
2022-02-04T20:23:00,gfd,25.80
2022-02-04T20:25:00,gfd,60.60
2022-02-04T20:27:00,gfd,69.01
2022-02-04T20:29:00,gfd,64.79
2022-02-04T20:31:00,gfd,64.80
2022-02-04T20:33:00,gfd,51.59
2022-02-04T20:35:00,gfd,56.41
2022-02-04T20:36:00,gfd,30.00
2022-02-04T20:38:00,gfd,56.40
2022-02-04T20:39:00,gfd,25.80
2022-02-04T20:41:00,gfd,56.40
2022-02-04T20:43:00,gfd,60.60
2022-02-04T20:45:00,gfd,60.00
2022-02-04T20:46:00,gfd,26.41
2022-02-04T20:48:00,gfd,60.00
2022-02-04T20:50:00,gfd,52.19
2022-02-04T20:52:00,gfd,55.80
2022-02-04T20:54:00,gfd,56.41
2022-02-04T20:56:00,gfd,56.40
2022-02-04T20:57:00,gfd,25.80
2022-02-04T20:59:00,gfd,51.61
2022-02-04T21:01:00,gfd,60.60
2022-02-04T21:03:00,gfd,56.40
2022-02-04T21:04:00,gfd,25.80
2022-02-04T21:06:00,gfd,60.60
2022-02-04T21:07:00,gfd,25.80
2022-02-04T21:09:00,gfd,64.80
2022-02-04T21:11:00,gfd,69.01
2022-02-04T21:13:00,gfd,64.79
2022-02-04T21:15:00,gfd,60.60
2022-02-04T21:17:00,gfd,60.60
2022-02-04T21:18:00,gfd,34.20
2022-02-04T21:20:00,gfd,60.60
2022-02-04T21:22:00,gfd,68.99
2022-02-04T21:24:00,gfd,64.80
2022-02-04T21:26:00,gfd,64.80
2022-02-04T21:27:00,gfd,38.99
2022-02-04T21:28:00,gfd,34.80
2022-02-04T21:30:00,gfd,68.99
2022-02-04T21:31:00,gfd,34.20
2022-02-04T21:33:00,gfd,56.40
2022-02-04T21:35:00,gfd,56.40
2022-02-04T21:37:00,gfd,55.81
2022-02-04T21:39:00,gfd,64.79
2022-02-04T21:40:00,gfd,34.80
2022-02-04T21:42:00,gfd,64.80
2022-02-04T21:44:00,gfd,55.80
2022-02-04T21:46:00,gfd,56.40
2022-02-04T21:47:00,gfd,30.00
2022-02-04T21:49:00,gfd,69.59
2022-02-04T21:51:00,gfd,60.00
2022-02-04T21:53:00,gfd,64.80
2022-02-04T21:55:00,gfd,60.60
2022-02-04T21:57:00,gfd,60.60
2022-02-04T21:59:00,gfd,51.61
2022-02-04T22:01:00,gfd,60.60
2022-02-04T22:02:00,gfd,30.60
2022-02-04T22:04:00,gfd,64.79
2022-02-04T22:06:00,gfd,55.81
2022-02-04T22:07:00,gfd,30.59
2022-02-04T22:08:00,gfd,25.81
2022-02-04T22:10:00,gfd,51.59
2022-02-04T22:12:00,gfd,64.80
2022-02-04T22:14:00,gfd,60.60
2022-02-04T22:15:00,gfd,25.80
2022-02-04T22:17:00,gfd,64.80
2022-02-04T22:18:00,gfd,25.80
2022-02-04T22:20:00,gfd,60.60
2022-02-04T22:22:00,gfd,56.40
2022-02-04T22:24:00,gfd,69.01
2022-02-04T22:26:00,gfd,64.79
2022-02-04T22:28:00,gfd,64.80
2022-02-04T22:30:00,gfd,60.60
2022-02-04T22:31:00,gfd,39.01
2022-02-04T22:33:00,gfd,64.79
2022-02-04T22:34:00,gfd,30.00
2022-02-04T22:36:00,gfd,60.60
2022-02-04T22:37:00,gfd,34.20
2022-02-04T22:39:00,gfd,60.60
2022-02-04T22:40:00,gfd,30.60
2022-02-04T22:42:00,gfd,64.79
2022-02-04T22:44:00,gfd,69.01
2022-02-04T22:45:00,gfd,30.00
2022-02-04T22:46:00,gfd,30.60
2022-02-04T22:48:00,gfd,64.80
2022-02-04T22:49:00,gfd,25.80
2022-02-04T22:51:00,gfd,51.59
2022-02-04T22:53:00,gfd,56.41
2022-02-04T22:55:00,gfd,60.60
2022-02-04T22:56:00,gfd,25.80
2022-02-04T22:58:00,gfd,51.59
2022-02-04T22:59:00,gfd,30.60
2022-02-04T23:01:00,gfd,55.81
2022-02-04T23:03:00,gfd,56.40
2022-02-04T23:05:00,gfd,55.80
2022-02-04T23:07:00,gfd,56.40
2022-02-04T23:09:00,gfd,51.61
2022-02-04T23:11:00,gfd,69.59
2022-02-04T23:13:00,gfd,64.80
2022-02-04T23:15:00,gfd,64.80
2022-02-04T23:17:00,gfd,60.00
2022-02-04T23:19:00,gfd,60.60
2022-02-04T23:20:00,gfd,34.79
2022-02-04T23:22:00,gfd,64.80
2022-02-04T23:24:00,gfd,68.99
2022-02-04T23:26:00,gfd,60.60
2022-02-04T23:28:00,gfd,64.80
2022-02-04T23:29:00,gfd,34.20
2022-02-04T23:31:00,gfd,64.79
2022-02-04T23:33:00,gfd,60.60
2022-02-04T23:35:00,gfd,64.80
2022-02-04T23:37:00,gfd,68.99
2022-02-04T23:39:00,gfd,60.60
2022-02-04T23:40:00,gfd,34.80
2022-02-04T23:42:00,gfd,64.80
2022-02-04T23:44:00,gfd,64.79
2022-02-04T23:45:00,gfd,30.00
2022-02-04T23:47:00,gfd,64.80
2022-02-04T23:49:00,gfd,64.80
2022-02-04T23:51:00,gfd,60.60
2022-02-04T23:52:00,gfd,30.00
2022-02-04T23:53:00,gfd,34.79
2022-02-04T23:55:00,gfd,56.41
2022-02-04T23:56:00,gfd,21.59
2022-02-04T23:58:00,gfd,51.61
2022-02-04T23:59:00,gfd,30.00
