#datetime,building,power
2024-01-07T20:30:00,atb,45.60
2024-01-07T20:32:00,atb,40.80
2024-01-07T20:34:00,atb,43.20
2024-01-07T20:36:00,atb,43.20
2024-01-07T20:37:00,atb,21.61
2024-01-07T20:39:00,atb,62.40
2024-01-07T20:41:00,atb,69.59
2024-01-07T20:43:00,atb,48.00
2024-01-07T20:45:00,atb,43.20
2024-01-07T20:46:00,atb,21.61
2024-01-07T20:48:00,atb,45.60
2024-01-07T20:49:00,atb,23.99
2024-01-07T20:51:00,atb,45.60
2024-01-07T20:53:00,atb,48.00
2024-01-07T20:55:00,atb,43.20
2024-01-07T20:57:00,atb,48.00
2024-01-07T20:59:00,atb,38.39
2024-01-07T21:01:00,atb,40.80
2024-01-07T21:03:00,atb,38.41
2024-01-07T21:05:00,atb,40.80
2024-01-07T21:07:00,atb,60.00
2024-01-07T21:09:00,atb,45.60
2024-01-07T21:11:00,atb,40.80
2024-01-07T21:13:00,atb,40.81
2024-01-07T21:15:00,atb,38.39
2024-01-07T21:16:00,atb,19.20
2024-01-07T21:18:00,atb,38.39
2024-01-07T21:19:00,atb,19.20
2024-01-07T21:21:00,atb,48.00
2024-01-07T21:22:00,atb,19.19
2024-01-07T21:24:00,atb,38.41
2024-01-07T21:26:00,atb,38.39
2024-01-07T21:27:00,atb,19.20
2024-01-07T21:29:00,atb,38.41
2024-01-07T21:31:00,atb,38.39
2024-01-07T21:33:00,atb,36.01
2024-01-07T21:35:00,atb,38.39
2024-01-07T21:37:00,atb,38.39
2024-01-07T21:39:00,atb,36.01
2024-01-07T21:41:00,atb,43.20
2024-01-07T21:42:00,atb,16.80
2024-01-07T21:44:00,atb,40.80
2024-01-07T21:45:00,atb,19.20
2024-01-07T21:47:00,atb,40.80
2024-01-07T21:49:00,atb,38.41
2024-01-07T21:51:00,atb,38.39
2024-01-07T21:53:00,atb,38.41
2024-01-07T21:55:00,atb,40.80
2024-01-07T21:56:00,atb,28.80
2024-01-07T21:58:00,atb,62.40
2024-01-07T22:00:00,atb,43.20
2024-01-07T22:02:00,atb,40.80
2024-01-07T22:04:00,atb,38.41
2024-01-07T22:06:00,atb,40.80
2024-01-07T22:07:00,atb,19.20
2024-01-07T22:08:00,atb,19.19
2024-01-07T22:10:00,atb,38.41
2024-01-07T22:11:00,atb,19.20
2024-01-07T22:12:00,atb,19.19
2024-01-07T22:14:00,atb,38.41
2024-01-07T22:16:00,atb,40.80
2024-01-07T22:17:00,atb,19.20
2024-01-07T22:19:00,atb,38.39
2024-01-07T22:21:00,atb,36.01
2024-01-07T22:23:00,atb,38.39
2024-01-07T22:25:00,atb,38.41
2024-01-07T22:27:00,atb,35.99
2024-01-07T22:29:00,atb,40.81
2024-01-07T22:30:00,atb,19.19
2024-01-07T22:32:00,atb,40.81
2024-01-07T22:34:00,atb,62.39
2024-01-07T22:36:00,atb,62.40
2024-01-07T22:38:00,atb,45.60
2024-01-07T22:40:00,atb,36.01
2024-01-07T22:41:00,atb,19.19
2024-01-07T22:42:00,atb,16.80
2024-01-07T22:44:00,atb,36.01
2024-01-07T22:45:00,atb,16.80
2024-01-07T22:47:00,atb,35.99
2024-01-07T22:49:00,atb,36.01
2024-01-07T22:51:00,atb,36.01
2024-01-07T22:53:00,atb,35.99
2024-01-07T22:55:00,atb,36.01
2024-01-07T22:57:00,atb,35.99
2024-01-07T22:59:00,atb,33.60
2024-01-07T23:01:00,atb,36.01
2024-01-07T23:03:00,atb,33.60
2024-01-07T23:04:00,atb,16.79
2024-01-07T23:07:00,atb,33.60
2024-01-07T23:08:00,atb,33.60
2024-01-07T23:09:00,atb,16.80
2024-01-07T23:11:00,atb,33.60
2024-01-07T23:13:00,atb,33.59
2024-01-07T23:15:00,atb,33.60
2024-01-07T23:17:00,atb,36.01
2024-01-07T23:18:00,atb,21.59
2024-01-07T23:19:00,atb,28.80
2024-01-07T23:21:00,atb,57.61
2024-01-07T23:23:00,atb,55.20
2024-01-07T23:24:00,atb,16.80
2024-01-07T23:26:00,atb,33.59
2024-01-07T23:28:00,atb,33.60
2024-01-07T23:30:00,atb,33.60
2024-01-07T23:32:00,atb,36.01
2024-01-07T23:34:00,atb,33.59
2024-01-07T23:36:00,atb,36.01
2024-01-07T23:38:00,atb,43.20
2024-01-07T23:40:00,atb,40.80
2024-01-07T23:42:00,atb,38.41
2024-01-07T23:43:00,atb,19.20
2024-01-07T23:45:00,atb,38.39
2024-01-07T23:47:00,atb,40.80
2024-01-07T23:49:00,atb,38.41
2024-01-07T23:51:00,atb,35.99
2024-01-07T23:53:00,atb,38.41
2024-01-07T23:55:00,atb,40.80
2024-01-07T23:57:00,atb,62.40
2024-01-07T23:59:00,atb,50.39
