#datetime,building,power
2023-11-22T20:15:00,btl,38.96
2023-11-22T20:17:00,btl,38.44
2023-11-22T20:19:00,btl,40.78
2023-11-22T20:20:00,btl,18.57
2023-11-22T20:22:00,btl,37.21
2023-11-22T20:23:00,btl,18.63
2023-11-22T20:25:00,btl,38.96
2023-11-22T20:26:00,btl,20.39
2023-11-22T20:28:00,btl,39.02
2023-11-22T20:30:00,btl,40.20
2023-11-22T20:31:00,btl,18.63
2023-11-22T20:33:00,btl,41.95
2023-11-22T20:35:00,btl,38.44
2023-11-22T20:36:00,btl,20.39
2023-11-22T20:38:00,btl,40.20
2023-11-22T20:39:00,btl,18.57
2023-11-22T20:41:00,btl,39.02
2023-11-22T20:43:00,btl,37.79
2023-11-22T20:45:00,btl,37.21
2023-11-22T20:46:00,btl,20.39
2023-11-22T20:48:00,btl,37.21
2023-11-22T20:49:00,btl,18.57
2023-11-22T20:50:00,btl,20.45
2023-11-22T20:52:00,btl,38.96
2023-11-22T20:54:00,btl,38.44
2023-11-22T20:55:00,btl,20.39
2023-11-22T20:56:00,btl,20.39
2023-11-22T20:58:00,btl,38.38
2023-11-22T21:00:00,btl,39.02
2023-11-22T21:01:00,btl,20.39
2023-11-22T21:03:00,btl,39.02
2023-11-22T21:05:00,btl,40.20
2023-11-22T21:06:00,btl,18.57
2023-11-22T21:08:00,btl,39.02
2023-11-22T21:09:00,btl,18.57
2023-11-22T21:11:00,btl,39.02
2023-11-22T21:13:00,btl,38.96
2023-11-22T21:15:00,btl,37.21
2023-11-22T21:16:00,btl,18.63
2023-11-22T21:18:00,btl,37.79
2023-11-22T21:19:00,btl,19.80
2023-11-22T21:20:00,btl,20.39
2023-11-22T21:22:00,btl,38.96
2023-11-22T21:24:00,btl,38.44
2023-11-22T21:26:00,btl,42.01
2023-11-22T21:28:00,btl,38.96
2023-11-22T21:29:00,btl,19.80
2023-11-22T21:30:00,btl,19.22
2023-11-22T21:32:00,btl,37.21
2023-11-22T21:34:00,btl,37.21
2023-11-22T21:36:00,btl,37.79
2023-11-22T21:38:00,btl,38.96
2023-11-22T21:40:00,btl,40.20
2023-11-22T21:42:00,btl,39.02
2023-11-22T21:44:00,btl,40.20
2023-11-22T21:45:00,btl,18.63
2023-11-22T21:47:00,btl,40.20
2023-11-22T21:49:00,btl,37.79
2023-11-22T21:51:00,btl,40.20
2023-11-22T21:52:00,btl,21.56
2023-11-22T21:54:00,btl,41.43
2023-11-22T21:56:00,btl,42.01
2023-11-22T21:58:00,btl,43.18
2023-11-22T22:00:00,btl,44.41
2023-11-22T22:02:00,btl,40.78
2023-11-22T22:03:00,btl,19.80
2023-11-22T22:05:00,btl,40.20
2023-11-22T22:06:00,btl,19.22
2023-11-22T22:08:00,btl,38.38
2023-11-22T22:10:00,btl,39.02
2023-11-22T22:12:00,btl,40.20
2023-11-22T22:14:00,btl,38.96
2023-11-22T22:16:00,btl,42.01
2023-11-22T22:18:00,btl,39.02
2023-11-22T22:19:00,btl,19.80
2023-11-22T22:21:00,btl,42.01
2023-11-22T22:22:00,btl,19.80
2023-11-22T22:24:00,btl,38.96
2023-11-22T22:26:00,btl,39.02
2023-11-22T22:28:00,btl,40.20
2023-11-22T22:30:00,btl,40.20
2023-11-22T22:31:00,btl,20.39
2023-11-22T22:33:00,btl,40.20
2023-11-22T22:35:00,btl,40.20
2023-11-22T22:37:00,btl,39.02
2023-11-22T22:39:00,btl,40.20
2023-11-22T22:40:00,btl,20.39
2023-11-22T22:42:00,btl,42.01
2023-11-22T22:44:00,btl,40.20
2023-11-22T22:46:00,btl,39.02
2023-11-22T22:48:00,btl,41.37
2023-11-22T22:50:00,btl,39.02
2023-11-22T22:52:00,btl,38.96
2023-11-22T22:54:00,btl,39.02
2023-11-22T22:56:00,btl,38.38
2023-11-22T22:58:00,btl,39.02
2023-11-22T23:00:00,btl,40.20
2023-11-22T23:02:00,btl,39.02
2023-11-22T23:03:00,btl,20.39
2023-11-22T23:05:00,btl,38.96
2023-11-22T23:07:00,btl,38.44
2023-11-22T23:09:00,btl,37.79
2023-11-22T23:11:00,btl,37.21
2023-11-22T23:13:00,btl,37.79
2023-11-22T23:15:00,btl,37.21
2023-11-22T23:17:00,btl,38.96
2023-11-22T23:19:00,btl,39.02
2023-11-22T23:20:00,btl,19.80
2023-11-22T23:22:00,btl,40.20
2023-11-22T23:23:00,btl,19.22
2023-11-22T23:25:00,btl,38.38
2023-11-22T23:27:00,btl,38.96
2023-11-22T23:29:00,btl,37.85
2023-11-22T23:31:00,btl,40.20
2023-11-22T23:32:00,btl,18.57
2023-11-22T23:34:00,btl,40.20
2023-11-22T23:35:00,btl,18.63
2023-11-22T23:37:00,btl,38.96
2023-11-22T23:39:00,btl,39.02
2023-11-22T23:41:00,btl,38.96
2023-11-22T23:43:00,btl,40.25
2023-11-22T23:44:00,btl,18.57
2023-11-22T23:46:00,btl,39.02
2023-11-22T23:47:00,btl,20.39
2023-11-22T23:49:00,btl,37.21
