#datetime,building,power
2022-11-08T11:39:00,prt,107.99
2022-11-08T11:40:00,prt,96.15
2022-11-08T11:41:00,prt,98.05
2022-11-08T11:42:00,prt,97.35
2022-11-08T11:43:00,prt,98.36
2022-11-08T11:44:00,prt,127.78
2022-11-08T11:45:00,prt,102.93
2022-11-08T11:46:00,prt,104.52
2022-11-08T11:47:00,prt,100.79
2022-11-08T11:48:00,prt,101.81
2022-11-08T11:49:00,prt,98.54
2022-11-08T11:50:00,prt,99.32
2022-11-08T11:51:00,prt,96.29
2022-11-08T11:52:00,prt,101.32
2022-11-08T11:53:00,prt,98.03
2022-11-08T11:54:00,prt,105.76
2022-11-08T11:55:00,prt,112.41
2022-11-08T11:56:00,prt,101.89
2022-11-08T11:57:00,prt,92.09
2022-11-08T11:58:00,prt,90.52
2022-11-08T11:59:00,prt,94.03
2022-11-08T12:00:00,prt,98.24
2022-11-08T12:01:00,prt,101.11
2022-11-08T12:02:00,prt,107.36
2022-11-08T12:03:00,prt,95.89
2022-11-08T12:04:00,prt,95.96
2022-11-08T12:05:00,prt,91.47
2022-11-08T12:06:00,prt,99.83
2022-11-08T12:07:00,prt,102.98
2022-11-08T12:08:00,prt,94.51
2022-11-08T12:09:00,prt,98.57
2022-11-08T12:10:00,prt,98.42
2022-11-08T12:11:00,prt,100.27
2022-11-08T12:12:00,prt,102.53
2022-11-08T12:13:00,prt,98.66
2022-11-08T12:14:00,prt,95.85
2022-11-08T12:15:00,prt,89.40
2022-11-08T12:16:00,prt,88.82
2022-11-08T12:17:00,prt,94.75
2022-11-08T12:18:00,prt,91.56
2022-11-08T12:19:00,prt,95.52
2022-11-08T12:20:00,prt,99.40
2022-11-08T12:21:00,prt,98.01
2022-11-08T12:22:00,prt,101.83
2022-11-08T12:23:00,prt,103.04
2022-11-08T12:24:00,prt,108.87
2022-11-08T12:25:00,prt,109.67
2022-11-08T12:26:00,prt,108.99
2022-11-08T12:27:00,prt,102.48
2022-11-08T12:28:00,prt,102.11
2022-11-08T12:29:00,prt,103.93
2022-11-08T12:30:00,prt,98.90
2022-11-08T12:31:00,prt,105.75
2022-11-08T12:32:00,prt,100.19
2022-11-08T12:33:00,prt,103.81
2022-11-08T12:34:00,prt,99.37
2022-11-08T12:35:00,prt,107.98
2022-11-08T12:36:00,prt,99.71
2022-11-08T12:37:00,prt,110.10
2022-11-08T12:38:00,prt,100.06
2022-11-08T12:39:00,prt,95.09
2022-11-08T12:40:00,prt,100.77
2022-11-08T12:41:00,prt,98.08
2022-11-08T12:42:00,prt,94.82
2022-11-08T12:43:00,prt,97.60
2022-11-08T12:44:00,prt,95.42
2022-11-08T12:45:00,prt,94.19
2022-11-08T12:46:00,prt,94.45
2022-11-08T12:47:00,prt,105.59
2022-11-08T12:48:00,prt,104.65
2022-11-08T12:49:00,prt,107.25
2022-11-08T12:50:00,prt,126.81
2022-11-08T12:51:00,prt,115.55
2022-11-08T12:52:00,prt,111.90
2022-11-08T12:53:00,prt,96.62
2022-11-08T12:54:00,prt,99.04
2022-11-08T12:55:00,prt,99.66
2022-11-08T12:56:00,prt,104.55
2022-11-08T12:57:00,prt,99.20
2022-11-08T12:58:00,prt,98.78
2022-11-08T12:59:00,prt,95.42
2022-11-08T13:00:00,prt,96.44
2022-11-08T13:01:00,prt,100.89
2022-11-08T13:02:00,prt,102.41
2022-11-08T13:03:00,prt,106.10
2022-11-08T13:04:00,prt,101.33
2022-11-08T13:05:00,prt,111.93
2022-11-08T13:06:00,prt,89.71
2022-11-08T13:07:00,prt,98.72
2022-11-08T13:08:00,prt,98.64
2022-11-08T13:09:00,prt,97.19
2022-11-08T13:10:00,prt,101.44
2022-11-08T13:11:00,prt,93.40
2022-11-08T13:12:00,prt,89.62
2022-11-08T13:13:00,prt,96.61
2022-11-08T13:14:00,prt,99.71
2022-11-08T13:15:00,prt,101.91
2022-11-08T13:16:00,prt,93.33
2022-11-08T13:17:00,prt,99.97
2022-11-08T13:18:00,prt,98.60
2022-11-08T13:19:00,prt,97.21
2022-11-08T13:20:00,prt,96.62
2022-11-08T13:21:00,prt,100.63
2022-11-08T13:22:00,prt,99.78
2022-11-08T13:23:00,prt,113.01
2022-11-08T13:24:00,prt,106.12
2022-11-08T13:25:00,prt,96.04
2022-11-08T13:26:00,prt,104.73
2022-11-08T13:27:00,prt,109.33
2022-11-08T13:28:00,prt,104.95
2022-11-08T13:29:00,prt,100.20
2022-11-08T13:30:00,prt,90.67
2022-11-08T13:31:00,prt,85.92
2022-11-08T13:32:00,prt,100.55
2022-11-08T13:33:00,prt,100.13
2022-11-08T13:34:00,prt,104.08
2022-11-08T13:35:00,prt,101.61
2022-11-08T13:36:00,prt,101.17
2022-11-08T13:37:00,prt,102.61
2022-11-08T13:38:00,prt,99.94
2022-11-08T13:39:00,prt,101.63
2022-11-08T13:40:00,prt,97.53
2022-11-08T13:41:00,prt,108.92
2022-11-08T13:42:00,prt,106.40
2022-11-08T13:43:00,prt,95.33
2022-11-08T13:44:00,prt,96.92
2022-11-08T13:45:00,prt,97.53
2022-11-08T13:46:00,prt,94.88
2022-11-08T13:47:00,prt,86.97
2022-11-08T13:48:00,prt,101.07
2022-11-08T13:49:00,prt,97.78
2022-11-08T13:50:00,prt,109.95
2022-11-08T13:51:00,prt,95.24
2022-11-08T13:52:00,prt,99.57
2022-11-08T13:53:00,prt,106.29
2022-11-08T13:54:00,prt,98.25
2022-11-08T13:55:00,prt,99.76
2022-11-08T13:56:00,prt,89.18
2022-11-08T13:57:00,prt,115.02
2022-11-08T13:58:00,prt,107.93
2022-11-08T13:59:00,prt,97.82
2022-11-08T14:00:00,prt,102.08
2022-11-08T14:01:00,prt,94.95
2022-11-08T14:02:00,prt,96.80
2022-11-08T14:03:00,prt,95.86
2022-11-08T14:04:00,prt,89.05
2022-11-08T14:05:00,prt,92.35
2022-11-08T14:06:00,prt,89.92
2022-11-08T14:07:00,prt,89.61
2022-11-08T14:08:00,prt,94.87
2022-11-08T14:09:00,prt,90.48
2022-11-08T14:10:00,prt,96.23
2022-11-08T14:11:00,prt,95.16
2022-11-08T14:12:00,prt,95.92
2022-11-08T14:13:00,prt,93.25
2022-11-08T14:14:00,prt,90.18
2022-11-08T14:15:00,prt,100.71
2022-11-08T14:16:00,prt,99.06
2022-11-08T14:17:00,prt,109.13
2022-11-08T14:18:00,prt,109.60
2022-11-08T14:19:00,prt,91.40
2022-11-08T14:20:00,prt,94.16
2022-11-08T14:21:00,prt,93.34
2022-11-08T14:22:00,prt,88.93
2022-11-08T14:23:00,prt,108.25
2022-11-08T14:24:00,prt,91.27
2022-11-08T14:25:00,prt,92.66
2022-11-08T14:26:00,prt,85.82
2022-11-08T14:27:00,prt,88.55
2022-11-08T14:28:00,prt,93.09
2022-11-08T14:29:00,prt,90.51
2022-11-08T14:30:00,prt,95.81
2022-11-08T14:31:00,prt,93.89
2022-11-08T14:32:00,prt,98.79
2022-11-08T14:33:00,prt,94.64
2022-11-08T14:34:00,prt,83.37
2022-11-08T14:35:00,prt,87.60
2022-11-08T14:36:00,prt,84.75
2022-11-08T14:37:00,prt,85.81
2022-11-08T14:38:00,prt,85.13
2022-11-08T14:39:00,prt,83.40
2022-11-08T14:40:00,prt,82.26
2022-11-08T14:41:00,prt,81.73
2022-11-08T14:42:00,prt,86.58
2022-11-08T14:43:00,prt,88.41
2022-11-08T14:44:00,prt,85.78
2022-11-08T14:45:00,prt,83.30
2022-11-08T14:46:00,prt,84.87
2022-11-08T14:47:00,prt,81.40
2022-11-08T14:48:00,prt,84.46
2022-11-08T14:49:00,prt,88.78
2022-11-08T14:50:00,prt,80.41
2022-11-08T14:51:00,prt,81.94
2022-11-08T14:52:00,prt,77.69
2022-11-08T14:53:00,prt,77.31
2022-11-08T14:54:00,prt,79.85
2022-11-08T14:55:00,prt,77.05
2022-11-08T14:56:00,prt,79.83
2022-11-08T14:57:00,prt,85.08
2022-11-08T14:58:00,prt,86.33
2022-11-08T14:59:00,prt,96.18
2022-11-08T15:00:00,prt,85.95
2022-11-08T15:01:00,prt,86.93
2022-11-08T15:02:00,prt,88.61
2022-11-08T15:03:00,prt,88.80
2022-11-08T15:04:00,prt,86.98
2022-11-08T15:05:00,prt,84.56
2022-11-08T15:06:00,prt,83.78
2022-11-08T15:07:00,prt,89.15
2022-11-08T15:08:00,prt,80.53
2022-11-08T15:09:00,prt,75.83
2022-11-08T15:10:00,prt,77.26
2022-11-08T15:11:00,prt,79.39
2022-11-08T15:12:00,prt,78.48
2022-11-08T15:13:00,prt,88.91
2022-11-08T15:14:00,prt,94.92
2022-11-08T15:15:00,prt,91.70
2022-11-08T15:16:00,prt,86.59
2022-11-08T15:17:00,prt,81.25
2022-11-08T15:18:00,prt,79.02
2022-11-08T15:19:00,prt,80.56
2022-11-08T15:20:00,prt,79.24
2022-11-08T15:21:00,prt,85.05
2022-11-08T15:22:00,prt,85.53
2022-11-08T15:23:00,prt,86.20
2022-11-08T15:24:00,prt,80.74
2022-11-08T15:25:00,prt,88.85
2022-11-08T15:26:00,prt,87.04
2022-11-08T15:27:00,prt,81.57
2022-11-08T15:28:00,prt,79.67
2022-11-08T15:29:00,prt,80.77
2022-11-08T15:30:00,prt,85.28
2022-11-08T15:31:00,prt,84.65
2022-11-08T15:32:00,prt,89.13
2022-11-08T15:33:00,prt,88.43
2022-11-08T15:34:00,prt,78.65
2022-11-08T15:35:00,prt,79.01
2022-11-08T15:36:00,prt,80.04
2022-11-08T15:37:00,prt,85.44
2022-11-08T15:38:00,prt,82.80
2022-11-08T15:39:00,prt,83.91
2022-11-08T15:40:00,prt,80.59
2022-11-08T15:41:00,prt,85.20
2022-11-08T15:42:00,prt,82.62
2022-11-08T15:43:00,prt,85.73
2022-11-08T15:44:00,prt,88.12
2022-11-08T15:45:00,prt,85.94
2022-11-08T15:46:00,prt,80.65
2022-11-08T15:47:00,prt,79.33
2022-11-08T15:48:00,prt,85.84
2022-11-08T15:49:00,prt,92.68
2022-11-08T15:50:00,prt,87.71
2022-11-08T15:51:00,prt,85.77
2022-11-08T15:52:00,prt,79.70
2022-11-08T15:53:00,prt,81.67
2022-11-08T15:54:00,prt,82.01
2022-11-08T15:55:00,prt,83.88
2022-11-08T15:56:00,prt,81.83
2022-11-08T15:57:00,prt,83.22
2022-11-08T15:58:00,prt,85.89
2022-11-08T15:59:00,prt,102.38
2022-11-08T16:00:00,prt,85.24
2022-11-08T16:01:00,prt,81.07
2022-11-08T16:02:00,prt,77.18
2022-11-08T16:03:00,prt,83.24
2022-11-08T16:04:00,prt,83.78
2022-11-08T16:05:00,prt,83.99
2022-11-08T16:06:00,prt,87.03
2022-11-08T16:07:00,prt,85.05
2022-11-08T16:08:00,prt,92.36
2022-11-08T16:09:00,prt,86.06
2022-11-08T16:10:00,prt,81.35
2022-11-08T16:11:00,prt,85.60
2022-11-08T16:12:00,prt,82.15
2022-11-08T16:13:00,prt,81.86
2022-11-08T16:14:00,prt,81.73
2022-11-08T16:15:00,prt,84.22
2022-11-08T16:16:00,prt,78.71
2022-11-08T16:17:00,prt,78.73
2022-11-08T16:18:00,prt,83.80
2022-11-08T16:19:00,prt,85.31
2022-11-08T16:20:00,prt,85.61
2022-11-08T16:21:00,prt,84.79
2022-11-08T16:22:00,prt,87.43
2022-11-08T16:23:00,prt,85.57
2022-11-08T16:24:00,prt,85.37
2022-11-08T16:25:00,prt,80.67
2022-11-08T16:26:00,prt,82.79
2022-11-08T16:27:00,prt,83.10
2022-11-08T16:28:00,prt,81.13
2022-11-08T16:29:00,prt,91.72
2022-11-08T16:30:00,prt,90.59
2022-11-08T16:31:00,prt,88.66
2022-11-08T16:32:00,prt,86.20
2022-11-08T16:33:00,prt,84.66
2022-11-08T16:34:00,prt,85.54
2022-11-08T16:35:00,prt,83.17
2022-11-08T16:36:00,prt,93.44
2022-11-08T16:37:00,prt,89.70
2022-11-08T16:38:00,prt,87.36
2022-11-08T16:39:00,prt,96.08
2022-11-08T16:40:00,prt,95.74
2022-11-08T16:41:00,prt,104.00
2022-11-08T16:42:00,prt,89.42
2022-11-08T16:43:00,prt,86.08
2022-11-08T16:44:00,prt,91.03
2022-11-08T16:45:00,prt,91.81
2022-11-08T16:46:00,prt,88.47
2022-11-08T16:47:00,prt,91.90
2022-11-08T16:48:00,prt,97.93
2022-11-08T16:49:00,prt,85.93
2022-11-08T16:50:00,prt,90.78
2022-11-08T16:51:00,prt,96.35
2022-11-08T16:52:00,prt,86.70
2022-11-08T16:53:00,prt,83.28
2022-11-08T16:54:00,prt,85.46
2022-11-08T16:55:00,prt,87.00
2022-11-08T16:56:00,prt,87.11
2022-11-08T16:57:00,prt,89.69
2022-11-08T16:58:00,prt,108.01
2022-11-08T16:59:00,prt,95.93
2022-11-08T17:00:00,prt,96.61
2022-11-08T17:01:00,prt,96.45
2022-11-08T17:02:00,prt,97.90
2022-11-08T17:03:00,prt,98.14
2022-11-08T17:04:00,prt,95.62
2022-11-08T17:05:00,prt,98.25
2022-11-08T17:06:00,prt,89.09
2022-11-08T17:07:00,prt,85.42
2022-11-08T17:08:00,prt,87.53
2022-11-08T17:09:00,prt,85.30
2022-11-08T17:10:00,prt,94.99
2022-11-08T17:11:00,prt,82.08
2022-11-08T17:12:00,prt,91.62
2022-11-08T17:13:00,prt,89.35
2022-11-08T17:14:00,prt,99.96
2022-11-08T17:15:00,prt,87.29
2022-11-08T17:16:00,prt,86.23
2022-11-08T17:17:00,prt,95.57
2022-11-08T17:18:00,prt,88.19
2022-11-08T17:19:00,prt,81.80
2022-11-08T17:20:00,prt,87.66
2022-11-08T17:21:00,prt,90.97
2022-11-08T17:22:00,prt,95.05
2022-11-08T17:23:00,prt,91.90
2022-11-08T17:24:00,prt,90.56
2022-11-08T17:25:00,prt,91.94
2022-11-08T17:26:00,prt,90.54
2022-11-08T17:27:00,prt,88.67
2022-11-08T17:28:00,prt,94.34
2022-11-08T17:29:00,prt,89.10
2022-11-08T17:30:00,prt,88.22
2022-11-08T17:31:00,prt,98.16
2022-11-08T17:32:00,prt,93.73
2022-11-08T17:33:00,prt,78.97
2022-11-08T17:34:00,prt,79.96
2022-11-08T17:35:00,prt,85.64
2022-11-08T17:36:00,prt,77.68
2022-11-08T17:37:00,prt,82.99
2022-11-08T17:38:00,prt,80.80
2022-11-08T17:39:00,prt,81.11
2022-11-08T17:40:00,prt,83.73
2022-11-08T17:41:00,prt,80.68
2022-11-08T17:42:00,prt,95.79
2022-11-08T17:43:00,prt,84.98
2022-11-08T17:44:00,prt,91.11
2022-11-08T17:45:00,prt,89.44
2022-11-08T17:46:00,prt,85.25
2022-11-08T17:47:00,prt,86.11
2022-11-08T17:48:00,prt,76.66
2022-11-08T17:49:00,prt,88.04
2022-11-08T17:50:00,prt,87.14
2022-11-08T17:51:00,prt,91.17
2022-11-08T17:52:00,prt,91.76
2022-11-08T17:53:00,prt,90.51
2022-11-08T17:54:00,prt,88.30
2022-11-08T17:55:00,prt,83.85
2022-11-08T17:56:00,prt,89.16
2022-11-08T17:57:00,prt,87.80
2022-11-08T17:58:00,prt,91.97
2022-11-08T17:59:00,prt,82.85
2022-11-08T18:00:00,prt,83.44
2022-11-08T18:01:00,prt,83.47
2022-11-08T18:02:00,prt,86.49
2022-11-08T18:03:00,prt,85.96
2022-11-08T18:04:00,prt,82.07
2022-11-08T18:05:00,prt,81.20
2022-11-08T18:06:00,prt,81.43
2022-11-08T18:07:00,prt,86.29
2022-11-08T18:08:00,prt,100.16
2022-11-08T18:09:00,prt,97.15
2022-11-08T18:10:00,prt,90.83
2022-11-08T18:11:00,prt,82.78
2022-11-08T18:12:00,prt,87.81
2022-11-08T18:13:00,prt,87.61
2022-11-08T18:14:00,prt,89.38
2022-11-08T18:15:00,prt,93.51
2022-11-08T18:16:00,prt,91.72
2022-11-08T18:17:00,prt,100.38
2022-11-08T18:18:00,prt,88.70
2022-11-08T18:19:00,prt,90.71
2022-11-08T18:20:00,prt,98.59
2022-11-08T18:21:00,prt,88.60
2022-11-08T18:22:00,prt,81.77
2022-11-08T18:23:00,prt,101.97
2022-11-08T18:24:00,prt,89.71
2022-11-08T18:25:00,prt,94.33
2022-11-08T18:26:00,prt,99.45
2022-11-08T18:27:00,prt,101.02
2022-11-08T18:28:00,prt,95.06
2022-11-08T18:29:00,prt,88.17
2022-11-08T18:30:00,prt,106.60
2022-11-08T18:31:00,prt,89.68
2022-11-08T18:32:00,prt,97.05
2022-11-08T18:33:00,prt,89.21
2022-11-08T18:34:00,prt,91.24
2022-11-08T18:35:00,prt,106.18
2022-11-08T18:36:00,prt,93.14
2022-11-08T18:37:00,prt,88.70
2022-11-08T18:38:00,prt,88.87
2022-11-08T18:39:00,prt,93.17
2022-11-08T18:40:00,prt,88.83
2022-11-08T18:41:00,prt,90.24
2022-11-08T18:42:00,prt,86.30
2022-11-08T18:43:00,prt,90.33
2022-11-08T18:44:00,prt,104.92
2022-11-08T18:45:00,prt,86.24
2022-11-08T18:46:00,prt,83.89
2022-11-08T18:47:00,prt,89.59
2022-11-08T18:48:00,prt,87.78
2022-11-08T18:49:00,prt,87.92
2022-11-08T18:50:00,prt,94.08
2022-11-08T18:51:00,prt,89.58
2022-11-08T18:52:00,prt,91.42
2022-11-08T18:53:00,prt,87.02
2022-11-08T18:54:00,prt,87.61
2022-11-08T18:55:00,prt,89.41
2022-11-08T18:56:00,prt,96.98
2022-11-08T18:57:00,prt,93.56
2022-11-08T18:58:00,prt,90.49
2022-11-08T18:59:00,prt,92.11
2022-11-08T19:00:00,prt,85.07
2022-11-08T19:01:00,prt,94.06
2022-11-08T19:02:00,prt,92.26
2022-11-08T19:03:00,prt,98.14
2022-11-08T19:04:00,prt,99.06
2022-11-08T19:05:00,prt,87.21
2022-11-08T19:06:00,prt,80.87
2022-11-08T19:07:00,prt,82.05
2022-11-08T19:08:00,prt,91.51
2022-11-08T19:09:00,prt,88.58
2022-11-08T19:10:00,prt,82.40
2022-11-08T19:11:00,prt,85.25
2022-11-08T19:12:00,prt,88.22
2022-11-08T19:13:00,prt,79.78
2022-11-08T19:14:00,prt,82.71
2022-11-08T19:15:00,prt,82.28
2022-11-08T19:16:00,prt,84.20
2022-11-08T19:17:00,prt,85.85
2022-11-08T19:18:00,prt,80.10
2022-11-08T19:19:00,prt,84.87
2022-11-08T19:20:00,prt,86.97
2022-11-08T19:21:00,prt,91.78
2022-11-08T19:22:00,prt,94.85
2022-11-08T19:23:00,prt,84.44
2022-11-08T19:24:00,prt,90.47
2022-11-08T19:25:00,prt,81.72
2022-11-08T19:26:00,prt,80.56
2022-11-08T19:27:00,prt,82.28
2022-11-08T19:28:00,prt,79.61
2022-11-08T19:29:00,prt,78.40
2022-11-08T19:30:00,prt,80.12
2022-11-08T19:31:00,prt,85.18
2022-11-08T19:32:00,prt,83.45
2022-11-08T19:33:00,prt,88.43
2022-11-08T19:34:00,prt,83.08
2022-11-08T19:35:00,prt,83.16
2022-11-08T19:36:00,prt,89.35
2022-11-08T19:37:00,prt,83.14
2022-11-08T19:38:00,prt,78.53
2022-11-08T19:39:00,prt,72.90
2022-11-08T19:40:00,prt,87.97
2022-11-08T19:41:00,prt,77.62
2022-11-08T19:42:00,prt,73.75
2022-11-08T19:43:00,prt,82.59
2022-11-08T19:44:00,prt,81.28
2022-11-08T19:45:00,prt,79.58
2022-11-08T19:46:00,prt,77.54
2022-11-08T19:47:00,prt,76.43
2022-11-08T19:48:00,prt,77.77
2022-11-08T19:49:00,prt,86.88
2022-11-08T19:50:00,prt,88.46
2022-11-08T19:51:00,prt,80.93
2022-11-08T19:52:00,prt,86.60
2022-11-08T19:53:00,prt,77.54
2022-11-08T19:54:00,prt,80.97
2022-11-08T19:55:00,prt,81.28
2022-11-08T19:56:00,prt,70.06
2022-11-08T19:57:00,prt,71.25
2022-11-08T19:58:00,prt,81.63
2022-11-08T19:59:00,prt,78.50
2022-11-08T20:00:00,prt,77.81
2022-11-08T20:01:00,prt,74.87
2022-11-08T20:02:00,prt,77.55
2022-11-08T20:03:00,prt,68.60
2022-11-08T20:04:00,prt,62.79
2022-11-08T20:05:00,prt,67.50
2022-11-08T20:06:00,prt,70.59
2022-11-08T20:07:00,prt,67.44
2022-11-08T20:08:00,prt,64.55
2022-11-08T20:09:00,prt,69.74
2022-11-08T20:10:00,prt,69.42
2022-11-08T20:11:00,prt,68.44
2022-11-08T20:12:00,prt,70.80
2022-11-08T20:13:00,prt,69.51
2022-11-08T20:14:00,prt,68.36
2022-11-08T20:15:00,prt,67.87
2022-11-08T20:16:00,prt,82.21
2022-11-08T20:17:00,prt,73.84
2022-11-08T20:18:00,prt,68.99
2022-11-08T20:19:00,prt,71.95
2022-11-08T20:20:00,prt,72.52
2022-11-08T20:21:00,prt,69.86
2022-11-08T20:22:00,prt,66.95
2022-11-08T20:23:00,prt,70.73
2022-11-08T20:24:00,prt,72.88
2022-11-08T20:25:00,prt,72.58
2022-11-08T20:26:00,prt,65.14
2022-11-08T20:27:00,prt,61.24
2022-11-08T20:28:00,prt,62.26
2022-11-08T20:29:00,prt,57.81
2022-11-08T20:30:00,prt,56.90
2022-11-08T20:31:00,prt,61.26
2022-11-08T20:32:00,prt,58.15
2022-11-08T20:33:00,prt,57.49
2022-11-08T20:34:00,prt,60.96
2022-11-08T20:35:00,prt,59.34
2022-11-08T20:36:00,prt,62.79
2022-11-08T20:37:00,prt,64.16
2022-11-08T20:38:00,prt,76.43
2022-11-08T20:39:00,prt,66.94
2022-11-08T20:40:00,prt,67.77
2022-11-08T20:41:00,prt,66.47
2022-11-08T20:42:00,prt,76.35
2022-11-08T20:43:00,prt,62.68
2022-11-08T20:44:00,prt,53.34
2022-11-08T20:45:00,prt,51.86
2022-11-08T20:46:00,prt,52.52
2022-11-08T20:47:00,prt,53.57
2022-11-08T20:48:00,prt,52.41
2022-11-08T20:49:00,prt,55.61
2022-11-08T20:50:00,prt,55.66
2022-11-08T20:51:00,prt,58.22
2022-11-08T20:52:00,prt,60.98
2022-11-08T20:53:00,prt,55.14
2022-11-08T20:54:00,prt,54.30
2022-11-08T20:55:00,prt,56.44
2022-11-08T20:56:00,prt,71.42
2022-11-08T20:57:00,prt,54.50
2022-11-08T20:58:00,prt,63.60
2022-11-08T20:59:00,prt,55.93
2022-11-08T21:00:00,prt,54.28
2022-11-08T21:01:00,prt,37.16
2022-11-08T21:02:00,prt,34.48
2022-11-08T21:03:00,prt,33.90
2022-11-08T21:04:00,prt,32.93
2022-11-08T21:05:00,prt,33.61
2022-11-08T21:06:00,prt,36.47
2022-11-08T21:07:00,prt,37.45
2022-11-08T21:08:00,prt,38.08
2022-11-08T21:09:00,prt,39.13
2022-11-08T21:10:00,prt,42.60
2022-11-08T21:11:00,prt,38.93
2022-11-08T21:12:00,prt,38.77
2022-11-08T21:13:00,prt,39.91
2022-11-08T21:14:00,prt,36.98
2022-11-08T21:15:00,prt,36.82
2022-11-08T21:16:00,prt,33.56
2022-11-08T21:17:00,prt,31.92
2022-11-08T21:18:00,prt,32.98
2022-11-08T21:19:00,prt,31.52
2022-11-08T21:20:00,prt,31.64
2022-11-08T21:21:00,prt,30.52
2022-11-08T21:22:00,prt,33.45
2022-11-08T21:23:00,prt,34.17
2022-11-08T21:24:00,prt,32.86
2022-11-08T21:25:00,prt,33.45
2022-11-08T21:26:00,prt,32.87
2022-11-08T21:27:00,prt,33.31
2022-11-08T21:28:00,prt,34.46
2022-11-08T21:29:00,prt,36.34
2022-11-08T21:30:00,prt,35.21
2022-11-08T21:31:00,prt,33.91
2022-11-08T21:32:00,prt,35.14
2022-11-08T21:33:00,prt,32.50
2022-11-08T21:34:00,prt,32.15
2022-11-08T21:35:00,prt,31.46
2022-11-08T21:36:00,prt,33.26
2022-11-08T21:37:00,prt,37.35
2022-11-08T21:38:00,prt,37.96
2022-11-08T21:39:00,prt,37.72
2022-11-08T21:40:00,prt,34.76
2022-11-08T21:41:00,prt,35.85
2022-11-08T21:42:00,prt,32.57
2022-11-08T21:43:00,prt,34.59
2022-11-08T21:44:00,prt,33.63
2022-11-08T21:45:00,prt,35.05
2022-11-08T21:46:00,prt,37.44
2022-11-08T21:47:00,prt,36.90
2022-11-08T21:48:00,prt,38.12
2022-11-08T21:49:00,prt,35.93
2022-11-08T21:50:00,prt,34.82
2022-11-08T21:51:00,prt,34.46
2022-11-08T21:52:00,prt,37.05
2022-11-08T21:53:00,prt,37.97
2022-11-08T21:54:00,prt,38.58
2022-11-08T21:55:00,prt,34.39
2022-11-08T21:56:00,prt,36.92
2022-11-08T21:57:00,prt,37.70
2022-11-08T21:58:00,prt,37.14
2022-11-08T21:59:00,prt,39.02
2022-11-08T22:00:00,prt,39.35
2022-11-08T22:01:00,prt,36.29
2022-11-08T22:02:00,prt,34.09
2022-11-08T22:03:00,prt,34.69
2022-11-08T22:04:00,prt,37.76
2022-11-08T22:05:00,prt,39.75
2022-11-08T22:06:00,prt,39.08
2022-11-08T22:07:00,prt,35.71
2022-11-08T22:08:00,prt,40.60
2022-11-08T22:09:00,prt,40.00
2022-11-08T22:10:00,prt,33.91
2022-11-08T22:11:00,prt,34.55
2022-11-08T22:12:00,prt,34.96
2022-11-08T22:13:00,prt,37.32
2022-11-08T22:14:00,prt,37.04
2022-11-08T22:15:00,prt,35.80
2022-11-08T22:16:00,prt,35.95
2022-11-08T22:17:00,prt,38.77
2022-11-08T22:18:00,prt,38.07
2022-11-08T22:19:00,prt,34.94
2022-11-08T22:20:00,prt,35.13
2022-11-08T22:21:00,prt,34.33
2022-11-08T22:22:00,prt,34.09
2022-11-08T22:23:00,prt,37.97
2022-11-08T22:24:00,prt,38.25
2022-11-08T22:25:00,prt,37.06
2022-11-08T22:26:00,prt,33.55
2022-11-08T22:27:00,prt,32.24
2022-11-08T22:28:00,prt,32.53
2022-11-08T22:29:00,prt,33.66
2022-11-08T22:30:00,prt,31.35
2022-11-08T22:31:00,prt,31.55
2022-11-08T22:32:00,prt,29.10
2022-11-08T22:33:00,prt,31.72
2022-11-08T22:34:00,prt,31.75
2022-11-08T22:35:00,prt,32.23
2022-11-08T22:36:00,prt,31.44
2022-11-08T22:37:00,prt,32.30
2022-11-08T22:38:00,prt,32.63
2022-11-08T22:39:00,prt,33.13
2022-11-08T22:40:00,prt,32.92
2022-11-08T22:41:00,prt,32.72
2022-11-08T22:42:00,prt,31.41
2022-11-08T22:43:00,prt,31.03
2022-11-08T22:44:00,prt,30.88
2022-11-08T22:45:00,prt,32.06
2022-11-08T22:46:00,prt,30.31
2022-11-08T22:47:00,prt,27.92
2022-11-08T22:48:00,prt,28.03
2022-11-08T22:49:00,prt,30.28
2022-11-08T22:50:00,prt,32.76
2022-11-08T22:51:00,prt,36.80
2022-11-08T22:52:00,prt,28.30
2022-11-08T22:53:00,prt,28.23
2022-11-08T22:54:00,prt,27.70
2022-11-08T22:55:00,prt,30.67
2022-11-08T22:56:00,prt,31.60
2022-11-08T22:57:00,prt,28.01
2022-11-08T22:58:00,prt,30.88
2022-11-08T22:59:00,prt,29.59
2022-11-08T23:00:00,prt,28.13
2022-11-08T23:01:00,prt,27.72
2022-11-08T23:02:00,prt,30.07
2022-11-08T23:03:00,prt,29.72
2022-11-08T23:04:00,prt,30.17
2022-11-08T23:05:00,prt,30.76
2022-11-08T23:06:00,prt,35.21
2022-11-08T23:07:00,prt,29.83
2022-11-08T23:08:00,prt,27.43
2022-11-08T23:09:00,prt,28.45
2022-11-08T23:10:00,prt,31.58
2022-11-08T23:11:00,prt,31.88
2022-11-08T23:12:00,prt,30.82
2022-11-08T23:13:00,prt,29.54
2022-11-08T23:14:00,prt,28.81
2022-11-08T23:15:00,prt,30.28
2022-11-08T23:16:00,prt,28.12
2022-11-08T23:17:00,prt,27.94
