#datetime,building,power
2023-08-11T19:09:00,prs,15.60
2023-08-11T19:11:00,prs,15.60
2023-08-11T19:13:00,prs,14.40
2023-08-11T19:15:00,prs,10.80
2023-08-11T19:16:00,prs,7.20
2023-08-11T19:18:00,prs,12.60
2023-08-11T19:20:00,prs,14.40
2023-08-11T19:22:00,prs,13.80
2023-08-11T19:24:00,prs,12.60
2023-08-11T19:26:00,prs,14.40
2023-08-11T19:27:00,prs,8.40
2023-08-11T19:29:00,prs,13.80
2023-08-11T19:31:00,prs,15.60
2023-08-11T19:33:00,prs,14.40
2023-08-11T19:35:00,prs,12.60
2023-08-11T19:37:00,prs,13.80
2023-08-11T19:38:00,prs,7.20
2023-08-11T19:40:00,prs,14.40
2023-08-11T19:42:00,prs,13.80
2023-08-11T19:43:00,prs,7.20
2023-08-11T19:45:00,prs,13.80
2023-08-11T19:47:00,prs,15.60
2023-08-11T19:49:00,prs,14.40
2023-08-11T19:50:00,prs,5.41
2023-08-11T19:52:00,prs,14.40
2023-08-11T19:53:00,prs,5.40
2023-08-11T19:55:00,prs,14.40
2023-08-11T19:56:00,prs,6.60
2023-08-11T19:58:00,prs,14.40
2023-08-11T20:00:00,prs,12.60
2023-08-11T20:02:00,prs,12.60
2023-08-11T20:04:00,prs,15.60
2023-08-11T20:06:00,prs,15.60
2023-08-11T20:07:00,prs,7.20
2023-08-11T20:08:00,prs,6.60
2023-08-11T20:09:00,prs,6.00
2023-08-11T20:11:00,prs,13.80
2023-08-11T20:13:00,prs,12.60
2023-08-11T20:14:00,prs,6.00
2023-08-11T20:16:00,prs,13.80
2023-08-11T20:18:00,prs,14.40
2023-08-11T20:19:00,prs,7.20
2023-08-11T20:21:00,prs,12.60
2023-08-11T20:22:00,prs,8.40
2023-08-11T20:23:00,prs,7.20
2023-08-11T20:25:00,prs,13.81
2023-08-11T20:27:00,prs,15.59
2023-08-11T20:29:00,prs,11.40
2023-08-11T20:31:00,prs,12.60
2023-08-11T20:33:00,prs,13.80
2023-08-11T20:35:00,prs,14.40
2023-08-11T20:37:00,prs,13.81
2023-08-11T20:38:00,prs,7.20
2023-08-11T20:40:00,prs,12.60
2023-08-11T20:41:00,prs,7.20
2023-08-11T20:43:00,prs,14.40
2023-08-11T20:44:00,prs,6.60
2023-08-11T20:45:00,prs,8.40
2023-08-11T20:47:00,prs,13.20
2023-08-11T20:48:00,prs,5.41
2023-08-11T20:50:00,prs,12.60
2023-08-11T20:52:00,prs,12.60
2023-08-11T20:54:00,prs,12.60
2023-08-11T20:56:00,prs,14.40
2023-08-11T20:58:00,prs,15.60
2023-08-11T21:00:00,prs,12.60
2023-08-11T21:01:00,prs,7.20
2023-08-11T21:03:00,prs,12.60
2023-08-11T21:04:00,prs,5.41
2023-08-11T21:06:00,prs,14.40
2023-08-11T21:07:00,prs,6.60
2023-08-11T21:08:00,prs,6.00
2023-08-11T21:10:00,prs,13.80
2023-08-11T21:12:00,prs,12.60
2023-08-11T21:14:00,prs,13.21
2023-08-11T21:15:00,prs,6.60
2023-08-11T21:17:00,prs,13.20
2023-08-11T21:19:00,prs,13.80
2023-08-11T21:21:00,prs,14.40
2023-08-11T21:23:00,prs,12.60
2023-08-11T21:24:00,prs,6.60
2023-08-11T21:26:00,prs,11.40
2023-08-11T21:27:00,prs,6.00
2023-08-11T21:29:00,prs,12.60
2023-08-11T21:31:00,prs,13.80
2023-08-11T21:32:00,prs,8.40
2023-08-11T21:34:00,prs,13.20
2023-08-11T21:36:00,prs,12.60
2023-08-11T21:37:00,prs,6.60
2023-08-11T21:39:00,prs,11.40
2023-08-11T21:41:00,prs,14.40
2023-08-11T21:42:00,prs,5.40
2023-08-11T21:44:00,prs,12.60
2023-08-11T21:45:00,prs,7.20
2023-08-11T21:46:00,prs,7.20
2023-08-11T21:48:00,prs,12.60
2023-08-11T21:50:00,prs,12.60
2023-08-11T21:52:00,prs,12.60
2023-08-11T21:53:00,prs,7.20
2023-08-11T21:55:00,prs,13.80
2023-08-11T21:56:00,prs,7.20
2023-08-11T21:58:00,prs,12.60
2023-08-11T22:00:00,prs,13.20
2023-08-11T22:02:00,prs,13.81
2023-08-11T22:03:00,prs,5.40
2023-08-11T22:05:00,prs,13.20
2023-08-11T22:07:00,prs,12.60
2023-08-11T22:08:00,prs,6.61
2023-08-11T22:10:00,prs,14.40
2023-08-11T22:12:00,prs,13.80
2023-08-11T22:14:00,prs,13.20
2023-08-11T22:16:00,prs,12.60
2023-08-11T22:17:00,prs,7.20
2023-08-11T22:19:00,prs,12.60
2023-08-11T22:21:00,prs,12.60
2023-08-11T22:22:00,prs,7.20
2023-08-11T22:24:00,prs,12.60
2023-08-11T22:25:00,prs,6.61
2023-08-11T22:27:00,prs,14.40
2023-08-11T22:28:00,prs,5.40
2023-08-11T22:30:00,prs,13.20
2023-08-11T22:31:00,prs,6.60
2023-08-11T22:32:00,prs,6.00
2023-08-11T22:34:00,prs,12.60
2023-08-11T22:36:00,prs,13.80
2023-08-11T22:38:00,prs,14.40
2023-08-11T22:39:00,prs,7.20
2023-08-11T22:40:00,prs,5.40
2023-08-11T22:42:00,prs,13.80
2023-08-11T22:44:00,prs,14.41
2023-08-11T22:46:00,prs,15.59
2023-08-11T22:48:00,prs,15.60
2023-08-11T22:50:00,prs,13.81
2023-08-11T22:52:00,prs,14.40
2023-08-11T22:54:00,prs,13.80
2023-08-11T22:55:00,prs,7.20
2023-08-11T22:57:00,prs,12.60
2023-08-11T22:59:00,prs,14.40
2023-08-11T23:01:00,prs,13.80
2023-08-11T23:02:00,prs,8.40
2023-08-11T23:04:00,prs,14.40
2023-08-11T23:06:00,prs,13.81
2023-08-11T23:08:00,prs,14.40
2023-08-11T23:10:00,prs,13.80
2023-08-11T23:12:00,prs,14.40
2023-08-11T23:14:00,prs,13.80
2023-08-11T23:16:00,prs,12.60
2023-08-11T23:17:00,prs,7.20
2023-08-11T23:18:00,prs,7.20
2023-08-11T23:20:00,prs,13.81
2023-08-11T23:22:00,prs,14.40
2023-08-11T23:23:00,prs,8.40
2023-08-11T23:25:00,prs,15.59
2023-08-11T23:26:00,prs,7.20
2023-08-11T23:28:00,prs,12.60
2023-08-11T23:30:00,prs,12.60
2023-08-11T23:32:00,prs,13.80
2023-08-11T23:34:00,prs,15.60
2023-08-11T23:36:00,prs,14.40
2023-08-11T23:38:00,prs,15.60
2023-08-11T23:40:00,prs,15.00
2023-08-11T23:42:00,prs,13.20
2023-08-11T23:43:00,prs,8.40
2023-08-11T23:45:00,prs,13.80
2023-08-11T23:46:00,prs,6.01
2023-08-11T23:48:00,prs,13.80
2023-08-11T23:49:00,prs,7.20
2023-08-11T23:51:00,prs,13.80
2023-08-11T23:52:00,prs,8.40
2023-08-11T23:54:00,prs,14.40
2023-08-11T23:56:00,prs,12.60
2023-08-11T23:57:00,prs,7.20
2023-08-11T23:59:00,prs,15.60
