#datetime,building,power
2022-03-15T20:30:00,och,13.20
2022-03-15T20:32:00,och,14.40
2022-03-15T20:33:00,och,7.21
2022-03-15T20:34:00,och,7.19
2022-03-15T20:35:00,och,7.21
2022-03-15T20:37:00,och,14.40
2022-03-15T20:39:00,och,14.40
2022-03-15T20:40:00,och,7.19
2022-03-15T20:42:00,och,14.40
2022-03-15T20:44:00,och,14.40
2022-03-15T20:46:00,och,14.40
2022-03-15T20:48:00,och,14.40
2022-03-15T20:50:00,och,14.40
2022-03-15T20:52:00,och,14.40
2022-03-15T20:53:00,och,7.21
2022-03-15T20:55:00,och,14.40
2022-03-15T20:56:00,och,7.21
2022-03-15T20:58:00,och,14.40
2022-03-15T21:00:00,och,13.20
2022-03-15T21:02:00,och,14.40
2022-03-15T21:03:00,och,7.19
2022-03-15T21:05:00,och,14.40
2022-03-15T21:07:00,och,14.40
2022-03-15T21:09:00,och,14.40
2022-03-15T21:11:00,och,14.40
2022-03-15T21:12:00,och,7.21
2022-03-15T21:13:00,och,7.19
2022-03-15T21:15:00,och,12.61
2022-03-15T21:17:00,och,14.40
2022-03-15T21:19:00,och,14.40
2022-03-15T21:21:00,och,14.40
2022-03-15T21:23:00,och,14.40
2022-03-15T21:25:00,och,14.40
2022-03-15T21:26:00,och,7.19
2022-03-15T21:28:00,och,13.20
2022-03-15T21:29:00,och,7.21
2022-03-15T21:31:00,och,14.40
2022-03-15T21:33:00,och,14.40
2022-03-15T21:35:00,och,14.40
2022-03-15T21:37:00,och,31.80
2022-03-15T21:39:00,och,19.80
2022-03-15T21:41:00,och,14.40
2022-03-15T21:43:00,och,14.40
2022-03-15T21:45:00,och,14.40
2022-03-15T21:47:00,och,14.40
2022-03-15T21:49:00,och,14.40
2022-03-15T21:50:00,och,7.19
2022-03-15T21:52:00,och,14.40
2022-03-15T21:54:00,och,14.40
2022-03-15T21:56:00,och,14.40
2022-03-15T21:58:00,och,13.21
2022-03-15T22:00:00,och,14.40
2022-03-15T22:02:00,och,12.60
2022-03-15T22:04:00,och,12.00
2022-03-15T22:05:00,och,5.41
2022-03-15T22:07:00,och,11.40
2022-03-15T22:08:00,och,5.99
2022-03-15T22:10:00,och,10.21
2022-03-15T22:11:00,och,5.39
2022-03-15T22:13:00,och,12.01
2022-03-15T22:15:00,och,9.59
2022-03-15T22:16:00,och,6.01
2022-03-15T22:18:00,och,11.40
2022-03-15T22:19:00,och,5.99
2022-03-15T22:20:00,och,5.41
2022-03-15T22:22:00,och,10.20
2022-03-15T22:24:00,och,11.41
2022-03-15T22:26:00,och,10.20
2022-03-15T22:28:00,och,11.40
2022-03-15T22:29:00,och,6.01
2022-03-15T22:31:00,och,10.20
2022-03-15T22:33:00,och,10.20
2022-03-15T22:35:00,och,11.41
2022-03-15T22:36:00,och,5.39
2022-03-15T22:38:00,och,12.01
2022-03-15T22:40:00,och,11.40
2022-03-15T22:42:00,och,10.20
2022-03-15T22:44:00,och,9.59
2022-03-15T22:45:00,och,6.01
2022-03-15T22:47:00,och,11.40
2022-03-15T22:48:00,och,6.01
2022-03-15T22:49:00,och,5.41
2022-03-15T22:50:00,och,5.99
2022-03-15T22:52:00,och,10.20
2022-03-15T22:54:00,och,11.41
2022-03-15T22:55:00,och,5.99
2022-03-15T22:57:00,och,9.61
2022-03-15T22:58:00,och,5.99
2022-03-15T23:00:00,och,11.40
2022-03-15T23:02:00,och,11.41
2022-03-15T23:04:00,och,10.20
2022-03-15T23:05:00,och,6.01
2022-03-15T23:07:00,och,11.40
2022-03-15T23:09:00,och,10.20
2022-03-15T23:10:00,och,5.41
2022-03-15T23:12:00,och,10.20
2022-03-15T23:14:00,och,10.20
2022-03-15T23:15:00,och,6.01
2022-03-15T23:17:00,och,9.59
2022-03-15T23:19:00,och,12.01
2022-03-15T23:21:00,och,9.59
2022-03-15T23:23:00,och,12.00
2022-03-15T23:25:00,och,9.61
2022-03-15T23:27:00,och,12.00
2022-03-15T23:28:00,och,5.39
2022-03-15T23:30:00,och,10.21
2022-03-15T23:32:00,och,22.79
2022-03-15T23:33:00,och,14.40
2022-03-15T23:35:00,och,12.00
2022-03-15T23:37:00,och,11.41
2022-03-15T23:38:00,och,4.19
2022-03-15T23:40:00,och,11.41
2022-03-15T23:41:00,och,5.99
2022-03-15T23:42:00,och,4.20
2022-03-15T23:44:00,och,11.40
2022-03-15T23:46:00,och,10.21
2022-03-15T23:48:00,och,11.40
2022-03-15T23:49:00,och,5.99
