#datetime,building,power
2022-02-11T20:04:00,fic,12.01
2022-02-11T20:05:00,fic,14.41
2022-02-11T20:07:00,fic,28.80
2022-02-11T20:09:00,fic,35.98
2022-02-11T20:11:00,fic,33.60
2022-02-11T20:13:00,fic,33.60
2022-02-11T20:14:00,fic,14.41
2022-02-11T20:16:00,fic,23.99
2022-02-11T20:18:00,fic,28.80
2022-02-11T20:19:00,fic,14.38
2022-02-11T20:20:00,fic,14.41
2022-02-11T20:21:00,fic,12.01
2022-02-11T20:23:00,fic,28.80
2022-02-11T20:24:00,fic,14.38
2022-02-11T20:26:00,fic,33.60
2022-02-11T20:28:00,fic,31.20
2022-02-11T20:29:00,fic,16.79
2022-02-11T20:30:00,fic,14.41
2022-02-11T20:32:00,fic,28.80
2022-02-11T20:33:00,fic,14.38
2022-02-11T20:35:00,fic,26.43
2022-02-11T20:37:00,fic,28.80
2022-02-11T20:39:00,fic,28.80
2022-02-11T20:41:00,fic,33.60
2022-02-11T20:42:00,fic,16.79
2022-02-11T20:44:00,fic,33.60
2022-02-11T20:45:00,fic,16.79
2022-02-11T20:46:00,fic,14.41
2022-02-11T20:47:00,fic,14.38
2022-02-11T20:49:00,fic,26.40
2022-02-11T20:51:00,fic,26.43
2022-02-11T20:53:00,fic,28.80
2022-02-11T20:54:00,fic,14.38
2022-02-11T20:56:00,fic,33.60
2022-02-11T20:58:00,fic,31.20
2022-02-11T21:00:00,fic,31.20
2022-02-11T21:02:00,fic,26.40
2022-02-11T21:03:00,fic,14.41
2022-02-11T21:04:00,fic,14.38
2022-02-11T21:06:00,fic,28.80
2022-02-11T21:08:00,fic,28.80
2022-02-11T21:09:00,fic,14.41
2022-02-11T21:11:00,fic,33.60
2022-02-11T21:13:00,fic,31.20
2022-02-11T21:15:00,fic,31.20
2022-02-11T21:17:00,fic,28.80
2022-02-11T21:18:00,fic,14.38
2022-02-11T21:20:00,fic,26.40
2022-02-11T21:21:00,fic,12.01
2022-02-11T21:23:00,fic,26.40
2022-02-11T21:24:00,fic,12.01
2022-02-11T21:26:00,fic,31.17
2022-02-11T21:28:00,fic,31.20
2022-02-11T21:29:00,fic,16.82
2022-02-11T21:31:00,fic,45.59
2022-02-11T21:32:00,fic,14.41
2022-02-11T21:34:00,fic,28.80
2022-02-11T21:36:00,fic,23.99
2022-02-11T21:37:00,fic,14.41
2022-02-11T21:39:00,fic,26.40
2022-02-11T21:41:00,fic,31.20
2022-02-11T21:43:00,fic,31.20
2022-02-11T21:45:00,fic,33.60
2022-02-11T21:46:00,fic,16.79
2022-02-11T21:48:00,fic,28.80
2022-02-11T21:49:00,fic,14.41
2022-02-11T21:51:00,fic,26.40
2022-02-11T21:52:00,fic,11.98
2022-02-11T21:54:00,fic,26.40
2022-02-11T21:56:00,fic,26.43
2022-02-11T21:58:00,fic,33.57
2022-02-11T21:59:00,fic,14.41
2022-02-11T22:01:00,fic,31.20
2022-02-11T22:03:00,fic,31.20
2022-02-11T22:05:00,fic,28.80
2022-02-11T22:07:00,fic,26.40
2022-02-11T22:08:00,fic,14.41
2022-02-11T22:10:00,fic,26.40
2022-02-11T22:12:00,fic,28.80
2022-02-11T22:14:00,fic,33.60
2022-02-11T22:15:00,fic,16.79
2022-02-11T22:17:00,fic,36.01
2022-02-11T22:19:00,fic,28.80
2022-02-11T22:20:00,fic,11.98
2022-02-11T22:21:00,fic,12.01
2022-02-11T22:23:00,fic,26.40
2022-02-11T22:24:00,fic,12.01
2022-02-11T22:25:00,fic,14.38
2022-02-11T22:27:00,fic,23.99
2022-02-11T22:29:00,fic,33.60
2022-02-11T22:31:00,fic,38.41
2022-02-11T22:33:00,fic,36.01
2022-02-11T22:35:00,fic,26.40
2022-02-11T22:37:00,fic,26.40
2022-02-11T22:38:00,fic,14.41
2022-02-11T22:40:00,fic,23.99
2022-02-11T22:42:00,fic,26.40
2022-02-11T22:44:00,fic,28.80
2022-02-11T22:46:00,fic,31.20
2022-02-11T22:48:00,fic,33.60
2022-02-11T22:50:00,fic,33.60
2022-02-11T22:51:00,fic,11.98
2022-02-11T22:52:00,fic,12.01
2022-02-11T22:54:00,fic,26.40
2022-02-11T22:55:00,fic,12.01
2022-02-11T22:57:00,fic,26.40
2022-02-11T22:58:00,fic,11.98
2022-02-11T23:00:00,fic,28.80
2022-02-11T23:01:00,fic,19.22
2022-02-11T23:03:00,fic,33.60
2022-02-11T23:04:00,fic,16.79
2022-02-11T23:06:00,fic,33.60
2022-02-11T23:08:00,fic,28.80
2022-02-11T23:10:00,fic,26.40
2022-02-11T23:11:00,fic,12.01
2022-02-11T23:13:00,fic,28.80
2022-02-11T23:14:00,fic,11.98
2022-02-11T23:16:00,fic,28.80
2022-02-11T23:18:00,fic,36.01
2022-02-11T23:20:00,fic,33.60
2022-02-11T23:22:00,fic,33.60
2022-02-11T23:24:00,fic,26.40
2022-02-11T23:26:00,fic,26.40
2022-02-11T23:28:00,fic,26.40
2022-02-11T23:30:00,fic,28.80
2022-02-11T23:32:00,fic,28.80
2022-02-11T23:34:00,fic,31.20
2022-02-11T23:36:00,fic,31.20
2022-02-11T23:38:00,fic,31.20
2022-02-11T23:40:00,fic,28.80
2022-02-11T23:41:00,fic,14.41
2022-02-11T23:43:00,fic,31.20
2022-02-11T23:45:00,fic,31.20
2022-02-11T23:46:00,fic,16.79
2022-02-11T23:47:00,fic,16.82
2022-02-11T23:49:00,fic,31.20
2022-02-11T23:50:00,fic,14.38
2022-02-11T23:52:00,fic,26.40
2022-02-11T23:54:00,fic,31.20
2022-02-11T23:55:00,fic,16.82
2022-02-11T23:56:00,fic,16.79
2022-02-11T23:58:00,fic,31.20
