#datetime,building,power
2023-07-15T11:39:00,prt,161.50
2023-07-15T11:40:00,prt,147.44
2023-07-15T11:41:00,prt,151.69
2023-07-15T11:42:00,prt,150.31
2023-07-15T11:43:00,prt,145.54
2023-07-15T11:44:00,prt,146.34
2023-07-15T11:45:00,prt,149.26
2023-07-15T11:46:00,prt,148.85
2023-07-15T11:47:00,prt,163.93
2023-07-15T11:48:00,prt,155.32
2023-07-15T11:49:00,prt,153.63
2023-07-15T11:50:00,prt,166.44
2023-07-15T11:51:00,prt,164.00
2023-07-15T11:52:00,prt,163.70
2023-07-15T11:53:00,prt,157.64
2023-07-15T11:54:00,prt,152.49
2023-07-15T11:55:00,prt,159.59
2023-07-15T11:56:00,prt,162.72
2023-07-15T11:57:00,prt,175.07
2023-07-15T11:58:00,prt,172.21
2023-07-15T11:59:00,prt,166.16
2023-07-15T12:00:00,prt,173.98
2023-07-15T12:01:00,prt,178.43
2023-07-15T12:02:00,prt,179.42
2023-07-15T12:03:00,prt,177.50
2023-07-15T12:04:00,prt,155.69
2023-07-15T12:05:00,prt,157.79
2023-07-15T12:06:00,prt,160.22
2023-07-15T12:07:00,prt,160.43
2023-07-15T12:08:00,prt,158.98
2023-07-15T12:09:00,prt,159.24
2023-07-15T12:10:00,prt,152.02
2023-07-15T12:11:00,prt,155.74
2023-07-15T12:12:00,prt,135.24
2023-07-15T12:13:00,prt,148.33
2023-07-15T12:14:00,prt,150.66
2023-07-15T12:15:00,prt,146.93
2023-07-15T12:16:00,prt,144.89
2023-07-15T12:17:00,prt,153.05
2023-07-15T12:18:00,prt,142.50
2023-07-15T12:19:00,prt,159.94
2023-07-15T12:20:00,prt,168.26
2023-07-15T12:21:00,prt,172.24
2023-07-15T12:22:00,prt,162.10
2023-07-15T12:23:00,prt,159.89
2023-07-15T12:24:00,prt,154.56
2023-07-15T12:25:00,prt,159.31
2023-07-15T12:26:00,prt,169.51
2023-07-15T12:27:00,prt,167.45
2023-07-15T12:28:00,prt,167.63
2023-07-15T12:29:00,prt,180.32
2023-07-15T12:30:00,prt,185.17
2023-07-15T12:31:00,prt,190.12
2023-07-15T12:32:00,prt,187.02
2023-07-15T12:33:00,prt,187.92
2023-07-15T12:34:00,prt,174.96
2023-07-15T12:35:00,prt,185.77
2023-07-15T12:36:00,prt,179.94
2023-07-15T12:37:00,prt,170.85
2023-07-15T12:38:00,prt,192.53
2023-07-15T12:39:00,prt,200.39
2023-07-15T12:40:00,prt,198.77
2023-07-15T12:41:00,prt,201.46
2023-07-15T12:42:00,prt,205.71
2023-07-15T12:43:00,prt,205.52
2023-07-15T12:44:00,prt,210.82
2023-07-15T12:45:00,prt,194.72
2023-07-15T12:46:00,prt,190.90
2023-07-15T12:47:00,prt,197.84
2023-07-15T12:48:00,prt,170.21
2023-07-15T12:49:00,prt,171.37
2023-07-15T12:50:00,prt,175.67
2023-07-15T12:51:00,prt,165.39
2023-07-15T12:52:00,prt,165.85
2023-07-15T12:53:00,prt,181.86
2023-07-15T12:54:00,prt,182.00
2023-07-15T12:55:00,prt,180.85
2023-07-15T12:56:00,prt,195.26
2023-07-15T12:57:00,prt,201.47
2023-07-15T12:58:00,prt,196.32
2023-07-15T12:59:00,prt,193.63
2023-07-15T13:00:00,prt,192.13
2023-07-15T13:01:00,prt,180.95
2023-07-15T13:02:00,prt,174.16
2023-07-15T13:03:00,prt,173.09
2023-07-15T13:04:00,prt,167.20
2023-07-15T13:05:00,prt,178.99
2023-07-15T13:06:00,prt,177.22
2023-07-15T13:07:00,prt,164.88
2023-07-15T13:08:00,prt,171.49
2023-07-15T13:09:00,prt,175.41
2023-07-15T13:10:00,prt,161.88
2023-07-15T13:11:00,prt,162.38
2023-07-15T13:12:00,prt,162.00
2023-07-15T13:13:00,prt,165.67
2023-07-15T13:14:00,prt,173.10
2023-07-15T13:15:00,prt,169.82
2023-07-15T13:16:00,prt,181.02
2023-07-15T13:17:00,prt,175.89
2023-07-15T13:18:00,prt,165.92
2023-07-15T13:19:00,prt,163.50
2023-07-15T13:20:00,prt,162.76
2023-07-15T13:21:00,prt,170.69
2023-07-15T13:22:00,prt,184.66
2023-07-15T13:23:00,prt,176.44
2023-07-15T13:24:00,prt,165.43
2023-07-15T13:25:00,prt,165.33
2023-07-15T13:26:00,prt,166.42
2023-07-15T13:27:00,prt,171.66
2023-07-15T13:28:00,prt,164.46
2023-07-15T13:29:00,prt,159.12
2023-07-15T13:30:00,prt,158.90
2023-07-15T13:31:00,prt,157.95
2023-07-15T13:32:00,prt,134.36
2023-07-15T13:33:00,prt,143.40
2023-07-15T13:34:00,prt,144.02
2023-07-15T13:35:00,prt,142.12
2023-07-15T13:36:00,prt,146.39
2023-07-15T13:37:00,prt,164.76
2023-07-15T13:38:00,prt,169.04
2023-07-15T13:39:00,prt,170.58
2023-07-15T13:40:00,prt,186.40
2023-07-15T13:41:00,prt,185.10
2023-07-15T13:42:00,prt,179.64
2023-07-15T13:43:00,prt,186.12
2023-07-15T13:44:00,prt,188.44
2023-07-15T13:45:00,prt,172.36
2023-07-15T13:46:00,prt,162.65
2023-07-15T13:47:00,prt,163.41
2023-07-15T13:48:00,prt,162.71
2023-07-15T13:49:00,prt,166.81
2023-07-15T13:50:00,prt,165.97
2023-07-15T13:51:00,prt,164.45
2023-07-15T13:52:00,prt,165.14
2023-07-15T13:53:00,prt,173.30
2023-07-15T13:54:00,prt,175.38
2023-07-15T13:55:00,prt,175.04
2023-07-15T13:56:00,prt,151.69
2023-07-15T13:57:00,prt,154.90
2023-07-15T13:58:00,prt,146.73
2023-07-15T13:59:00,prt,141.32
2023-07-15T14:00:00,prt,141.41
2023-07-15T14:01:00,prt,138.45
2023-07-15T14:02:00,prt,151.24
2023-07-15T14:03:00,prt,143.14
2023-07-15T14:04:00,prt,158.39
2023-07-15T14:05:00,prt,149.03
2023-07-15T14:06:00,prt,146.08
2023-07-15T14:07:00,prt,146.99
2023-07-15T14:08:00,prt,154.70
2023-07-15T14:09:00,prt,152.54
2023-07-15T14:10:00,prt,154.81
2023-07-15T14:11:00,prt,155.07
2023-07-15T14:12:00,prt,156.91
2023-07-15T14:13:00,prt,163.00
2023-07-15T14:14:00,prt,157.09
2023-07-15T14:15:00,prt,156.63
2023-07-15T14:16:00,prt,157.98
2023-07-15T14:17:00,prt,157.12
2023-07-15T14:18:00,prt,157.74
2023-07-15T14:19:00,prt,151.06
2023-07-15T14:20:00,prt,155.83
2023-07-15T14:21:00,prt,154.05
2023-07-15T14:22:00,prt,142.48
2023-07-15T14:23:00,prt,135.40
2023-07-15T14:24:00,prt,134.25
2023-07-15T14:25:00,prt,137.62
2023-07-15T14:26:00,prt,136.96
2023-07-15T14:27:00,prt,133.21
2023-07-15T14:28:00,prt,119.62
2023-07-15T14:29:00,prt,124.45
2023-07-15T14:30:00,prt,126.40
2023-07-15T14:31:00,prt,139.94
2023-07-15T14:32:00,prt,137.64
2023-07-15T14:33:00,prt,135.18
2023-07-15T14:34:00,prt,146.91
2023-07-15T14:35:00,prt,152.98
2023-07-15T14:36:00,prt,150.80
2023-07-15T14:37:00,prt,147.85
2023-07-15T14:38:00,prt,159.22
2023-07-15T14:39:00,prt,162.40
2023-07-15T14:40:00,prt,166.04
2023-07-15T14:41:00,prt,172.42
2023-07-15T14:42:00,prt,168.62
2023-07-15T14:43:00,prt,169.03
2023-07-15T14:44:00,prt,183.22
2023-07-15T14:45:00,prt,197.35
2023-07-15T14:46:00,prt,186.41
2023-07-15T14:47:00,prt,167.99
2023-07-15T14:48:00,prt,159.77
2023-07-15T14:49:00,prt,145.28
2023-07-15T14:50:00,prt,128.08
2023-07-15T14:51:00,prt,127.77
2023-07-15T14:52:00,prt,127.53
2023-07-15T14:53:00,prt,127.84
2023-07-15T14:54:00,prt,124.08
2023-07-15T14:55:00,prt,141.49
2023-07-15T14:56:00,prt,137.41
2023-07-15T14:57:00,prt,149.59
2023-07-15T14:58:00,prt,154.12
2023-07-15T14:59:00,prt,165.08
2023-07-15T15:00:00,prt,166.06
2023-07-15T15:01:00,prt,163.94
2023-07-15T15:02:00,prt,164.03
2023-07-15T15:03:00,prt,172.55
2023-07-15T15:04:00,prt,170.90
2023-07-15T15:05:00,prt,171.55
2023-07-15T15:06:00,prt,172.04
2023-07-15T15:07:00,prt,177.46
2023-07-15T15:08:00,prt,175.56
2023-07-15T15:09:00,prt,170.39
2023-07-15T15:10:00,prt,174.29
2023-07-15T15:11:00,prt,169.42
2023-07-15T15:12:00,prt,173.01
2023-07-15T15:13:00,prt,178.63
2023-07-15T15:14:00,prt,180.72
2023-07-15T15:15:00,prt,181.70
2023-07-15T15:16:00,prt,167.14
2023-07-15T15:17:00,prt,168.33
2023-07-15T15:18:00,prt,142.26
2023-07-15T15:19:00,prt,144.29
2023-07-15T15:20:00,prt,139.06
2023-07-15T15:21:00,prt,141.91
2023-07-15T15:22:00,prt,139.33
2023-07-15T15:23:00,prt,138.36
2023-07-15T15:24:00,prt,135.48
2023-07-15T15:25:00,prt,144.05
2023-07-15T15:26:00,prt,151.84
2023-07-15T15:27:00,prt,155.25
2023-07-15T15:28:00,prt,152.37
2023-07-15T15:29:00,prt,148.84
2023-07-15T15:30:00,prt,152.82
2023-07-15T15:31:00,prt,141.29
2023-07-15T15:32:00,prt,143.63
2023-07-15T15:33:00,prt,144.90
2023-07-15T15:34:00,prt,153.83
2023-07-15T15:35:00,prt,148.90
2023-07-15T15:36:00,prt,148.25
2023-07-15T15:37:00,prt,144.20
2023-07-15T15:38:00,prt,143.40
2023-07-15T15:39:00,prt,158.09
2023-07-15T15:40:00,prt,155.88
2023-07-15T15:41:00,prt,135.83
2023-07-15T15:42:00,prt,144.28
2023-07-15T15:43:00,prt,142.86
2023-07-15T15:44:00,prt,135.73
2023-07-15T15:45:00,prt,132.95
2023-07-15T15:46:00,prt,131.74
2023-07-15T15:47:00,prt,145.60
2023-07-15T15:48:00,prt,133.69
2023-07-15T15:49:00,prt,137.59
2023-07-15T15:50:00,prt,136.72
2023-07-15T15:51:00,prt,141.30
2023-07-15T15:52:00,prt,157.29
2023-07-15T15:53:00,prt,162.58
2023-07-15T15:54:00,prt,150.40
2023-07-15T15:55:00,prt,142.11
2023-07-15T15:56:00,prt,146.30
2023-07-15T15:57:00,prt,147.56
2023-07-15T15:58:00,prt,145.00
2023-07-15T15:59:00,prt,142.14
2023-07-15T16:00:00,prt,151.02
2023-07-15T16:01:00,prt,148.17
2023-07-15T16:02:00,prt,142.29
2023-07-15T16:03:00,prt,139.72
2023-07-15T16:04:00,prt,140.61
2023-07-15T16:05:00,prt,123.09
2023-07-15T16:06:00,prt,123.87
2023-07-15T16:07:00,prt,119.85
2023-07-15T16:08:00,prt,119.53
2023-07-15T16:09:00,prt,126.16
2023-07-15T16:10:00,prt,119.47
2023-07-15T16:11:00,prt,119.14
2023-07-15T16:12:00,prt,118.18
2023-07-15T16:13:00,prt,129.18
2023-07-15T16:14:00,prt,133.65
2023-07-15T16:15:00,prt,132.17
2023-07-15T16:16:00,prt,139.75
2023-07-15T16:17:00,prt,138.58
2023-07-15T16:18:00,prt,139.03
2023-07-15T16:19:00,prt,146.12
2023-07-15T16:20:00,prt,140.51
2023-07-15T16:21:00,prt,126.95
2023-07-15T16:22:00,prt,126.80
2023-07-15T16:23:00,prt,138.95
2023-07-15T16:24:00,prt,138.98
2023-07-15T16:25:00,prt,138.17
2023-07-15T16:26:00,prt,157.31
2023-07-15T16:27:00,prt,154.26
2023-07-15T16:28:00,prt,149.17
2023-07-15T16:29:00,prt,132.75
2023-07-15T16:30:00,prt,130.35
2023-07-15T16:31:00,prt,120.71
2023-07-15T16:32:00,prt,119.92
2023-07-15T16:33:00,prt,124.31
2023-07-15T16:34:00,prt,121.65
2023-07-15T16:35:00,prt,129.52
2023-07-15T16:36:00,prt,127.13
2023-07-15T16:37:00,prt,125.73
2023-07-15T16:38:00,prt,132.17
2023-07-15T16:39:00,prt,132.93
2023-07-15T16:40:00,prt,131.35
2023-07-15T16:41:00,prt,136.70
2023-07-15T16:42:00,prt,134.03
2023-07-15T16:43:00,prt,144.44
2023-07-15T16:44:00,prt,142.92
2023-07-15T16:45:00,prt,137.41
2023-07-15T16:46:00,prt,137.58
2023-07-15T16:47:00,prt,139.90
2023-07-15T16:48:00,prt,140.28
2023-07-15T16:49:00,prt,134.07
2023-07-15T16:50:00,prt,136.98
2023-07-15T16:51:00,prt,137.15
2023-07-15T16:52:00,prt,139.99
2023-07-15T16:53:00,prt,138.19
2023-07-15T16:54:00,prt,112.41
2023-07-15T16:55:00,prt,112.33
2023-07-15T16:56:00,prt,113.48
2023-07-15T16:57:00,prt,125.55
2023-07-15T16:58:00,prt,119.62
2023-07-15T16:59:00,prt,120.81
2023-07-15T17:00:00,prt,120.17
2023-07-15T17:01:00,prt,148.27
2023-07-15T17:02:00,prt,142.30
2023-07-15T17:03:00,prt,137.72
2023-07-15T17:04:00,prt,141.04
2023-07-15T17:05:00,prt,144.92
2023-07-15T17:06:00,prt,138.67
2023-07-15T17:07:00,prt,138.61
2023-07-15T17:08:00,prt,142.82
2023-07-15T17:09:00,prt,151.97
2023-07-15T17:10:00,prt,142.57
2023-07-15T17:11:00,prt,130.66
2023-07-15T17:12:00,prt,134.23
2023-07-15T17:13:00,prt,138.44
2023-07-15T17:14:00,prt,137.98
2023-07-15T17:15:00,prt,137.64
2023-07-15T17:16:00,prt,135.61
2023-07-15T17:17:00,prt,134.46
2023-07-15T17:18:00,prt,144.22
2023-07-15T17:19:00,prt,119.51
2023-07-15T17:20:00,prt,121.51
2023-07-15T17:21:00,prt,117.58
2023-07-15T17:22:00,prt,118.93
2023-07-15T17:23:00,prt,128.16
2023-07-15T17:24:00,prt,114.54
2023-07-15T17:25:00,prt,114.32
2023-07-15T17:26:00,prt,124.75
2023-07-15T17:27:00,prt,139.47
2023-07-15T17:28:00,prt,135.37
2023-07-15T17:29:00,prt,137.84
2023-07-15T17:30:00,prt,160.51
2023-07-15T17:31:00,prt,148.69
2023-07-15T17:32:00,prt,150.09
2023-07-15T17:33:00,prt,154.89
2023-07-15T17:34:00,prt,169.98
2023-07-15T17:35:00,prt,160.35
2023-07-15T17:36:00,prt,156.26
2023-07-15T17:37:00,prt,152.93
2023-07-15T17:38:00,prt,156.32
2023-07-15T17:39:00,prt,169.76
2023-07-15T17:40:00,prt,153.40
2023-07-15T17:41:00,prt,149.47
2023-07-15T17:42:00,prt,145.59
2023-07-15T17:43:00,prt,146.34
2023-07-15T17:44:00,prt,139.58
2023-07-15T17:45:00,prt,137.72
2023-07-15T17:46:00,prt,142.04
2023-07-15T17:47:00,prt,125.95
2023-07-15T17:48:00,prt,136.59
2023-07-15T17:49:00,prt,141.12
2023-07-15T17:50:00,prt,140.36
2023-07-15T17:51:00,prt,137.46
2023-07-15T17:52:00,prt,131.45
2023-07-15T17:53:00,prt,138.39
2023-07-15T17:54:00,prt,143.10
2023-07-15T17:55:00,prt,138.87
2023-07-15T17:56:00,prt,141.61
2023-07-15T17:57:00,prt,148.02
2023-07-15T17:58:00,prt,152.41
2023-07-15T17:59:00,prt,148.10
2023-07-15T18:00:00,prt,151.78
2023-07-15T18:01:00,prt,155.95
2023-07-15T18:02:00,prt,150.43
2023-07-15T18:03:00,prt,148.99
2023-07-15T18:04:00,prt,148.72
2023-07-15T18:05:00,prt,149.39
2023-07-15T18:06:00,prt,155.29
2023-07-15T18:07:00,prt,170.10
2023-07-15T18:08:00,prt,166.43
2023-07-15T18:09:00,prt,159.27
2023-07-15T18:10:00,prt,159.33
2023-07-15T18:11:00,prt,161.63
2023-07-15T18:12:00,prt,161.56
2023-07-15T18:13:00,prt,163.74
2023-07-15T18:14:00,prt,156.87
2023-07-15T18:15:00,prt,156.72
2023-07-15T18:16:00,prt,152.53
2023-07-15T18:17:00,prt,153.59
2023-07-15T18:18:00,prt,153.15
2023-07-15T18:19:00,prt,160.56
2023-07-15T18:20:00,prt,154.77
2023-07-15T18:21:00,prt,157.11
2023-07-15T18:22:00,prt,156.79
2023-07-15T18:23:00,prt,154.40
2023-07-15T18:24:00,prt,152.52
2023-07-15T18:25:00,prt,154.62
2023-07-15T18:26:00,prt,159.17
2023-07-15T18:27:00,prt,169.73
2023-07-15T18:28:00,prt,154.32
2023-07-15T18:29:00,prt,151.47
2023-07-15T18:30:00,prt,154.59
2023-07-15T18:31:00,prt,155.80
2023-07-15T18:32:00,prt,154.38
2023-07-15T18:33:00,prt,156.15
2023-07-15T18:34:00,prt,152.97
2023-07-15T18:35:00,prt,157.64
2023-07-15T18:36:00,prt,159.67
2023-07-15T18:37:00,prt,158.41
2023-07-15T18:38:00,prt,156.80
2023-07-15T18:39:00,prt,168.68
2023-07-15T18:40:00,prt,167.30
2023-07-15T18:41:00,prt,156.96
2023-07-15T18:42:00,prt,154.90
2023-07-15T18:43:00,prt,158.61
2023-07-15T18:44:00,prt,156.90
2023-07-15T18:45:00,prt,152.34
2023-07-15T18:46:00,prt,158.68
2023-07-15T18:47:00,prt,160.15
2023-07-15T18:48:00,prt,161.95
2023-07-15T18:49:00,prt,162.35
2023-07-15T18:50:00,prt,163.61
2023-07-15T18:51:00,prt,159.71
2023-07-15T18:52:00,prt,153.53
2023-07-15T18:53:00,prt,158.16
2023-07-15T18:54:00,prt,157.55
2023-07-15T18:55:00,prt,161.11
2023-07-15T18:56:00,prt,160.19
2023-07-15T18:57:00,prt,156.14
2023-07-15T18:58:00,prt,175.36
2023-07-15T18:59:00,prt,158.83
2023-07-15T19:00:00,prt,154.98
2023-07-15T19:01:00,prt,156.34
2023-07-15T19:02:00,prt,157.53
2023-07-15T19:03:00,prt,145.43
2023-07-15T19:04:00,prt,144.86
2023-07-15T19:05:00,prt,143.79
2023-07-15T19:06:00,prt,145.90
2023-07-15T19:07:00,prt,149.44
2023-07-15T19:08:00,prt,155.50
2023-07-15T19:09:00,prt,156.57
2023-07-15T19:10:00,prt,163.62
2023-07-15T19:11:00,prt,159.37
2023-07-15T19:12:00,prt,158.79
2023-07-15T19:13:00,prt,161.20
2023-07-15T19:14:00,prt,158.39
2023-07-15T19:15:00,prt,149.30
2023-07-15T19:16:00,prt,154.67
2023-07-15T19:17:00,prt,147.73
2023-07-15T19:18:00,prt,147.50
2023-07-15T19:19:00,prt,145.03
2023-07-15T19:20:00,prt,145.91
2023-07-15T19:21:00,prt,146.07
2023-07-15T19:22:00,prt,149.61
2023-07-15T19:23:00,prt,154.79
2023-07-15T19:24:00,prt,155.95
2023-07-15T19:25:00,prt,138.12
2023-07-15T19:26:00,prt,140.02
2023-07-15T19:27:00,prt,138.24
2023-07-15T19:28:00,prt,139.14
2023-07-15T19:29:00,prt,138.61
2023-07-15T19:30:00,prt,139.87
2023-07-15T19:31:00,prt,134.42
2023-07-15T19:32:00,prt,149.07
2023-07-15T19:33:00,prt,142.34
2023-07-15T19:34:00,prt,146.29
2023-07-15T19:35:00,prt,146.25
2023-07-15T19:36:00,prt,136.89
2023-07-15T19:37:00,prt,142.93
2023-07-15T19:38:00,prt,139.83
2023-07-15T19:39:00,prt,134.67
2023-07-15T19:40:00,prt,133.04
2023-07-15T19:41:00,prt,134.71
2023-07-15T19:42:00,prt,150.85
2023-07-15T19:43:00,prt,138.64
2023-07-15T19:44:00,prt,136.15
2023-07-15T19:45:00,prt,136.93
2023-07-15T19:46:00,prt,139.28
2023-07-15T19:47:00,prt,132.15
2023-07-15T19:48:00,prt,133.09
2023-07-15T19:49:00,prt,133.30
2023-07-15T19:50:00,prt,135.27
2023-07-15T19:51:00,prt,148.06
2023-07-15T19:52:00,prt,137.35
2023-07-15T19:53:00,prt,133.25
2023-07-15T19:54:00,prt,133.03
2023-07-15T19:55:00,prt,136.57
2023-07-15T19:56:00,prt,155.67
2023-07-15T19:57:00,prt,142.68
2023-07-15T19:58:00,prt,135.55
2023-07-15T19:59:00,prt,134.42
2023-07-15T20:00:00,prt,128.66
2023-07-15T20:01:00,prt,136.51
2023-07-15T20:02:00,prt,137.75
2023-07-15T20:03:00,prt,128.56
2023-07-15T20:04:00,prt,133.37
2023-07-15T20:05:00,prt,136.40
2023-07-15T20:06:00,prt,133.68
2023-07-15T20:07:00,prt,138.98
2023-07-15T20:08:00,prt,130.06
2023-07-15T20:09:00,prt,127.71
2023-07-15T20:10:00,prt,126.71
2023-07-15T20:11:00,prt,130.67
2023-07-15T20:12:00,prt,127.21
2023-07-15T20:13:00,prt,130.46
2023-07-15T20:14:00,prt,142.80
2023-07-15T20:15:00,prt,133.88
2023-07-15T20:16:00,prt,134.35
2023-07-15T20:17:00,prt,131.75
2023-07-15T20:18:00,prt,125.39
2023-07-15T20:19:00,prt,136.10
2023-07-15T20:20:00,prt,133.17
2023-07-15T20:21:00,prt,128.11
2023-07-15T20:22:00,prt,125.14
2023-07-15T20:23:00,prt,126.53
2023-07-15T20:24:00,prt,130.15
2023-07-15T20:25:00,prt,109.45
2023-07-15T20:26:00,prt,108.64
2023-07-15T20:27:00,prt,103.95
2023-07-15T20:28:00,prt,111.20
2023-07-15T20:29:00,prt,109.25
2023-07-15T20:30:00,prt,116.29
2023-07-15T20:31:00,prt,117.92
2023-07-15T20:32:00,prt,118.56
2023-07-15T20:33:00,prt,126.41
2023-07-15T20:34:00,prt,123.00
2023-07-15T20:35:00,prt,126.45
2023-07-15T20:36:00,prt,124.31
2023-07-15T20:37:00,prt,125.22
2023-07-15T20:38:00,prt,121.72
2023-07-15T20:39:00,prt,130.02
2023-07-15T20:40:00,prt,129.43
2023-07-15T20:41:00,prt,120.85
2023-07-15T20:42:00,prt,131.58
2023-07-15T20:43:00,prt,126.80
2023-07-15T20:44:00,prt,135.30
2023-07-15T20:45:00,prt,142.37
2023-07-15T20:46:00,prt,140.49
2023-07-15T20:47:00,prt,125.71
2023-07-15T20:48:00,prt,116.62
2023-07-15T20:49:00,prt,119.29
2023-07-15T20:50:00,prt,125.22
2023-07-15T20:51:00,prt,128.51
2023-07-15T20:52:00,prt,102.41
2023-07-15T20:53:00,prt,103.44
2023-07-15T20:54:00,prt,106.54
2023-07-15T20:55:00,prt,106.60
2023-07-15T20:56:00,prt,106.58
2023-07-15T20:57:00,prt,112.31
2023-07-15T20:58:00,prt,105.74
2023-07-15T20:59:00,prt,102.08
2023-07-15T21:00:00,prt,106.86
2023-07-15T21:01:00,prt,86.38
2023-07-15T21:02:00,prt,84.24
2023-07-15T21:03:00,prt,82.96
2023-07-15T21:04:00,prt,68.91
2023-07-15T21:05:00,prt,54.83
2023-07-15T21:06:00,prt,48.08
2023-07-15T21:07:00,prt,47.34
2023-07-15T21:08:00,prt,49.96
2023-07-15T21:09:00,prt,48.38
2023-07-15T21:10:00,prt,56.65
2023-07-15T21:11:00,prt,46.09
2023-07-15T21:12:00,prt,42.51
2023-07-15T21:13:00,prt,51.91
2023-07-15T21:14:00,prt,52.15
2023-07-15T21:15:00,prt,53.09
2023-07-15T21:16:00,prt,51.86
2023-07-15T21:17:00,prt,63.65
2023-07-15T21:18:00,prt,64.07
2023-07-15T21:19:00,prt,53.77
2023-07-15T21:20:00,prt,52.04
2023-07-15T21:21:00,prt,53.05
2023-07-15T21:22:00,prt,54.43
2023-07-15T21:23:00,prt,46.86
2023-07-15T21:24:00,prt,54.84
2023-07-15T21:25:00,prt,51.94
2023-07-15T21:26:00,prt,36.94
2023-07-15T21:27:00,prt,37.19
2023-07-15T21:28:00,prt,37.01
2023-07-15T21:29:00,prt,37.80
2023-07-15T21:30:00,prt,37.62
2023-07-15T21:31:00,prt,38.71
2023-07-15T21:32:00,prt,45.95
2023-07-15T21:33:00,prt,40.60
2023-07-15T21:34:00,prt,37.12
2023-07-15T21:35:00,prt,38.31
2023-07-15T21:36:00,prt,40.29
2023-07-15T21:37:00,prt,38.95
2023-07-15T21:38:00,prt,44.22
2023-07-15T21:39:00,prt,42.42
2023-07-15T21:40:00,prt,47.56
2023-07-15T21:41:00,prt,42.65
2023-07-15T21:42:00,prt,39.68
2023-07-15T21:43:00,prt,49.95
2023-07-15T21:44:00,prt,49.53
2023-07-15T21:45:00,prt,62.17
2023-07-15T21:46:00,prt,61.05
2023-07-15T21:47:00,prt,68.34
2023-07-15T21:48:00,prt,60.67
2023-07-15T21:49:00,prt,51.36
2023-07-15T21:50:00,prt,52.92
2023-07-15T21:51:00,prt,52.18
2023-07-15T21:52:00,prt,49.35
2023-07-15T21:53:00,prt,45.79
2023-07-15T21:54:00,prt,47.58
2023-07-15T21:55:00,prt,52.03
2023-07-15T21:56:00,prt,50.27
2023-07-15T21:57:00,prt,43.29
2023-07-15T21:58:00,prt,45.07
2023-07-15T21:59:00,prt,44.76
2023-07-15T22:00:00,prt,42.52
2023-07-15T22:01:00,prt,38.24
2023-07-15T22:02:00,prt,38.52
2023-07-15T22:03:00,prt,41.92
2023-07-15T22:04:00,prt,43.70
2023-07-15T22:05:00,prt,47.11
2023-07-15T22:06:00,prt,48.79
2023-07-15T22:07:00,prt,45.13
2023-07-15T22:08:00,prt,47.61
2023-07-15T22:09:00,prt,46.05
2023-07-15T22:10:00,prt,36.73
2023-07-15T22:11:00,prt,35.88
2023-07-15T22:12:00,prt,46.89
2023-07-15T22:13:00,prt,42.82
2023-07-15T22:14:00,prt,40.04
2023-07-15T22:15:00,prt,38.47
2023-07-15T22:16:00,prt,38.01
2023-07-15T22:17:00,prt,38.50
2023-07-15T22:18:00,prt,39.26
2023-07-15T22:19:00,prt,38.85
2023-07-15T22:20:00,prt,46.18
2023-07-15T22:21:00,prt,41.60
2023-07-15T22:22:00,prt,37.64
2023-07-15T22:23:00,prt,36.75
2023-07-15T22:24:00,prt,39.32
2023-07-15T22:25:00,prt,39.73
2023-07-15T22:26:00,prt,40.51
2023-07-15T22:27:00,prt,40.49
2023-07-15T22:28:00,prt,49.63
2023-07-15T22:29:00,prt,56.01
2023-07-15T22:30:00,prt,49.37
2023-07-15T22:31:00,prt,51.02
2023-07-15T22:32:00,prt,51.57
2023-07-15T22:33:00,prt,43.91
2023-07-15T22:34:00,prt,43.84
2023-07-15T22:35:00,prt,42.90
2023-07-15T22:36:00,prt,42.36
2023-07-15T22:37:00,prt,49.66
2023-07-15T22:38:00,prt,47.28
2023-07-15T22:39:00,prt,45.01
2023-07-15T22:40:00,prt,41.25
2023-07-15T22:41:00,prt,48.86
2023-07-15T22:42:00,prt,44.99
2023-07-15T22:43:00,prt,43.15
2023-07-15T22:44:00,prt,43.36
2023-07-15T22:45:00,prt,43.46
2023-07-15T22:46:00,prt,52.03
2023-07-15T22:47:00,prt,47.33
2023-07-15T22:48:00,prt,45.03
2023-07-15T22:49:00,prt,50.44
2023-07-15T22:50:00,prt,51.45
2023-07-15T22:51:00,prt,65.68
2023-07-15T22:52:00,prt,57.73
2023-07-15T22:53:00,prt,58.44
2023-07-15T22:54:00,prt,59.74
2023-07-15T22:55:00,prt,64.17
2023-07-15T22:56:00,prt,50.00
2023-07-15T22:57:00,prt,46.31
2023-07-15T22:58:00,prt,35.52
2023-07-15T22:59:00,prt,35.20
2023-07-15T23:00:00,prt,35.14
2023-07-15T23:01:00,prt,40.77
2023-07-15T23:02:00,prt,34.96
2023-07-15T23:03:00,prt,42.80
2023-07-15T23:04:00,prt,41.09
2023-07-15T23:05:00,prt,41.13
2023-07-15T23:06:00,prt,40.98
2023-07-15T23:07:00,prt,39.54
2023-07-15T23:08:00,prt,35.62
2023-07-15T23:09:00,prt,37.15
2023-07-15T23:10:00,prt,35.50
2023-07-15T23:11:00,prt,40.23
2023-07-15T23:12:00,prt,47.35
2023-07-15T23:13:00,prt,55.65
2023-07-15T23:14:00,prt,53.27
2023-07-15T23:15:00,prt,52.14
2023-07-15T23:16:00,prt,58.90
2023-07-15T23:17:00,prt,60.64
