#datetime,building,power
2022-08-28T11:06:00,vfh,54.88
2022-08-28T11:07:00,vfh,115.45
2022-08-28T11:08:00,vfh,115.45
2022-08-28T11:09:00,vfh,115.45
2022-08-28T11:10:00,vfh,85.14
2022-08-28T11:11:00,vfh,25.34
2022-08-28T11:12:00,vfh,33.94
2022-08-28T11:13:00,vfh,55.12
2022-08-28T11:14:00,vfh,55.12
2022-08-28T11:15:00,vfh,40.23
2022-08-28T11:16:00,vfh,40.23
2022-08-28T11:17:00,vfh,74.92
2022-08-28T11:18:00,vfh,74.92
2022-08-28T11:19:00,vfh,58.81
2022-08-28T11:20:00,vfh,58.81
2022-08-28T11:21:00,vfh,58.81
2022-08-28T11:22:00,vfh,47.63
2022-08-28T11:23:00,vfh,51.25
2022-08-28T11:24:00,vfh,26.28
2022-08-28T11:25:00,vfh,106.29
2022-08-28T11:26:00,vfh,14.11
2022-08-28T11:27:00,vfh,65.09
2022-08-28T11:28:00,vfh,65.09
2022-08-28T11:29:00,vfh,104.16
2022-08-28T11:30:00,vfh,65.28
2022-08-28T11:31:00,vfh,65.28
2022-08-28T11:32:00,vfh,22.85
2022-08-28T11:33:00,vfh,41.03
2022-08-28T11:34:00,vfh,88.96
2022-08-28T11:35:00,vfh,88.96
2022-08-28T11:36:00,vfh,93.53
2022-08-28T11:37:00,vfh,69.81
2022-08-28T11:38:00,vfh,99.88
2022-08-28T11:39:00,vfh,69.07
2022-08-28T11:40:00,vfh,69.07
2022-08-28T11:41:00,vfh,95.28
2022-08-28T11:42:00,vfh,95.28
2022-08-28T11:43:00,vfh,84.33
2022-08-28T11:44:00,vfh,84.33
2022-08-28T11:45:00,vfh,75.55
2022-08-28T11:46:00,vfh,70.85
2022-08-28T11:47:00,vfh,70.85
2022-08-28T11:48:00,vfh,31.80
2022-08-28T11:49:00,vfh,101.17
2022-08-28T11:50:00,vfh,101.17
2022-08-28T11:51:00,vfh,44.99
2022-08-28T11:52:00,vfh,43.37
2022-08-28T11:53:00,vfh,43.37
2022-08-28T11:54:00,vfh,52.51
2022-08-28T11:55:00,vfh,66.42
2022-08-28T11:56:00,vfh,66.42
2022-08-28T11:57:00,vfh,60.31
2022-08-28T11:58:00,vfh,28.21
2022-08-28T11:59:00,vfh,21.09
2022-08-28T12:00:00,vfh,104.66
2022-08-28T12:01:00,vfh,83.98
2022-08-28T12:02:00,vfh,121.72
2022-08-28T12:03:00,vfh,116.78
2022-08-28T12:04:00,vfh,96.12
2022-08-28T12:05:00,vfh,96.12
2022-08-28T12:06:00,vfh,71.52
2022-08-28T12:07:00,vfh,71.52
2022-08-28T12:08:00,vfh,59.35
2022-08-28T12:09:00,vfh,59.35
2022-08-28T12:10:00,vfh,59.35
2022-08-28T12:11:00,vfh,70.30
2022-08-28T12:12:00,vfh,54.05
2022-08-28T12:13:00,vfh,54.05
2022-08-28T12:14:00,vfh,41.47
2022-08-28T12:15:00,vfh,41.47
2022-08-28T12:16:00,vfh,122.65
2022-08-28T12:17:00,vfh,122.65
2022-08-28T12:18:00,vfh,84.34
2022-08-28T12:19:00,vfh,84.34
2022-08-28T12:20:00,vfh,41.88
2022-08-28T12:21:00,vfh,41.88
2022-08-28T12:22:00,vfh,61.94
2022-08-28T12:23:00,vfh,20.07
2022-08-28T12:24:00,vfh,29.63
2022-08-28T12:25:00,vfh,29.63
2022-08-28T12:26:00,vfh,29.63
2022-08-28T12:27:00,vfh,53.44
2022-08-28T12:28:00,vfh,49.50
2022-08-28T12:29:00,vfh,49.50
2022-08-28T12:30:00,vfh,62.34
2022-08-28T12:31:00,vfh,62.34
2022-08-28T12:32:00,vfh,31.54
2022-08-28T12:33:00,vfh,88.61
2022-08-28T12:34:00,vfh,76.70
2022-08-28T12:35:00,vfh,84.35
2022-08-28T12:36:00,vfh,85.17
2022-08-28T12:37:00,vfh,56.63
2022-08-28T12:38:00,vfh,56.63
2022-08-28T12:39:00,vfh,57.97
2022-08-28T12:40:00,vfh,40.29
2022-08-28T12:41:00,vfh,37.52
2022-08-28T12:42:00,vfh,37.93
2022-08-28T12:43:00,vfh,59.38
2022-08-28T12:44:00,vfh,71.69
2022-08-28T12:45:00,vfh,71.69
2022-08-28T12:46:00,vfh,62.94
2022-08-28T12:47:00,vfh,56.99
2022-08-28T12:48:00,vfh,87.63
2022-08-28T12:49:00,vfh,103.78
2022-08-28T12:50:00,vfh,44.93
2022-08-28T12:51:00,vfh,44.93
2022-08-28T12:52:00,vfh,98.06
2022-08-28T12:53:00,vfh,96.17
2022-08-28T12:54:00,vfh,96.17
2022-08-28T12:55:00,vfh,79.01
2022-08-28T12:56:00,vfh,62.53
2022-08-28T12:57:00,vfh,90.53
2022-08-28T12:58:00,vfh,107.15
2022-08-28T12:59:00,vfh,75.61
2022-08-28T13:00:00,vfh,75.61
2022-08-28T13:01:00,vfh,75.61
2022-08-28T13:02:00,vfh,56.57
2022-08-28T13:03:00,vfh,29.39
2022-08-28T13:04:00,vfh,29.39
2022-08-28T13:05:00,vfh,56.84
2022-08-28T13:06:00,vfh,56.84
2022-08-28T13:07:00,vfh,73.34
2022-08-28T13:08:00,vfh,55.29
2022-08-28T13:09:00,vfh,55.29
2022-08-28T13:10:00,vfh,72.73
2022-08-28T13:11:00,vfh,101.90
2022-08-28T13:12:00,vfh,100.49
2022-08-28T13:13:00,vfh,65.12
2022-08-28T13:14:00,vfh,52.91
2022-08-28T13:15:00,vfh,94.20
2022-08-28T13:16:00,vfh,52.05
2022-08-28T13:17:00,vfh,26.99
2022-08-28T13:18:00,vfh,25.73
2022-08-28T13:19:00,vfh,49.08
2022-08-28T13:20:00,vfh,49.08
2022-08-28T13:21:00,vfh,92.38
2022-08-28T13:22:00,vfh,55.65
2022-08-28T13:23:00,vfh,52.90
2022-08-28T13:24:00,vfh,54.32
2022-08-28T13:25:00,vfh,47.44
2022-08-28T13:26:00,vfh,89.52
2022-08-28T13:27:00,vfh,89.52
2022-08-28T13:28:00,vfh,71.70
2022-08-28T13:29:00,vfh,71.70
2022-08-28T13:30:00,vfh,69.05
2022-08-28T13:31:00,vfh,69.05
2022-08-28T13:32:00,vfh,44.64
2022-08-28T13:33:00,vfh,44.64
2022-08-28T13:34:00,vfh,44.64
2022-08-28T13:35:00,vfh,57.63
2022-08-28T13:36:00,vfh,66.71
2022-08-28T13:37:00,vfh,17.66
2022-08-28T13:38:00,vfh,3.98
2022-08-28T13:39:00,vfh,60.84
2022-08-28T13:40:00,vfh,88.82
2022-08-28T13:41:00,vfh,88.82
2022-08-28T13:42:00,vfh,76.04
2022-08-28T13:43:00,vfh,82.84
2022-08-28T13:44:00,vfh,82.84
2022-08-28T13:45:00,vfh,73.38
2022-08-28T13:46:00,vfh,85.61
2022-08-28T13:47:00,vfh,116.81
2022-08-28T13:48:00,vfh,67.84
2022-08-28T13:49:00,vfh,71.24
2022-08-28T13:50:00,vfh,71.24
2022-08-28T13:51:00,vfh,36.03
2022-08-28T13:52:00,vfh,70.98
2022-08-28T13:53:00,vfh,21.83
2022-08-28T13:54:00,vfh,86.54
2022-08-28T13:55:00,vfh,86.54
2022-08-28T13:56:00,vfh,73.81
2022-08-28T13:57:00,vfh,73.81
2022-08-28T13:58:00,vfh,80.82
2022-08-28T13:59:00,vfh,43.65
2022-08-28T14:00:00,vfh,31.83
2022-08-28T14:01:00,vfh,45.35
2022-08-28T14:02:00,vfh,24.65
2022-08-28T14:03:00,vfh,48.93
2022-08-28T14:04:00,vfh,48.93
2022-08-28T14:05:00,vfh,80.40
2022-08-28T14:06:00,vfh,80.40
2022-08-28T14:07:00,vfh,79.85
2022-08-28T14:08:00,vfh,79.85
2022-08-28T14:09:00,vfh,79.85
2022-08-28T14:10:00,vfh,60.16
2022-08-28T14:11:00,vfh,63.54
2022-08-28T14:12:00,vfh,73.91
2022-08-28T14:13:00,vfh,41.28
2022-08-28T14:14:00,vfh,33.80
2022-08-28T14:15:00,vfh,33.80
2022-08-28T14:16:00,vfh,33.80
2022-08-28T14:17:00,vfh,19.81
2022-08-28T14:18:00,vfh,19.81
2022-08-28T14:19:00,vfh,62.40
2022-08-28T14:20:00,vfh,62.40
2022-08-28T14:21:00,vfh,92.63
2022-08-28T14:22:00,vfh,78.47
2022-08-28T14:23:00,vfh,120.02
2022-08-28T14:24:00,vfh,120.02
2022-08-28T14:25:00,vfh,115.01
2022-08-28T14:26:00,vfh,115.01
2022-08-28T14:27:00,vfh,71.95
2022-08-28T14:28:00,vfh,71.95
2022-08-28T14:29:00,vfh,47.75
2022-08-28T14:30:00,vfh,47.75
2022-08-28T14:31:00,vfh,53.66
2022-08-28T14:32:00,vfh,53.66
2022-08-28T14:33:00,vfh,56.06
2022-08-28T14:34:00,vfh,56.06
2022-08-28T14:35:00,vfh,40.71
2022-08-28T14:36:00,vfh,40.71
2022-08-28T14:37:00,vfh,95.85
2022-08-28T14:38:00,vfh,95.85
2022-08-28T14:39:00,vfh,92.08
2022-08-28T14:40:00,vfh,63.50
2022-08-28T14:41:00,vfh,63.50
2022-08-28T14:42:00,vfh,76.86
2022-08-28T14:43:00,vfh,76.86
2022-08-28T14:44:00,vfh,76.86
2022-08-28T14:45:00,vfh,58.18
2022-08-28T14:46:00,vfh,60.03
2022-08-28T14:47:00,vfh,53.55
2022-08-28T14:48:00,vfh,103.25
2022-08-28T14:49:00,vfh,102.98
2022-08-28T14:50:00,vfh,42.03
2022-08-28T14:51:00,vfh,42.03
2022-08-28T14:52:00,vfh,52.48
2022-08-28T14:53:00,vfh,109.76
2022-08-28T14:54:00,vfh,109.76
2022-08-28T14:55:00,vfh,107.48
2022-08-28T14:56:00,vfh,107.48
2022-08-28T14:57:00,vfh,65.84
2022-08-28T14:58:00,vfh,62.07
2022-08-28T14:59:00,vfh,85.60
2022-08-28T15:00:00,vfh,85.60
2022-08-28T15:01:00,vfh,54.07
2022-08-28T15:02:00,vfh,90.58
2022-08-28T15:03:00,vfh,79.22
2022-08-28T15:04:00,vfh,79.22
2022-08-28T15:05:00,vfh,79.22
2022-08-28T15:06:00,vfh,82.08
2022-08-28T15:07:00,vfh,34.06
2022-08-28T15:08:00,vfh,34.06
2022-08-28T15:09:00,vfh,66.23
2022-08-28T15:10:00,vfh,75.20
2022-08-28T15:11:00,vfh,63.23
2022-08-28T15:12:00,vfh,63.23
2022-08-28T15:13:00,vfh,73.18
2022-08-28T15:14:00,vfh,73.18
2022-08-28T15:15:00,vfh,45.67
2022-08-28T15:16:00,vfh,81.21
2022-08-28T15:17:00,vfh,78.70
2022-08-28T15:18:00,vfh,84.97
2022-08-28T15:19:00,vfh,82.92
2022-08-28T15:20:00,vfh,63.12
2022-08-28T15:21:00,vfh,79.20
2022-08-28T15:22:00,vfh,111.12
2022-08-28T15:23:00,vfh,61.62
2022-08-28T15:24:00,vfh,61.62
2022-08-28T15:25:00,vfh,118.82
2022-08-28T15:26:00,vfh,118.82
2022-08-28T15:27:00,vfh,25.85
2022-08-28T15:28:00,vfh,25.85
2022-08-28T15:29:00,vfh,66.68
2022-08-28T15:30:00,vfh,63.41
2022-08-28T15:31:00,vfh,108.02
2022-08-28T15:32:00,vfh,69.71
2022-08-28T15:33:00,vfh,69.71
2022-08-28T15:34:00,vfh,45.82
2022-08-28T15:35:00,vfh,45.82
2022-08-28T15:36:00,vfh,96.61
2022-08-28T15:37:00,vfh,88.82
2022-08-28T15:38:00,vfh,28.93
2022-08-28T15:39:00,vfh,46.62
2022-08-28T15:40:00,vfh,46.62
2022-08-28T15:41:00,vfh,65.86
2022-08-28T15:42:00,vfh,38.71
2022-08-28T15:43:00,vfh,38.71
2022-08-28T15:44:00,vfh,116.07
2022-08-28T15:45:00,vfh,116.07
2022-08-28T15:46:00,vfh,90.04
2022-08-28T15:47:00,vfh,90.04
2022-08-28T15:48:00,vfh,53.19
2022-08-28T15:49:00,vfh,28.02
2022-08-28T15:50:00,vfh,9.47
2022-08-28T15:51:00,vfh,36.80
2022-08-28T15:52:00,vfh,81.29
2022-08-28T15:53:00,vfh,97.34
2022-08-28T15:54:00,vfh,97.34
2022-08-28T15:55:00,vfh,92.37
2022-08-28T15:56:00,vfh,92.37
2022-08-28T15:57:00,vfh,121.44
2022-08-28T15:58:00,vfh,121.44
2022-08-28T15:59:00,vfh,25.77
2022-08-28T16:00:00,vfh,25.77
2022-08-28T16:01:00,vfh,25.77
2022-08-28T16:02:00,vfh,16.30
2022-08-28T16:03:00,vfh,16.30
2022-08-28T16:04:00,vfh,102.71
2022-08-28T16:05:00,vfh,102.71
2022-08-28T16:06:00,vfh,69.58
2022-08-28T16:07:00,vfh,34.34
2022-08-28T16:08:00,vfh,34.34
2022-08-28T16:09:00,vfh,53.44
2022-08-28T16:10:00,vfh,58.88
2022-08-28T16:11:00,vfh,66.39
2022-08-28T16:12:00,vfh,121.33
2022-08-28T16:13:00,vfh,61.89
2022-08-28T16:14:00,vfh,62.92
2022-08-28T16:15:00,vfh,58.81
2022-08-28T16:16:00,vfh,58.81
2022-08-28T16:17:00,vfh,58.81
2022-08-28T16:18:00,vfh,43.38
2022-08-28T16:19:00,vfh,71.89
2022-08-28T16:20:00,vfh,23.16
2022-08-28T16:21:00,vfh,23.16
2022-08-28T16:22:00,vfh,23.16
2022-08-28T16:23:00,vfh,70.52
2022-08-28T16:24:00,vfh,70.52
2022-08-28T16:25:00,vfh,34.66
2022-08-28T16:26:00,vfh,34.66
2022-08-28T16:27:00,vfh,78.02
2022-08-28T16:28:00,vfh,60.79
2022-08-28T16:29:00,vfh,60.79
2022-08-28T16:30:00,vfh,56.87
2022-08-28T16:31:00,vfh,56.87
2022-08-28T16:32:00,vfh,63.98
2022-08-28T16:33:00,vfh,63.98
2022-08-28T16:34:00,vfh,112.41
2022-08-28T16:35:00,vfh,61.22
2022-08-28T16:36:00,vfh,61.22
2022-08-28T16:37:00,vfh,91.08
2022-08-28T16:38:00,vfh,91.08
2022-08-28T16:39:00,vfh,64.47
2022-08-28T16:40:00,vfh,45.76
2022-08-28T16:41:00,vfh,76.61
2022-08-28T16:42:00,vfh,35.25
2022-08-28T16:43:00,vfh,36.50
2022-08-28T16:44:00,vfh,68.63
2022-08-28T16:45:00,vfh,68.63
2022-08-28T16:46:00,vfh,97.84
2022-08-28T16:47:00,vfh,83.28
2022-08-28T16:48:00,vfh,56.52
2022-08-28T16:49:00,vfh,56.52
2022-08-28T16:50:00,vfh,25.16
2022-08-28T16:51:00,vfh,25.16
2022-08-28T16:52:00,vfh,76.91
2022-08-28T16:53:00,vfh,85.15
2022-08-28T16:54:00,vfh,49.36
2022-08-28T16:55:00,vfh,31.32
2022-08-28T16:56:00,vfh,2.67
2022-08-28T16:57:00,vfh,5.04
2022-08-28T16:58:00,vfh,48.14
2022-08-28T16:59:00,vfh,48.14
2022-08-28T17:00:00,vfh,25.98
2022-08-28T17:01:00,vfh,25.98
2022-08-28T17:02:00,vfh,54.99
2022-08-28T17:03:00,vfh,18.73
2022-08-28T17:04:00,vfh,18.73
2022-08-28T17:05:00,vfh,96.25
2022-08-28T17:06:00,vfh,96.25
2022-08-28T17:07:00,vfh,111.91
2022-08-28T17:08:00,vfh,111.91
2022-08-28T17:09:00,vfh,42.01
2022-08-28T17:10:00,vfh,42.01
2022-08-28T17:11:00,vfh,46.97
2022-08-28T17:12:00,vfh,41.90
2022-08-28T17:13:00,vfh,41.90
2022-08-28T17:14:00,vfh,28.53
2022-08-28T17:15:00,vfh,28.53
2022-08-28T17:16:00,vfh,41.54
2022-08-28T17:17:00,vfh,41.54
2022-08-28T17:18:00,vfh,70.74
2022-08-28T17:19:00,vfh,70.74
2022-08-28T17:20:00,vfh,62.76
2022-08-28T17:21:00,vfh,36.27
2022-08-28T17:22:00,vfh,41.54
2022-08-28T17:23:00,vfh,66.31
2022-08-28T17:24:00,vfh,43.76
2022-08-28T17:25:00,vfh,43.76
2022-08-28T17:26:00,vfh,32.26
2022-08-28T17:27:00,vfh,74.47
2022-08-28T17:28:00,vfh,74.47
2022-08-28T17:29:00,vfh,61.69
2022-08-28T17:30:00,vfh,61.69
2022-08-28T17:31:00,vfh,45.72
2022-08-28T17:32:00,vfh,45.72
2022-08-28T17:33:00,vfh,64.97
2022-08-28T17:34:00,vfh,90.93
2022-08-28T17:35:00,vfh,71.36
2022-08-28T17:36:00,vfh,83.78
2022-08-28T17:37:00,vfh,119.06
2022-08-28T17:38:00,vfh,82.15
2022-08-28T17:39:00,vfh,82.15
2022-08-28T17:40:00,vfh,56.47
2022-08-28T17:41:00,vfh,56.47
2022-08-28T17:42:00,vfh,32.78
2022-08-28T17:43:00,vfh,32.78
2022-08-28T17:44:00,vfh,42.80
2022-08-28T17:45:00,vfh,41.36
2022-08-28T17:46:00,vfh,41.36
2022-08-28T17:47:00,vfh,65.90
2022-08-28T17:48:00,vfh,105.42
2022-08-28T17:49:00,vfh,89.86
2022-08-28T17:50:00,vfh,89.86
2022-08-28T17:51:00,vfh,93.11
2022-08-28T17:52:00,vfh,93.11
2022-08-28T17:53:00,vfh,93.11
2022-08-28T17:54:00,vfh,57.76
2022-08-28T17:55:00,vfh,12.32
2022-08-28T17:56:00,vfh,12.32
2022-08-28T17:57:00,vfh,93.15
2022-08-28T17:58:00,vfh,93.15
2022-08-28T17:59:00,vfh,53.73
2022-08-28T18:00:00,vfh,107.78
2022-08-28T18:01:00,vfh,104.59
2022-08-28T18:02:00,vfh,104.59
2022-08-28T18:03:00,vfh,43.85
2022-08-28T18:04:00,vfh,38.30
2022-08-28T18:05:00,vfh,46.55
2022-08-28T18:06:00,vfh,49.67
2022-08-28T18:07:00,vfh,38.37
2022-08-28T18:08:00,vfh,8.32
2022-08-28T18:09:00,vfh,45.75
2022-08-28T18:10:00,vfh,104.14
2022-08-28T18:11:00,vfh,113.38
2022-08-28T18:12:00,vfh,67.79
2022-08-28T18:13:00,vfh,68.81
2022-08-28T18:14:00,vfh,68.81
2022-08-28T18:15:00,vfh,50.34
2022-08-28T18:16:00,vfh,50.34
2022-08-28T18:17:00,vfh,35.70
2022-08-28T18:18:00,vfh,62.76
2022-08-28T18:19:00,vfh,118.07
2022-08-28T18:20:00,vfh,118.07
2022-08-28T18:21:00,vfh,118.07
2022-08-28T18:22:00,vfh,41.60
2022-08-28T18:23:00,vfh,41.60
2022-08-28T18:24:00,vfh,45.96
2022-08-28T18:25:00,vfh,42.13
2022-08-28T18:26:00,vfh,42.13
2022-08-28T18:27:00,vfh,70.03
2022-08-28T18:28:00,vfh,70.03
2022-08-28T18:29:00,vfh,64.93
2022-08-28T18:30:00,vfh,64.93
2022-08-28T18:31:00,vfh,96.87
2022-08-28T18:32:00,vfh,57.58
2022-08-28T18:33:00,vfh,73.75
2022-08-28T18:34:00,vfh,51.89
2022-08-28T18:35:00,vfh,51.89
2022-08-28T18:36:00,vfh,70.19
2022-08-28T18:37:00,vfh,9.28
2022-08-28T18:38:00,vfh,9.28
2022-08-28T18:39:00,vfh,61.55
2022-08-28T18:40:00,vfh,61.55
2022-08-28T18:41:00,vfh,19.59
2022-08-28T18:42:00,vfh,19.59
2022-08-28T18:43:00,vfh,27.92
2022-08-28T18:44:00,vfh,53.38
2022-08-28T18:45:00,vfh,106.06
2022-08-28T18:46:00,vfh,41.19
2022-08-28T18:47:00,vfh,41.19
2022-08-28T18:48:00,vfh,108.81
2022-08-28T18:49:00,vfh,57.40
2022-08-28T18:50:00,vfh,25.76
2022-08-28T18:51:00,vfh,25.76
2022-08-28T18:52:00,vfh,59.59
2022-08-28T18:53:00,vfh,88.04
2022-08-28T18:54:00,vfh,88.04
2022-08-28T18:55:00,vfh,92.37
2022-08-28T18:56:00,vfh,92.37
2022-08-28T18:57:00,vfh,76.78
2022-08-28T18:58:00,vfh,76.78
2022-08-28T18:59:00,vfh,55.66
2022-08-28T19:00:00,vfh,97.29
2022-08-28T19:01:00,vfh,111.27
2022-08-28T19:02:00,vfh,111.27
2022-08-28T19:03:00,vfh,111.27
2022-08-28T19:04:00,vfh,107.47
2022-08-28T19:05:00,vfh,107.47
2022-08-28T19:06:00,vfh,69.69
2022-08-28T19:07:00,vfh,27.29
2022-08-28T19:08:00,vfh,40.82
2022-08-28T19:09:00,vfh,40.82
2022-08-28T19:10:00,vfh,40.82
2022-08-28T19:11:00,vfh,38.86
2022-08-28T19:12:00,vfh,38.86
2022-08-28T19:13:00,vfh,24.25
2022-08-28T19:14:00,vfh,35.64
2022-08-28T19:15:00,vfh,35.64
2022-08-28T19:16:00,vfh,77.56
2022-08-28T19:17:00,vfh,77.56
2022-08-28T19:18:00,vfh,82.03
2022-08-28T19:19:00,vfh,73.80
2022-08-28T19:20:00,vfh,54.98
2022-08-28T19:21:00,vfh,6.42
2022-08-28T19:22:00,vfh,65.30
2022-08-28T19:23:00,vfh,66.44
2022-08-28T19:24:00,vfh,66.44
2022-08-28T19:25:00,vfh,62.98
2022-08-28T19:26:00,vfh,62.98
2022-08-28T19:27:00,vfh,65.01
2022-08-28T19:28:00,vfh,70.81
2022-08-28T19:29:00,vfh,64.35
2022-08-28T19:30:00,vfh,64.35
2022-08-28T19:31:00,vfh,110.16
2022-08-28T19:32:00,vfh,110.16
2022-08-28T19:33:00,vfh,110.16
2022-08-28T19:34:00,vfh,80.34
2022-08-28T19:35:00,vfh,80.34
2022-08-28T19:36:00,vfh,47.55
2022-08-28T19:37:00,vfh,47.55
2022-08-28T19:38:00,vfh,37.52
2022-08-28T19:39:00,vfh,24.43
2022-08-28T19:40:00,vfh,100.46
2022-08-28T19:41:00,vfh,101.35
2022-08-28T19:42:00,vfh,99.81
2022-08-28T19:43:00,vfh,62.61
2022-08-28T19:44:00,vfh,63.12
2022-08-28T19:45:00,vfh,63.12
2022-08-28T19:46:00,vfh,38.20
2022-08-28T19:47:00,vfh,38.20
2022-08-28T19:48:00,vfh,89.97
2022-08-28T19:49:00,vfh,64.40
2022-08-28T19:50:00,vfh,64.40
2022-08-28T19:51:00,vfh,20.16
2022-08-28T19:52:00,vfh,20.16
2022-08-28T19:53:00,vfh,32.86
2022-08-28T19:54:00,vfh,32.86
2022-08-28T19:55:00,vfh,60.23
2022-08-28T19:56:00,vfh,60.23
2022-08-28T19:57:00,vfh,109.91
2022-08-28T19:58:00,vfh,109.91
2022-08-28T19:59:00,vfh,109.91
2022-08-28T20:00:00,vfh,18.28
2022-08-28T20:01:00,vfh,18.28
2022-08-28T20:02:00,vfh,16.55
2022-08-28T20:03:00,vfh,16.38
2022-08-28T20:04:00,vfh,16.38
2022-08-28T20:05:00,vfh,58.32
2022-08-28T20:06:00,vfh,66.81
2022-08-28T20:07:00,vfh,36.10
2022-08-28T20:08:00,vfh,36.10
2022-08-28T20:09:00,vfh,118.26
2022-08-28T20:10:00,vfh,118.26
2022-08-28T20:11:00,vfh,44.33
2022-08-28T20:12:00,vfh,16.97
2022-08-28T20:13:00,vfh,16.97
2022-08-28T20:14:00,vfh,71.49
2022-08-28T20:15:00,vfh,57.85
2022-08-28T20:16:00,vfh,57.85
2022-08-28T20:17:00,vfh,59.79
2022-08-28T20:18:00,vfh,63.67
2022-08-28T20:19:00,vfh,18.47
2022-08-28T20:20:00,vfh,18.47
2022-08-28T20:21:00,vfh,97.11
2022-08-28T20:22:00,vfh,97.11
2022-08-28T20:23:00,vfh,90.35
2022-08-28T20:24:00,vfh,90.35
2022-08-28T20:25:00,vfh,89.07
2022-08-28T20:26:00,vfh,78.30
2022-08-28T20:27:00,vfh,78.30
2022-08-28T20:28:00,vfh,43.31
2022-08-28T20:29:00,vfh,43.31
2022-08-28T20:30:00,vfh,80.00
2022-08-28T20:31:00,vfh,80.00
2022-08-28T20:32:00,vfh,21.34
2022-08-28T20:33:00,vfh,73.66
2022-08-28T20:34:00,vfh,73.66
2022-08-28T20:35:00,vfh,51.14
2022-08-28T20:36:00,vfh,51.14
2022-08-28T20:37:00,vfh,69.77
2022-08-28T20:38:00,vfh,69.77
2022-08-28T20:39:00,vfh,107.88
2022-08-28T20:40:00,vfh,107.88
2022-08-28T20:41:00,vfh,107.88
2022-08-28T20:42:00,vfh,56.09
2022-08-28T20:43:00,vfh,56.09
2022-08-28T20:44:00,vfh,77.44
2022-08-28T20:45:00,vfh,62.69
2022-08-28T20:46:00,vfh,49.04
2022-08-28T20:47:00,vfh,63.50
2022-08-28T20:48:00,vfh,89.13
2022-08-28T20:49:00,vfh,63.81
2022-08-28T20:50:00,vfh,63.81
2022-08-28T20:51:00,vfh,48.09
2022-08-28T20:52:00,vfh,48.09
2022-08-28T20:53:00,vfh,57.19
2022-08-28T20:54:00,vfh,67.09
2022-08-28T20:55:00,vfh,67.09
2022-08-28T20:56:00,vfh,79.06
2022-08-28T20:57:00,vfh,79.06
2022-08-28T20:58:00,vfh,40.12
2022-08-28T20:59:00,vfh,48.85
2022-08-28T21:00:00,vfh,48.85
2022-08-28T21:01:00,vfh,94.20
2022-08-28T21:02:00,vfh,94.20
2022-08-28T21:03:00,vfh,102.81
2022-08-28T21:04:00,vfh,102.81
2022-08-28T21:05:00,vfh,25.89
2022-08-28T21:06:00,vfh,25.89
2022-08-28T21:07:00,vfh,69.42
2022-08-28T21:08:00,vfh,90.31
2022-08-28T21:09:00,vfh,81.60
2022-08-28T21:10:00,vfh,73.39
2022-08-28T21:11:00,vfh,73.39
2022-08-28T21:12:00,vfh,56.95
2022-08-28T21:13:00,vfh,77.13
2022-08-28T21:14:00,vfh,77.13
2022-08-28T21:15:00,vfh,43.02
2022-08-28T21:16:00,vfh,43.02
2022-08-28T21:17:00,vfh,49.87
2022-08-28T21:18:00,vfh,49.12
2022-08-28T21:19:00,vfh,49.12
2022-08-28T21:20:00,vfh,49.84
2022-08-28T21:21:00,vfh,49.84
2022-08-28T21:22:00,vfh,68.65
2022-08-28T21:23:00,vfh,68.65
2022-08-28T21:24:00,vfh,75.60
2022-08-28T21:25:00,vfh,75.60
2022-08-28T21:26:00,vfh,67.13
2022-08-28T21:27:00,vfh,45.34
2022-08-28T21:28:00,vfh,84.74
2022-08-28T21:29:00,vfh,46.61
2022-08-28T21:30:00,vfh,46.61
2022-08-28T21:31:00,vfh,28.40
2022-08-28T21:32:00,vfh,28.40
2022-08-28T21:33:00,vfh,75.03
2022-08-28T21:34:00,vfh,75.03
2022-08-28T21:35:00,vfh,99.12
2022-08-28T21:36:00,vfh,83.30
2022-08-28T21:37:00,vfh,83.30
2022-08-28T21:38:00,vfh,33.88
2022-08-28T21:39:00,vfh,33.88
2022-08-28T21:40:00,vfh,59.43
2022-08-28T21:41:00,vfh,59.43
2022-08-28T21:42:00,vfh,61.27
2022-08-28T21:43:00,vfh,63.05
2022-08-28T21:44:00,vfh,63.05
2022-08-28T21:45:00,vfh,52.48
2022-08-28T21:46:00,vfh,52.48
2022-08-28T21:47:00,vfh,56.04
2022-08-28T21:48:00,vfh,24.40
2022-08-28T21:49:00,vfh,67.04
2022-08-28T21:50:00,vfh,110.16
2022-08-28T21:51:00,vfh,89.94
2022-08-28T21:52:00,vfh,62.95
2022-08-28T21:53:00,vfh,62.95
2022-08-28T21:54:00,vfh,100.20
2022-08-28T21:55:00,vfh,61.45
2022-08-28T21:56:00,vfh,61.45
2022-08-28T21:57:00,vfh,80.58
2022-08-28T21:58:00,vfh,80.58
2022-08-28T21:59:00,vfh,41.09
2022-08-28T22:00:00,vfh,41.09
2022-08-28T22:01:00,vfh,82.76
2022-08-28T22:02:00,vfh,65.12
2022-08-28T22:03:00,vfh,69.58
2022-08-28T22:04:00,vfh,69.58
2022-08-28T22:05:00,vfh,69.58
2022-08-28T22:06:00,vfh,40.69
2022-08-28T22:07:00,vfh,40.69
2022-08-28T22:08:00,vfh,12.03
2022-08-28T22:09:00,vfh,12.03
2022-08-28T22:10:00,vfh,58.41
2022-08-28T22:11:00,vfh,23.59
