#datetime,building,power
2022-03-18T20:43:00,och,14.41
2022-03-18T20:45:00,och,12.60
2022-03-18T20:47:00,och,14.38
2022-03-18T20:48:00,och,7.21
2022-03-18T20:50:00,och,13.21
2022-03-18T20:52:00,och,12.60
2022-03-18T20:54:00,och,14.38
2022-03-18T20:56:00,och,14.41
2022-03-18T20:57:00,och,7.21
2022-03-18T20:59:00,och,13.18
2022-03-18T21:00:00,och,7.21
2022-03-18T21:02:00,och,14.41
2022-03-18T21:03:00,och,7.18
2022-03-18T21:05:00,och,14.41
2022-03-18T21:06:00,och,7.21
2022-03-18T21:08:00,och,13.18
2022-03-18T21:10:00,och,14.41
2022-03-18T21:12:00,och,14.38
2022-03-18T21:14:00,och,14.41
2022-03-18T21:15:00,och,7.18
2022-03-18T21:17:00,och,14.41
2022-03-18T21:19:00,och,14.38
2022-03-18T21:20:00,och,7.21
2022-03-18T21:21:00,och,5.42
2022-03-18T21:23:00,och,14.38
2022-03-18T21:24:00,och,7.21
2022-03-18T21:25:00,och,7.21
2022-03-18T21:27:00,och,14.38
2022-03-18T21:29:00,och,13.21
2022-03-18T21:31:00,och,14.38
2022-03-18T21:33:00,och,14.41
2022-03-18T21:35:00,och,12.60
2022-03-18T21:36:00,och,7.21
2022-03-18T21:38:00,och,14.38
2022-03-18T21:39:00,och,6.01
2022-03-18T21:41:00,och,14.38
2022-03-18T21:43:00,och,13.21
2022-03-18T21:45:00,och,14.38
2022-03-18T21:46:00,och,5.42
2022-03-18T21:48:00,och,14.38
2022-03-18T21:49:00,och,7.21
2022-03-18T21:51:00,och,13.21
2022-03-18T21:53:00,och,24.58
2022-03-18T21:55:00,och,25.81
2022-03-18T21:56:00,och,7.21
2022-03-18T21:58:00,och,14.38
2022-03-18T22:00:00,och,14.41
2022-03-18T22:02:00,och,14.38
2022-03-18T22:04:00,och,11.40
2022-03-18T22:05:00,och,6.01
2022-03-18T22:06:00,och,5.42
2022-03-18T22:08:00,och,10.20
2022-03-18T22:09:00,och,5.98
2022-03-18T22:11:00,och,11.43
2022-03-18T22:13:00,och,10.20
2022-03-18T22:14:00,och,5.39
2022-03-18T22:15:00,och,4.19
2022-03-18T22:17:00,och,12.01
2022-03-18T22:19:00,och,9.61
2022-03-18T22:21:00,och,10.20
2022-03-18T22:23:00,och,11.40
2022-03-18T22:25:00,och,10.20
2022-03-18T22:27:00,och,10.20
2022-03-18T22:28:00,och,6.01
2022-03-18T22:30:00,och,9.61
2022-03-18T22:32:00,och,10.20
2022-03-18T22:34:00,och,11.40
2022-03-18T22:35:00,och,4.80
2022-03-18T22:37:00,och,11.40
2022-03-18T22:39:00,och,10.20
2022-03-18T22:40:00,och,5.42
2022-03-18T22:42:00,och,10.20
2022-03-18T22:43:00,och,5.98
2022-03-18T22:45:00,och,9.61
2022-03-18T22:47:00,och,10.20
2022-03-18T22:48:00,och,4.22
2022-03-18T22:50:00,och,11.98
2022-03-18T22:52:00,och,9.61
2022-03-18T22:54:00,och,10.20
2022-03-18T22:55:00,och,6.01
2022-03-18T22:57:00,och,10.20
2022-03-18T22:58:00,och,4.19
2022-03-18T23:00:00,och,10.22
2022-03-18T23:01:00,och,5.39
2022-03-18T23:03:00,och,10.20
2022-03-18T23:04:00,och,4.19
2022-03-18T23:06:00,och,11.43
2022-03-18T23:07:00,och,5.98
2022-03-18T23:09:00,och,10.22
2022-03-18T23:11:00,och,10.20
2022-03-18T23:12:00,och,5.39
2022-03-18T23:14:00,och,10.20
2022-03-18T23:16:00,och,11.40
2022-03-18T23:18:00,och,10.20
2022-03-18T23:20:00,och,11.43
2022-03-18T23:21:00,och,4.19
2022-03-18T23:23:00,och,10.20
2022-03-18T23:25:00,och,11.40
2022-03-18T23:26:00,och,4.80
2022-03-18T23:28:00,och,9.61
2022-03-18T23:30:00,och,10.20
2022-03-18T23:31:00,och,4.19
2022-03-18T23:33:00,och,10.20
2022-03-18T23:34:00,och,6.01
2022-03-18T23:36:00,och,10.20
2022-03-18T23:37:00,och,5.42
2022-03-18T23:39:00,och,10.20
2022-03-18T23:40:00,och,4.19
2022-03-18T23:42:00,och,10.20
2022-03-18T23:43:00,och,6.01
2022-03-18T23:45:00,och,9.61
2022-03-18T23:47:00,och,10.20
2022-03-18T23:49:00,och,11.40
