#datetime,building,power
2021-12-03T11:06:00,rvs,24.38
2021-12-03T11:07:00,rvs,26.41
2021-12-03T11:08:00,rvs,28.93
2021-12-03T11:09:00,rvs,30.79
2021-12-03T11:10:00,rvs,28.97
2021-12-03T11:11:00,rvs,32.19
2021-12-03T11:12:00,rvs,33.18
2021-12-03T11:13:00,rvs,31.37
2021-12-03T11:14:00,rvs,42.39
2021-12-03T11:15:00,rvs,45.23
2021-12-03T11:16:00,rvs,47.02
2021-12-03T11:17:00,rvs,49.01
2021-12-03T11:18:00,rvs,26.64
2021-12-03T11:19:00,rvs,26.89
2021-12-03T11:20:00,rvs,27.54
2021-12-03T11:21:00,rvs,28.00
2021-12-03T11:22:00,rvs,31.01
2021-12-03T11:23:00,rvs,30.94
2021-12-03T11:24:00,rvs,34.29
2021-12-03T11:25:00,rvs,36.56
2021-12-03T11:26:00,rvs,25.41
2021-12-03T11:27:00,rvs,25.31
2021-12-03T11:28:00,rvs,25.83
2021-12-03T11:29:00,rvs,26.89
2021-12-03T11:30:00,rvs,26.89
2021-12-03T11:31:00,rvs,28.82
2021-12-03T11:32:00,rvs,30.93
2021-12-03T11:33:00,rvs,31.22
2021-12-03T11:34:00,rvs,31.59
2021-12-03T11:35:00,rvs,24.63
2021-12-03T11:36:00,rvs,23.71
2021-12-03T11:37:00,rvs,22.85
2021-12-03T11:38:00,rvs,22.34
2021-12-03T11:39:00,rvs,22.53
2021-12-03T11:40:00,rvs,22.50
2021-12-03T11:41:00,rvs,22.45
2021-12-03T11:42:00,rvs,22.80
2021-12-03T11:43:00,rvs,22.65
2021-12-03T11:44:00,rvs,22.40
2021-12-03T11:45:00,rvs,22.89
2021-12-03T11:46:00,rvs,23.83
2021-12-03T11:47:00,rvs,25.21
2021-12-03T11:48:00,rvs,23.06
2021-12-03T11:49:00,rvs,22.85
2021-12-03T11:50:00,rvs,22.88
2021-12-03T11:51:00,rvs,22.77
2021-12-03T11:52:00,rvs,23.91
2021-12-03T11:53:00,rvs,23.84
2021-12-03T11:54:00,rvs,24.02
2021-12-03T11:55:00,rvs,25.58
2021-12-03T11:56:00,rvs,24.93
2021-12-03T11:57:00,rvs,28.28
2021-12-03T11:58:00,rvs,26.34
2021-12-03T11:59:00,rvs,27.98
2021-12-03T12:00:00,rvs,37.26
2021-12-03T12:01:00,rvs,38.48
2021-12-03T12:02:00,rvs,39.58
2021-12-03T12:03:00,rvs,28.05
2021-12-03T12:04:00,rvs,19.67
2021-12-03T12:05:00,rvs,18.37
2021-12-03T12:06:00,rvs,20.60
2021-12-03T12:07:00,rvs,24.61
2021-12-03T12:08:00,rvs,25.53
2021-12-03T12:09:00,rvs,23.71
2021-12-03T12:10:00,rvs,25.04
2021-12-03T12:11:00,rvs,28.18
2021-12-03T12:12:00,rvs,28.73
2021-12-03T12:13:00,rvs,30.09
2021-12-03T12:14:00,rvs,32.83
2021-12-03T12:15:00,rvs,34.02
2021-12-03T12:16:00,rvs,36.32
2021-12-03T12:17:00,rvs,42.20
2021-12-03T12:18:00,rvs,40.51
2021-12-03T12:19:00,rvs,39.03
2021-12-03T12:20:00,rvs,36.99
2021-12-03T12:21:00,rvs,42.48
2021-12-03T12:22:00,rvs,36.83
2021-12-03T12:23:00,rvs,38.12
2021-12-03T12:24:00,rvs,38.64
2021-12-03T12:25:00,rvs,37.35
2021-12-03T12:26:00,rvs,43.10
2021-12-03T12:27:00,rvs,41.76
2021-12-03T12:28:00,rvs,37.74
2021-12-03T12:29:00,rvs,36.06
2021-12-03T12:30:00,rvs,39.03
2021-12-03T12:31:00,rvs,41.43
2021-12-03T12:32:00,rvs,40.16
2021-12-03T12:33:00,rvs,37.17
2021-12-03T12:34:00,rvs,35.73
2021-12-03T12:35:00,rvs,36.41
2021-12-03T12:36:00,rvs,28.43
2021-12-03T12:37:00,rvs,31.19
2021-12-03T12:38:00,rvs,31.50
2021-12-03T12:39:00,rvs,27.84
2021-12-03T12:40:00,rvs,27.93
2021-12-03T12:41:00,rvs,29.00
2021-12-03T12:42:00,rvs,28.85
2021-12-03T12:43:00,rvs,28.36
2021-12-03T12:44:00,rvs,30.19
2021-12-03T12:45:00,rvs,32.98
2021-12-03T12:46:00,rvs,33.49
2021-12-03T12:47:00,rvs,35.42
2021-12-03T12:48:00,rvs,37.57
2021-12-03T12:49:00,rvs,38.72
2021-12-03T12:50:00,rvs,34.84
2021-12-03T12:51:00,rvs,33.31
2021-12-03T12:52:00,rvs,27.96
2021-12-03T12:53:00,rvs,29.98
2021-12-03T12:54:00,rvs,34.00
2021-12-03T12:55:00,rvs,32.23
2021-12-03T12:56:00,rvs,30.39
2021-12-03T12:57:00,rvs,32.87
2021-12-03T12:58:00,rvs,32.68
2021-12-03T12:59:00,rvs,30.84
2021-12-03T13:00:00,rvs,29.95
2021-12-03T13:01:00,rvs,32.94
2021-12-03T13:02:00,rvs,33.72
2021-12-03T13:03:00,rvs,34.60
2021-12-03T13:04:00,rvs,35.72
2021-12-03T13:05:00,rvs,38.11
2021-12-03T13:06:00,rvs,38.13
2021-12-03T13:07:00,rvs,36.59
2021-12-03T13:08:00,rvs,35.95
2021-12-03T13:09:00,rvs,53.65
2021-12-03T13:10:00,rvs,36.52
2021-12-03T13:11:00,rvs,37.26
2021-12-03T13:12:00,rvs,55.25
2021-12-03T13:13:00,rvs,53.85
2021-12-03T13:14:00,rvs,53.55
2021-12-03T13:15:00,rvs,54.19
2021-12-03T13:16:00,rvs,41.35
2021-12-03T13:17:00,rvs,41.00
2021-12-03T13:18:00,rvs,43.45
2021-12-03T13:19:00,rvs,47.40
2021-12-03T13:20:00,rvs,58.17
2021-12-03T13:21:00,rvs,57.78
2021-12-03T13:22:00,rvs,58.28
2021-12-03T13:23:00,rvs,54.66
2021-12-03T13:24:00,rvs,49.09
2021-12-03T13:25:00,rvs,47.51
2021-12-03T13:26:00,rvs,47.51
2021-12-03T13:27:00,rvs,51.18
2021-12-03T13:28:00,rvs,59.39
2021-12-03T13:29:00,rvs,59.90
2021-12-03T13:30:00,rvs,58.55
2021-12-03T13:31:00,rvs,53.08
2021-12-03T13:32:00,rvs,42.43
2021-12-03T13:33:00,rvs,52.66
2021-12-03T13:34:00,rvs,60.79
2021-12-03T13:35:00,rvs,65.26
2021-12-03T13:36:00,rvs,64.38
2021-12-03T13:37:00,rvs,64.13
2021-12-03T13:38:00,rvs,42.56
2021-12-03T13:39:00,rvs,43.21
2021-12-03T13:40:00,rvs,42.16
2021-12-03T13:41:00,rvs,53.53
2021-12-03T13:42:00,rvs,55.57
2021-12-03T13:43:00,rvs,56.04
2021-12-03T13:44:00,rvs,51.71
2021-12-03T13:45:00,rvs,39.86
2021-12-03T13:46:00,rvs,40.30
2021-12-03T13:47:00,rvs,37.67
2021-12-03T13:48:00,rvs,37.36
2021-12-03T13:49:00,rvs,37.56
2021-12-03T13:50:00,rvs,45.64
2021-12-03T13:51:00,rvs,42.54
2021-12-03T13:52:00,rvs,42.97
2021-12-03T13:53:00,rvs,41.64
2021-12-03T13:54:00,rvs,41.40
2021-12-03T13:55:00,rvs,49.11
2021-12-03T13:56:00,rvs,49.76
2021-12-03T13:57:00,rvs,50.15
2021-12-03T13:58:00,rvs,46.02
2021-12-03T13:59:00,rvs,36.05
2021-12-03T14:00:00,rvs,36.40
2021-12-03T14:01:00,rvs,37.68
2021-12-03T14:02:00,rvs,39.92
2021-12-03T14:03:00,rvs,38.11
2021-12-03T14:04:00,rvs,37.99
2021-12-03T14:05:00,rvs,38.81
2021-12-03T14:06:00,rvs,40.46
2021-12-03T14:07:00,rvs,40.24
2021-12-03T14:08:00,rvs,40.32
2021-12-03T14:09:00,rvs,34.65
2021-12-03T14:10:00,rvs,32.99
2021-12-03T14:11:00,rvs,37.66
2021-12-03T14:12:00,rvs,39.83
2021-12-03T14:13:00,rvs,41.57
2021-12-03T14:14:00,rvs,42.14
2021-12-03T14:15:00,rvs,39.13
2021-12-03T14:16:00,rvs,39.73
2021-12-03T14:17:00,rvs,41.13
2021-12-03T14:18:00,rvs,37.57
2021-12-03T14:19:00,rvs,37.20
2021-12-03T14:20:00,rvs,42.90
2021-12-03T14:21:00,rvs,44.51
2021-12-03T14:22:00,rvs,47.49
2021-12-03T14:23:00,rvs,65.52
2021-12-03T14:24:00,rvs,61.12
2021-12-03T14:25:00,rvs,63.42
2021-12-03T14:26:00,rvs,69.71
2021-12-03T14:27:00,rvs,49.44
2021-12-03T14:28:00,rvs,45.87
2021-12-03T14:29:00,rvs,36.28
2021-12-03T14:30:00,rvs,40.32
2021-12-03T14:31:00,rvs,57.11
2021-12-03T14:32:00,rvs,60.06
2021-12-03T14:33:00,rvs,51.53
2021-12-03T14:34:00,rvs,53.01
2021-12-03T14:35:00,rvs,43.62
2021-12-03T14:36:00,rvs,35.66
2021-12-03T14:37:00,rvs,36.41
2021-12-03T14:38:00,rvs,37.47
2021-12-03T14:39:00,rvs,41.30
2021-12-03T14:40:00,rvs,41.40
2021-12-03T14:41:00,rvs,40.87
2021-12-03T14:42:00,rvs,42.43
2021-12-03T14:43:00,rvs,33.10
2021-12-03T14:44:00,rvs,35.63
2021-12-03T14:45:00,rvs,36.46
2021-12-03T14:46:00,rvs,36.97
2021-12-03T14:47:00,rvs,33.75
2021-12-03T14:48:00,rvs,38.25
2021-12-03T14:49:00,rvs,38.21
2021-12-03T14:50:00,rvs,38.48
2021-12-03T14:51:00,rvs,38.82
2021-12-03T14:52:00,rvs,38.02
2021-12-03T14:53:00,rvs,38.04
2021-12-03T14:54:00,rvs,38.84
2021-12-03T14:55:00,rvs,40.04
2021-12-03T14:56:00,rvs,33.95
2021-12-03T14:57:00,rvs,35.23
2021-12-03T14:58:00,rvs,35.84
2021-12-03T14:59:00,rvs,38.23
2021-12-03T15:00:00,rvs,37.58
2021-12-03T15:01:00,rvs,35.22
2021-12-03T15:02:00,rvs,37.76
2021-12-03T15:03:00,rvs,27.09
2021-12-03T15:04:00,rvs,27.24
2021-12-03T15:05:00,rvs,26.39
2021-12-03T15:06:00,rvs,25.45
2021-12-03T15:07:00,rvs,25.88
2021-12-03T15:08:00,rvs,30.23
2021-12-03T15:09:00,rvs,33.28
2021-12-03T15:10:00,rvs,33.38
2021-12-03T15:11:00,rvs,32.65
2021-12-03T15:12:00,rvs,34.24
2021-12-03T15:13:00,rvs,26.73
2021-12-03T15:14:00,rvs,57.02
2021-12-03T15:15:00,rvs,35.08
2021-12-03T15:16:00,rvs,46.40
2021-12-03T15:17:00,rvs,39.81
2021-12-03T15:18:00,rvs,23.53
2021-12-03T15:19:00,rvs,23.42
2021-12-03T15:20:00,rvs,26.87
2021-12-03T15:21:00,rvs,27.09
2021-12-03T15:22:00,rvs,27.57
2021-12-03T15:23:00,rvs,30.45
2021-12-03T15:24:00,rvs,34.06
2021-12-03T15:25:00,rvs,34.22
2021-12-03T15:26:00,rvs,33.73
2021-12-03T15:27:00,rvs,32.69
2021-12-03T15:28:00,rvs,36.06
2021-12-03T15:29:00,rvs,57.32
2021-12-03T15:30:00,rvs,59.98
2021-12-03T15:31:00,rvs,61.64
2021-12-03T15:32:00,rvs,55.66
2021-12-03T15:33:00,rvs,37.34
2021-12-03T15:34:00,rvs,43.65
2021-12-03T15:35:00,rvs,37.75
2021-12-03T15:36:00,rvs,32.97
2021-12-03T15:37:00,rvs,37.02
2021-12-03T15:38:00,rvs,41.25
2021-12-03T15:39:00,rvs,42.07
2021-12-03T15:40:00,rvs,40.02
2021-12-03T15:41:00,rvs,47.51
2021-12-03T15:42:00,rvs,39.18
2021-12-03T15:43:00,rvs,46.12
2021-12-03T15:44:00,rvs,49.11
2021-12-03T15:45:00,rvs,58.19
2021-12-03T15:46:00,rvs,48.74
2021-12-03T15:47:00,rvs,55.92
2021-12-03T15:48:00,rvs,56.56
2021-12-03T15:49:00,rvs,51.48
2021-12-03T15:50:00,rvs,52.76
2021-12-03T15:51:00,rvs,51.25
2021-12-03T15:52:00,rvs,48.09
2021-12-03T15:53:00,rvs,39.81
2021-12-03T15:54:00,rvs,38.21
2021-12-03T15:55:00,rvs,41.38
2021-12-03T15:56:00,rvs,39.56
2021-12-03T15:57:00,rvs,43.56
2021-12-03T15:58:00,rvs,46.31
2021-12-03T15:59:00,rvs,44.02
2021-12-03T16:00:00,rvs,40.39
2021-12-03T16:01:00,rvs,39.36
2021-12-03T16:02:00,rvs,42.16
2021-12-03T16:03:00,rvs,47.84
2021-12-03T16:04:00,rvs,40.85
2021-12-03T16:05:00,rvs,30.46
2021-12-03T16:06:00,rvs,24.00
2021-12-03T16:07:00,rvs,41.17
2021-12-03T16:08:00,rvs,37.40
2021-12-03T16:09:00,rvs,37.25
2021-12-03T16:10:00,rvs,37.09
2021-12-03T16:11:00,rvs,35.59
2021-12-03T16:12:00,rvs,43.07
2021-12-03T16:13:00,rvs,33.46
2021-12-03T16:14:00,rvs,35.43
2021-12-03T16:15:00,rvs,36.26
2021-12-03T16:16:00,rvs,34.95
2021-12-03T16:17:00,rvs,50.40
2021-12-03T16:18:00,rvs,50.64
2021-12-03T16:19:00,rvs,50.88
2021-12-03T16:20:00,rvs,55.13
2021-12-03T16:21:00,rvs,68.02
2021-12-03T16:22:00,rvs,80.29
2021-12-03T16:23:00,rvs,69.27
2021-12-03T16:24:00,rvs,69.67
2021-12-03T16:25:00,rvs,60.28
2021-12-03T16:26:00,rvs,60.39
2021-12-03T16:27:00,rvs,59.28
2021-12-03T16:28:00,rvs,67.94
2021-12-03T16:29:00,rvs,65.26
2021-12-03T16:30:00,rvs,67.44
2021-12-03T16:31:00,rvs,54.76
2021-12-03T16:32:00,rvs,64.08
2021-12-03T16:33:00,rvs,67.76
2021-12-03T16:34:00,rvs,80.88
2021-12-03T16:35:00,rvs,90.38
2021-12-03T16:36:00,rvs,84.71
2021-12-03T16:37:00,rvs,92.97
2021-12-03T16:38:00,rvs,69.55
2021-12-03T16:39:00,rvs,58.77
2021-12-03T16:40:00,rvs,62.24
2021-12-03T16:41:00,rvs,43.93
2021-12-03T16:42:00,rvs,51.01
2021-12-03T16:43:00,rvs,51.52
2021-12-03T16:44:00,rvs,35.87
2021-12-03T16:45:00,rvs,48.20
2021-12-03T16:46:00,rvs,45.99
2021-12-03T16:47:00,rvs,49.91
2021-12-03T16:48:00,rvs,58.54
2021-12-03T16:49:00,rvs,62.02
2021-12-03T16:50:00,rvs,66.96
2021-12-03T16:51:00,rvs,56.70
2021-12-03T16:52:00,rvs,60.67
2021-12-03T16:53:00,rvs,57.72
2021-12-03T16:54:00,rvs,62.16
2021-12-03T16:55:00,rvs,61.51
2021-12-03T16:56:00,rvs,65.77
2021-12-03T16:57:00,rvs,65.96
2021-12-03T16:58:00,rvs,60.88
2021-12-03T16:59:00,rvs,79.44
2021-12-03T17:00:00,rvs,85.01
2021-12-03T17:01:00,rvs,79.07
2021-12-03T17:02:00,rvs,85.35
2021-12-03T17:03:00,rvs,65.77
2021-12-03T17:04:00,rvs,66.19
2021-12-03T17:05:00,rvs,66.23
2021-12-03T17:06:00,rvs,69.54
2021-12-03T17:07:00,rvs,50.81
2021-12-03T17:08:00,rvs,53.48
2021-12-03T17:09:00,rvs,57.86
2021-12-03T17:10:00,rvs,60.25
2021-12-03T17:11:00,rvs,57.83
2021-12-03T17:12:00,rvs,61.64
2021-12-03T17:13:00,rvs,65.65
2021-12-03T17:14:00,rvs,61.79
2021-12-03T17:15:00,rvs,64.81
2021-12-03T17:16:00,rvs,47.32
2021-12-03T17:17:00,rvs,49.81
2021-12-03T17:18:00,rvs,51.51
2021-12-03T17:19:00,rvs,53.42
2021-12-03T17:20:00,rvs,49.13
2021-12-03T17:21:00,rvs,54.70
2021-12-03T17:22:00,rvs,58.28
2021-12-03T17:23:00,rvs,43.69
2021-12-03T17:24:00,rvs,39.35
2021-12-03T17:25:00,rvs,37.99
2021-12-03T17:26:00,rvs,40.89
2021-12-03T17:27:00,rvs,33.27
2021-12-03T17:28:00,rvs,30.36
2021-12-03T17:29:00,rvs,30.86
2021-12-03T17:30:00,rvs,30.73
2021-12-03T17:31:00,rvs,32.32
2021-12-03T17:32:00,rvs,32.58
2021-12-03T17:33:00,rvs,36.14
2021-12-03T17:34:00,rvs,31.46
2021-12-03T17:35:00,rvs,30.63
2021-12-03T17:36:00,rvs,32.24
2021-12-03T17:37:00,rvs,38.77
2021-12-03T17:38:00,rvs,37.51
2021-12-03T17:39:00,rvs,41.83
2021-12-03T17:40:00,rvs,35.04
2021-12-03T17:41:00,rvs,38.63
2021-12-03T17:42:00,rvs,40.58
2021-12-03T17:43:00,rvs,42.10
2021-12-03T17:44:00,rvs,39.48
2021-12-03T17:45:00,rvs,36.45
2021-12-03T17:46:00,rvs,41.53
2021-12-03T17:47:00,rvs,47.72
2021-12-03T17:48:00,rvs,44.18
2021-12-03T17:49:00,rvs,48.25
2021-12-03T17:50:00,rvs,42.59
2021-12-03T17:51:00,rvs,38.15
2021-12-03T17:52:00,rvs,62.10
2021-12-03T17:53:00,rvs,47.60
2021-12-03T17:54:00,rvs,47.04
2021-12-03T17:55:00,rvs,54.15
2021-12-03T17:56:00,rvs,58.10
2021-12-03T17:57:00,rvs,55.88
2021-12-03T17:58:00,rvs,60.09
2021-12-03T17:59:00,rvs,63.63
2021-12-03T18:00:00,rvs,59.28
2021-12-03T18:01:00,rvs,40.08
2021-12-03T18:02:00,rvs,35.81
2021-12-03T18:03:00,rvs,35.34
2021-12-03T18:04:00,rvs,38.23
2021-12-03T18:05:00,rvs,33.88
2021-12-03T18:06:00,rvs,29.93
2021-12-03T18:07:00,rvs,32.80
2021-12-03T18:08:00,rvs,33.67
2021-12-03T18:09:00,rvs,36.30
2021-12-03T18:10:00,rvs,38.77
2021-12-03T18:11:00,rvs,41.09
2021-12-03T18:12:00,rvs,38.93
2021-12-03T18:13:00,rvs,42.34
2021-12-03T18:14:00,rvs,46.02
2021-12-03T18:15:00,rvs,44.90
2021-12-03T18:16:00,rvs,44.11
2021-12-03T18:17:00,rvs,34.88
2021-12-03T18:18:00,rvs,31.80
2021-12-03T18:19:00,rvs,31.97
2021-12-03T18:20:00,rvs,32.67
2021-12-03T18:21:00,rvs,31.64
2021-12-03T18:22:00,rvs,31.43
2021-12-03T18:23:00,rvs,32.00
2021-12-03T18:24:00,rvs,34.69
2021-12-03T18:25:00,rvs,34.98
2021-12-03T18:26:00,rvs,35.32
2021-12-03T18:27:00,rvs,35.96
2021-12-03T18:28:00,rvs,37.70
2021-12-03T18:29:00,rvs,39.96
2021-12-03T18:30:00,rvs,41.74
2021-12-03T18:31:00,rvs,43.30
2021-12-03T18:32:00,rvs,47.11
2021-12-03T18:33:00,rvs,50.25
2021-12-03T18:34:00,rvs,50.22
2021-12-03T18:35:00,rvs,53.20
2021-12-03T18:36:00,rvs,55.44
2021-12-03T18:37:00,rvs,50.46
2021-12-03T18:38:00,rvs,62.18
2021-12-03T18:39:00,rvs,65.75
2021-12-03T18:40:00,rvs,66.26
2021-12-03T18:41:00,rvs,68.45
2021-12-03T18:42:00,rvs,46.06
2021-12-03T18:43:00,rvs,37.82
2021-12-03T18:44:00,rvs,42.33
2021-12-03T18:45:00,rvs,57.64
2021-12-03T18:46:00,rvs,58.14
2021-12-03T18:47:00,rvs,53.93
2021-12-03T18:48:00,rvs,48.19
2021-12-03T18:49:00,rvs,49.42
2021-12-03T18:50:00,rvs,37.15
2021-12-03T18:51:00,rvs,41.37
2021-12-03T18:52:00,rvs,44.12
2021-12-03T18:53:00,rvs,49.47
2021-12-03T18:54:00,rvs,51.99
2021-12-03T18:55:00,rvs,43.54
2021-12-03T18:56:00,rvs,45.64
2021-12-03T18:57:00,rvs,46.28
2021-12-03T18:58:00,rvs,50.40
2021-12-03T18:59:00,rvs,47.74
2021-12-03T19:00:00,rvs,57.52
2021-12-03T19:01:00,rvs,45.59
2021-12-03T19:02:00,rvs,45.82
2021-12-03T19:03:00,rvs,34.59
2021-12-03T19:04:00,rvs,32.34
2021-12-03T19:05:00,rvs,33.00
2021-12-03T19:06:00,rvs,33.77
2021-12-03T19:07:00,rvs,33.58
2021-12-03T19:08:00,rvs,32.85
2021-12-03T19:09:00,rvs,23.20
2021-12-03T19:10:00,rvs,21.49
2021-12-03T19:11:00,rvs,25.49
2021-12-03T19:12:00,rvs,27.06
2021-12-03T19:13:00,rvs,27.43
2021-12-03T19:14:00,rvs,28.96
2021-12-03T19:15:00,rvs,31.33
2021-12-03T19:16:00,rvs,31.76
2021-12-03T19:17:00,rvs,32.67
2021-12-03T19:18:00,rvs,32.09
2021-12-03T19:19:00,rvs,34.84
2021-12-03T19:20:00,rvs,37.70
2021-12-03T19:21:00,rvs,41.46
2021-12-03T19:22:00,rvs,45.85
2021-12-03T19:23:00,rvs,43.03
2021-12-03T19:24:00,rvs,44.62
2021-12-03T19:25:00,rvs,31.04
2021-12-03T19:26:00,rvs,29.24
2021-12-03T19:27:00,rvs,22.75
2021-12-03T19:28:00,rvs,23.00
2021-12-03T19:29:00,rvs,23.29
2021-12-03T19:30:00,rvs,23.44
2021-12-03T19:31:00,rvs,25.18
2021-12-03T19:32:00,rvs,26.34
2021-12-03T19:33:00,rvs,29.48
2021-12-03T19:34:00,rvs,30.65
2021-12-03T19:35:00,rvs,37.56
2021-12-03T19:36:00,rvs,41.40
2021-12-03T19:37:00,rvs,38.13
2021-12-03T19:38:00,rvs,40.94
2021-12-03T19:39:00,rvs,41.93
2021-12-03T19:40:00,rvs,45.21
2021-12-03T19:41:00,rvs,36.95
2021-12-03T19:42:00,rvs,39.08
2021-12-03T19:43:00,rvs,41.13
2021-12-03T19:44:00,rvs,42.89
2021-12-03T19:45:00,rvs,45.79
2021-12-03T19:46:00,rvs,44.80
2021-12-03T19:47:00,rvs,47.22
2021-12-03T19:48:00,rvs,46.87
2021-12-03T19:49:00,rvs,47.08
2021-12-03T19:50:00,rvs,37.27
2021-12-03T19:51:00,rvs,39.37
2021-12-03T19:52:00,rvs,41.34
2021-12-03T19:53:00,rvs,39.86
2021-12-03T19:54:00,rvs,41.39
2021-12-03T19:55:00,rvs,41.23
2021-12-03T19:56:00,rvs,40.57
2021-12-03T19:57:00,rvs,27.22
2021-12-03T19:58:00,rvs,25.98
2021-12-03T19:59:00,rvs,40.75
2021-12-03T20:00:00,rvs,46.36
2021-12-03T20:01:00,rvs,49.49
2021-12-03T20:02:00,rvs,56.77
2021-12-03T20:03:00,rvs,41.79
2021-12-03T20:04:00,rvs,50.66
2021-12-03T20:05:00,rvs,57.66
2021-12-03T20:06:00,rvs,59.19
2021-12-03T20:07:00,rvs,68.68
2021-12-03T20:08:00,rvs,71.89
2021-12-03T20:09:00,rvs,47.78
2021-12-03T20:10:00,rvs,46.50
2021-12-03T20:11:00,rvs,50.83
2021-12-03T20:12:00,rvs,52.60
2021-12-03T20:13:00,rvs,50.46
2021-12-03T20:14:00,rvs,50.50
2021-12-03T20:15:00,rvs,52.37
2021-12-03T20:16:00,rvs,60.11
2021-12-03T20:17:00,rvs,61.38
2021-12-03T20:18:00,rvs,63.98
2021-12-03T20:19:00,rvs,68.66
2021-12-03T20:20:00,rvs,64.85
2021-12-03T20:21:00,rvs,68.87
2021-12-03T20:22:00,rvs,59.20
2021-12-03T20:23:00,rvs,65.11
2021-12-03T20:24:00,rvs,67.23
2021-12-03T20:25:00,rvs,65.15
2021-12-03T20:26:00,rvs,63.02
2021-12-03T20:27:00,rvs,69.44
2021-12-03T20:28:00,rvs,71.70
2021-12-03T20:29:00,rvs,63.83
2021-12-03T20:30:00,rvs,63.01
2021-12-03T20:31:00,rvs,56.30
2021-12-03T20:32:00,rvs,56.23
2021-12-03T20:33:00,rvs,61.02
2021-12-03T20:34:00,rvs,57.63
2021-12-03T20:35:00,rvs,61.55
2021-12-03T20:36:00,rvs,63.11
2021-12-03T20:37:00,rvs,51.26
2021-12-03T20:38:00,rvs,54.10
2021-12-03T20:39:00,rvs,51.41
2021-12-03T20:40:00,rvs,53.19
2021-12-03T20:41:00,rvs,52.37
2021-12-03T20:42:00,rvs,50.12
2021-12-03T20:43:00,rvs,54.91
2021-12-03T20:44:00,rvs,56.08
2021-12-03T20:45:00,rvs,36.04
2021-12-03T20:46:00,rvs,36.99
2021-12-03T20:47:00,rvs,37.59
2021-12-03T20:48:00,rvs,58.61
2021-12-03T20:49:00,rvs,62.33
2021-12-03T20:50:00,rvs,58.05
2021-12-03T20:51:00,rvs,52.91
2021-12-03T20:52:00,rvs,42.06
2021-12-03T20:53:00,rvs,41.34
2021-12-03T20:54:00,rvs,36.98
2021-12-03T20:55:00,rvs,35.76
2021-12-03T20:56:00,rvs,39.19
2021-12-03T20:57:00,rvs,47.04
2021-12-03T20:58:00,rvs,58.01
2021-12-03T20:59:00,rvs,61.25
2021-12-03T21:00:00,rvs,60.85
2021-12-03T21:01:00,rvs,61.87
2021-12-03T21:02:00,rvs,53.25
2021-12-03T21:03:00,rvs,51.03
2021-12-03T21:04:00,rvs,55.61
2021-12-03T21:05:00,rvs,53.45
2021-12-03T21:06:00,rvs,53.24
2021-12-03T21:07:00,rvs,49.84
2021-12-03T21:08:00,rvs,49.70
2021-12-03T21:09:00,rvs,53.37
2021-12-03T21:10:00,rvs,56.69
2021-12-03T21:11:00,rvs,60.07
2021-12-03T21:12:00,rvs,56.66
2021-12-03T21:13:00,rvs,46.07
2021-12-03T21:14:00,rvs,50.46
2021-12-03T21:15:00,rvs,55.52
2021-12-03T21:16:00,rvs,52.09
2021-12-03T21:17:00,rvs,48.50
2021-12-03T21:18:00,rvs,40.65
2021-12-03T21:19:00,rvs,44.61
2021-12-03T21:20:00,rvs,47.18
2021-12-03T21:21:00,rvs,54.77
2021-12-03T21:22:00,rvs,55.29
2021-12-03T21:23:00,rvs,55.31
2021-12-03T21:24:00,rvs,56.11
2021-12-03T21:25:00,rvs,53.90
2021-12-03T21:26:00,rvs,46.22
2021-12-03T21:27:00,rvs,55.22
2021-12-03T21:28:00,rvs,83.46
2021-12-03T21:29:00,rvs,79.96
2021-12-03T21:30:00,rvs,78.78
2021-12-03T21:31:00,rvs,72.66
2021-12-03T21:32:00,rvs,60.52
2021-12-03T21:33:00,rvs,61.09
2021-12-03T21:34:00,rvs,60.20
2021-12-03T21:35:00,rvs,59.20
2021-12-03T21:36:00,rvs,63.48
2021-12-03T21:37:00,rvs,57.97
2021-12-03T21:38:00,rvs,60.38
2021-12-03T21:39:00,rvs,64.26
2021-12-03T21:40:00,rvs,71.17
2021-12-03T21:41:00,rvs,79.94
2021-12-03T21:42:00,rvs,73.90
2021-12-03T21:43:00,rvs,61.67
2021-12-03T21:44:00,rvs,58.68
2021-12-03T21:45:00,rvs,63.71
2021-12-03T21:46:00,rvs,57.40
2021-12-03T21:47:00,rvs,69.31
2021-12-03T21:48:00,rvs,75.91
2021-12-03T21:49:00,rvs,76.79
2021-12-03T21:50:00,rvs,59.50
2021-12-03T21:51:00,rvs,66.07
2021-12-03T21:52:00,rvs,51.19
2021-12-03T21:53:00,rvs,38.42
2021-12-03T21:54:00,rvs,49.26
2021-12-03T21:55:00,rvs,28.75
2021-12-03T21:56:00,rvs,45.29
2021-12-03T21:57:00,rvs,45.31
2021-12-03T21:58:00,rvs,48.42
2021-12-03T21:59:00,rvs,51.02
2021-12-03T22:00:00,rvs,56.62
2021-12-03T22:01:00,rvs,60.82
2021-12-03T22:02:00,rvs,66.69
2021-12-03T22:03:00,rvs,72.03
2021-12-03T22:04:00,rvs,71.44
2021-12-03T22:05:00,rvs,67.30
2021-12-03T22:06:00,rvs,57.06
2021-12-03T22:07:00,rvs,55.20
2021-12-03T22:08:00,rvs,51.48
2021-12-03T22:09:00,rvs,48.51
2021-12-03T22:10:00,rvs,55.51
2021-12-03T22:11:00,rvs,52.83
