#datetime,building,power
2021-12-16T11:39:00,prt,68.17
2021-12-16T11:40:00,prt,66.14
2021-12-16T11:41:00,prt,63.75
2021-12-16T11:42:00,prt,66.97
2021-12-16T11:43:00,prt,65.54
2021-12-16T11:44:00,prt,68.27
2021-12-16T11:45:00,prt,69.08
2021-12-16T11:46:00,prt,70.72
2021-12-16T11:47:00,prt,66.49
2021-12-16T11:48:00,prt,65.25
2021-12-16T11:49:00,prt,67.10
2021-12-16T11:50:00,prt,70.52
2021-12-16T11:51:00,prt,68.16
2021-12-16T11:52:00,prt,73.47
2021-12-16T11:53:00,prt,68.09
2021-12-16T11:54:00,prt,70.83
2021-12-16T11:55:00,prt,66.53
2021-12-16T11:56:00,prt,68.47
2021-12-16T11:57:00,prt,67.00
2021-12-16T11:58:00,prt,64.96
2021-12-16T11:59:00,prt,72.01
2021-12-16T12:00:00,prt,70.16
2021-12-16T12:01:00,prt,66.56
2021-12-16T12:02:00,prt,73.08
2021-12-16T12:03:00,prt,68.85
2021-12-16T12:04:00,prt,67.59
2021-12-16T12:05:00,prt,72.76
2021-12-16T12:06:00,prt,64.78
2021-12-16T12:07:00,prt,66.20
2021-12-16T12:08:00,prt,67.13
2021-12-16T12:09:00,prt,68.91
2021-12-16T12:10:00,prt,70.04
2021-12-16T12:11:00,prt,66.98
2021-12-16T12:12:00,prt,69.84
2021-12-16T12:13:00,prt,66.17
2021-12-16T12:14:00,prt,69.84
2021-12-16T12:15:00,prt,71.60
2021-12-16T12:16:00,prt,68.01
2021-12-16T12:17:00,prt,65.18
2021-12-16T12:18:00,prt,66.97
2021-12-16T12:19:00,prt,66.19
2021-12-16T12:20:00,prt,67.61
2021-12-16T12:21:00,prt,73.54
2021-12-16T12:22:00,prt,67.75
2021-12-16T12:23:00,prt,68.88
2021-12-16T12:24:00,prt,73.22
2021-12-16T12:25:00,prt,71.91
2021-12-16T12:26:00,prt,72.99
2021-12-16T12:27:00,prt,68.86
2021-12-16T12:28:00,prt,66.28
2021-12-16T12:29:00,prt,66.46
2021-12-16T12:30:00,prt,70.39
2021-12-16T12:31:00,prt,71.82
2021-12-16T12:32:00,prt,79.63
2021-12-16T12:33:00,prt,71.47
2021-12-16T12:34:00,prt,72.99
2021-12-16T12:35:00,prt,67.75
2021-12-16T12:36:00,prt,68.07
2021-12-16T12:37:00,prt,69.17
2021-12-16T12:38:00,prt,72.51
2021-12-16T12:39:00,prt,68.12
2021-12-16T12:40:00,prt,67.48
2021-12-16T12:41:00,prt,67.96
2021-12-16T12:42:00,prt,67.04
2021-12-16T12:43:00,prt,62.62
2021-12-16T12:44:00,prt,63.20
2021-12-16T12:45:00,prt,64.43
2021-12-16T12:46:00,prt,69.75
2021-12-16T12:47:00,prt,65.11
2021-12-16T12:48:00,prt,67.64
2021-12-16T12:49:00,prt,66.58
2021-12-16T12:50:00,prt,75.23
2021-12-16T12:51:00,prt,63.42
2021-12-16T12:52:00,prt,68.54
2021-12-16T12:53:00,prt,64.30
2021-12-16T12:54:00,prt,60.45
2021-12-16T12:55:00,prt,66.55
2021-12-16T12:56:00,prt,64.67
2021-12-16T12:57:00,prt,65.16
2021-12-16T12:58:00,prt,66.08
2021-12-16T12:59:00,prt,63.73
2021-12-16T13:00:00,prt,72.18
2021-12-16T13:01:00,prt,60.46
2021-12-16T13:02:00,prt,62.64
2021-12-16T13:03:00,prt,66.40
2021-12-16T13:04:00,prt,61.11
2021-12-16T13:05:00,prt,63.72
2021-12-16T13:06:00,prt,63.83
2021-12-16T13:07:00,prt,60.81
2021-12-16T13:08:00,prt,63.76
2021-12-16T13:09:00,prt,72.64
2021-12-16T13:10:00,prt,71.59
2021-12-16T13:11:00,prt,66.44
2021-12-16T13:12:00,prt,71.85
2021-12-16T13:13:00,prt,69.25
2021-12-16T13:14:00,prt,67.43
2021-12-16T13:15:00,prt,66.30
2021-12-16T13:16:00,prt,68.68
2021-12-16T13:17:00,prt,69.45
2021-12-16T13:18:00,prt,69.53
2021-12-16T13:19:00,prt,68.12
2021-12-16T13:20:00,prt,73.53
2021-12-16T13:21:00,prt,73.30
2021-12-16T13:22:00,prt,68.06
2021-12-16T13:23:00,prt,70.55
2021-12-16T13:24:00,prt,71.16
2021-12-16T13:25:00,prt,74.15
2021-12-16T13:26:00,prt,61.23
2021-12-16T13:27:00,prt,61.49
2021-12-16T13:28:00,prt,59.60
2021-12-16T13:29:00,prt,60.28
2021-12-16T13:30:00,prt,62.77
2021-12-16T13:31:00,prt,63.03
2021-12-16T13:32:00,prt,60.43
2021-12-16T13:33:00,prt,63.80
2021-12-16T13:34:00,prt,68.73
2021-12-16T13:35:00,prt,65.36
2021-12-16T13:36:00,prt,63.94
2021-12-16T13:37:00,prt,68.07
2021-12-16T13:38:00,prt,64.80
2021-12-16T13:39:00,prt,72.85
2021-12-16T13:40:00,prt,65.07
2021-12-16T13:41:00,prt,69.42
2021-12-16T13:42:00,prt,67.35
2021-12-16T13:43:00,prt,64.21
2021-12-16T13:44:00,prt,64.34
2021-12-16T13:45:00,prt,64.13
2021-12-16T13:46:00,prt,62.88
2021-12-16T13:47:00,prt,58.66
2021-12-16T13:48:00,prt,62.25
2021-12-16T13:49:00,prt,60.16
2021-12-16T13:50:00,prt,65.69
2021-12-16T13:51:00,prt,68.96
2021-12-16T13:52:00,prt,65.65
2021-12-16T13:53:00,prt,66.37
2021-12-16T13:54:00,prt,66.73
2021-12-16T13:55:00,prt,61.40
2021-12-16T13:56:00,prt,64.46
2021-12-16T13:57:00,prt,70.47
2021-12-16T13:58:00,prt,72.70
2021-12-16T13:59:00,prt,73.35
2021-12-16T14:00:00,prt,74.68
2021-12-16T14:01:00,prt,65.75
2021-12-16T14:02:00,prt,65.17
2021-12-16T14:03:00,prt,60.04
2021-12-16T14:04:00,prt,60.86
2021-12-16T14:05:00,prt,64.16
2021-12-16T14:06:00,prt,60.13
2021-12-16T14:07:00,prt,62.15
2021-12-16T14:08:00,prt,64.17
2021-12-16T14:09:00,prt,63.51
2021-12-16T14:10:00,prt,63.52
2021-12-16T14:11:00,prt,63.55
2021-12-16T14:12:00,prt,64.04
2021-12-16T14:13:00,prt,65.27
2021-12-16T14:14:00,prt,64.91
2021-12-16T14:15:00,prt,67.72
2021-12-16T14:16:00,prt,62.04
2021-12-16T14:17:00,prt,59.87
2021-12-16T14:18:00,prt,58.94
2021-12-16T14:19:00,prt,60.07
2021-12-16T14:20:00,prt,57.80
2021-12-16T14:21:00,prt,60.37
2021-12-16T14:22:00,prt,63.49
2021-12-16T14:23:00,prt,64.46
2021-12-16T14:24:00,prt,62.99
2021-12-16T14:25:00,prt,60.65
2021-12-16T14:26:00,prt,58.89
2021-12-16T14:27:00,prt,55.77
2021-12-16T14:28:00,prt,55.00
2021-12-16T14:29:00,prt,56.83
2021-12-16T14:30:00,prt,55.53
2021-12-16T14:31:00,prt,57.73
2021-12-16T14:32:00,prt,63.97
2021-12-16T14:33:00,prt,58.11
2021-12-16T14:34:00,prt,58.52
2021-12-16T14:35:00,prt,66.43
2021-12-16T14:36:00,prt,62.97
2021-12-16T14:37:00,prt,61.78
2021-12-16T14:38:00,prt,60.84
2021-12-16T14:39:00,prt,58.46
2021-12-16T14:40:00,prt,56.40
2021-12-16T14:41:00,prt,56.19
2021-12-16T14:42:00,prt,56.50
2021-12-16T14:43:00,prt,58.07
2021-12-16T14:44:00,prt,73.75
2021-12-16T14:45:00,prt,58.08
2021-12-16T14:46:00,prt,54.92
2021-12-16T14:47:00,prt,57.62
2021-12-16T14:48:00,prt,56.55
2021-12-16T14:49:00,prt,56.21
2021-12-16T14:50:00,prt,55.78
2021-12-16T14:51:00,prt,55.13
2021-12-16T14:52:00,prt,54.71
2021-12-16T14:53:00,prt,55.32
2021-12-16T14:54:00,prt,50.87
2021-12-16T14:55:00,prt,56.52
2021-12-16T14:56:00,prt,57.56
2021-12-16T14:57:00,prt,58.23
2021-12-16T14:58:00,prt,56.44
2021-12-16T14:59:00,prt,60.18
2021-12-16T15:00:00,prt,70.27
2021-12-16T15:01:00,prt,58.08
2021-12-16T15:02:00,prt,58.12
2021-12-16T15:03:00,prt,59.22
2021-12-16T15:04:00,prt,56.07
2021-12-16T15:05:00,prt,53.16
2021-12-16T15:06:00,prt,58.59
2021-12-16T15:07:00,prt,55.29
2021-12-16T15:08:00,prt,55.62
2021-12-16T15:09:00,prt,56.66
2021-12-16T15:10:00,prt,62.52
2021-12-16T15:11:00,prt,57.44
2021-12-16T15:12:00,prt,55.68
2021-12-16T15:13:00,prt,54.89
2021-12-16T15:14:00,prt,54.62
2021-12-16T15:15:00,prt,53.44
2021-12-16T15:16:00,prt,57.66
2021-12-16T15:17:00,prt,59.13
2021-12-16T15:18:00,prt,59.10
2021-12-16T15:19:00,prt,63.24
2021-12-16T15:20:00,prt,60.61
2021-12-16T15:21:00,prt,62.99
2021-12-16T15:22:00,prt,71.37
2021-12-16T15:23:00,prt,70.48
2021-12-16T15:24:00,prt,70.84
2021-12-16T15:25:00,prt,71.16
2021-12-16T15:26:00,prt,67.08
2021-12-16T15:27:00,prt,66.42
2021-12-16T15:28:00,prt,62.12
2021-12-16T15:29:00,prt,59.28
2021-12-16T15:30:00,prt,62.55
2021-12-16T15:31:00,prt,61.60
2021-12-16T15:32:00,prt,63.58
2021-12-16T15:33:00,prt,68.06
2021-12-16T15:34:00,prt,65.73
2021-12-16T15:35:00,prt,65.44
2021-12-16T15:36:00,prt,57.18
2021-12-16T15:37:00,prt,58.97
2021-12-16T15:38:00,prt,64.10
2021-12-16T15:39:00,prt,62.82
2021-12-16T15:40:00,prt,67.32
2021-12-16T15:41:00,prt,63.93
2021-12-16T15:42:00,prt,65.03
2021-12-16T15:43:00,prt,62.18
2021-12-16T15:44:00,prt,65.78
2021-12-16T15:45:00,prt,70.60
2021-12-16T15:46:00,prt,66.50
2021-12-16T15:47:00,prt,72.19
2021-12-16T15:48:00,prt,63.70
2021-12-16T15:49:00,prt,61.55
2021-12-16T15:50:00,prt,60.49
2021-12-16T15:51:00,prt,60.59
2021-12-16T15:52:00,prt,61.66
2021-12-16T15:53:00,prt,65.25
2021-12-16T15:54:00,prt,62.93
2021-12-16T15:55:00,prt,63.70
2021-12-16T15:56:00,prt,60.46
2021-12-16T15:57:00,prt,59.65
2021-12-16T15:58:00,prt,60.68
2021-12-16T15:59:00,prt,65.29
2021-12-16T16:00:00,prt,64.10
2021-12-16T16:01:00,prt,59.48
2021-12-16T16:02:00,prt,57.81
2021-12-16T16:03:00,prt,56.57
2021-12-16T16:04:00,prt,56.58
2021-12-16T16:05:00,prt,60.06
2021-12-16T16:06:00,prt,62.62
2021-12-16T16:07:00,prt,63.18
2021-12-16T16:08:00,prt,60.15
2021-12-16T16:09:00,prt,66.44
2021-12-16T16:10:00,prt,65.71
2021-12-16T16:11:00,prt,73.23
2021-12-16T16:12:00,prt,68.35
2021-12-16T16:13:00,prt,67.11
2021-12-16T16:14:00,prt,66.49
2021-12-16T16:15:00,prt,68.31
2021-12-16T16:16:00,prt,66.94
2021-12-16T16:17:00,prt,66.03
2021-12-16T16:18:00,prt,65.08
2021-12-16T16:19:00,prt,63.11
2021-12-16T16:20:00,prt,63.92
2021-12-16T16:21:00,prt,60.51
2021-12-16T16:22:00,prt,59.60
2021-12-16T16:23:00,prt,61.59
2021-12-16T16:24:00,prt,64.17
2021-12-16T16:25:00,prt,62.26
2021-12-16T16:26:00,prt,63.05
2021-12-16T16:27:00,prt,63.82
2021-12-16T16:28:00,prt,63.26
2021-12-16T16:29:00,prt,64.43
2021-12-16T16:30:00,prt,66.48
2021-12-16T16:31:00,prt,65.03
2021-12-16T16:32:00,prt,64.74
2021-12-16T16:33:00,prt,69.89
2021-12-16T16:34:00,prt,69.93
2021-12-16T16:35:00,prt,64.30
2021-12-16T16:36:00,prt,66.31
2021-12-16T16:37:00,prt,64.84
2021-12-16T16:38:00,prt,63.89
2021-12-16T16:39:00,prt,66.24
2021-12-16T16:40:00,prt,64.09
2021-12-16T16:41:00,prt,60.82
2021-12-16T16:42:00,prt,65.72
2021-12-16T16:43:00,prt,67.06
2021-12-16T16:44:00,prt,61.93
2021-12-16T16:45:00,prt,65.99
2021-12-16T16:46:00,prt,73.30
2021-12-16T16:47:00,prt,71.19
2021-12-16T16:48:00,prt,71.25
2021-12-16T16:49:00,prt,71.23
2021-12-16T16:50:00,prt,61.48
2021-12-16T16:51:00,prt,60.62
2021-12-16T16:52:00,prt,63.12
2021-12-16T16:53:00,prt,74.75
2021-12-16T16:54:00,prt,66.24
2021-12-16T16:55:00,prt,62.90
2021-12-16T16:56:00,prt,62.00
2021-12-16T16:57:00,prt,59.54
2021-12-16T16:58:00,prt,70.00
2021-12-16T16:59:00,prt,63.94
2021-12-16T17:00:00,prt,63.47
2021-12-16T17:01:00,prt,62.48
2021-12-16T17:02:00,prt,65.62
2021-12-16T17:03:00,prt,59.77
2021-12-16T17:04:00,prt,55.93
2021-12-16T17:05:00,prt,60.70
2021-12-16T17:06:00,prt,62.74
2021-12-16T17:07:00,prt,60.14
2021-12-16T17:08:00,prt,57.52
2021-12-16T17:09:00,prt,67.53
2021-12-16T17:10:00,prt,58.44
2021-12-16T17:11:00,prt,56.82
2021-12-16T17:12:00,prt,57.94
2021-12-16T17:13:00,prt,55.34
2021-12-16T17:14:00,prt,57.30
2021-12-16T17:15:00,prt,59.00
2021-12-16T17:16:00,prt,58.37
2021-12-16T17:17:00,prt,59.64
2021-12-16T17:18:00,prt,64.52
2021-12-16T17:19:00,prt,62.43
2021-12-16T17:20:00,prt,61.82
2021-12-16T17:21:00,prt,65.25
2021-12-16T17:22:00,prt,65.30
2021-12-16T17:23:00,prt,64.32
2021-12-16T17:24:00,prt,67.84
2021-12-16T17:25:00,prt,60.86
2021-12-16T17:26:00,prt,61.92
2021-12-16T17:27:00,prt,65.26
2021-12-16T17:28:00,prt,58.46
2021-12-16T17:29:00,prt,58.18
2021-12-16T17:30:00,prt,59.05
2021-12-16T17:31:00,prt,56.16
2021-12-16T17:32:00,prt,55.11
2021-12-16T17:33:00,prt,55.37
2021-12-16T17:34:00,prt,55.29
2021-12-16T17:35:00,prt,56.05
2021-12-16T17:36:00,prt,60.79
2021-12-16T17:37:00,prt,60.17
2021-12-16T17:38:00,prt,59.55
2021-12-16T17:39:00,prt,57.65
2021-12-16T17:40:00,prt,59.25
2021-12-16T17:41:00,prt,60.86
2021-12-16T17:42:00,prt,62.05
2021-12-16T17:43:00,prt,64.19
2021-12-16T17:44:00,prt,68.76
2021-12-16T17:45:00,prt,70.32
2021-12-16T17:46:00,prt,69.92
2021-12-16T17:47:00,prt,65.18
2021-12-16T17:48:00,prt,62.19
2021-12-16T17:49:00,prt,61.72
2021-12-16T17:50:00,prt,58.04
2021-12-16T17:51:00,prt,56.58
2021-12-16T17:52:00,prt,52.21
2021-12-16T17:53:00,prt,54.73
2021-12-16T17:54:00,prt,57.29
2021-12-16T17:55:00,prt,57.43
2021-12-16T17:56:00,prt,62.30
2021-12-16T17:57:00,prt,57.51
2021-12-16T17:58:00,prt,60.22
2021-12-16T17:59:00,prt,65.38
2021-12-16T18:00:00,prt,65.09
2021-12-16T18:01:00,prt,61.10
2021-12-16T18:02:00,prt,59.97
2021-12-16T18:03:00,prt,55.00
2021-12-16T18:04:00,prt,56.33
2021-12-16T18:05:00,prt,54.86
2021-12-16T18:06:00,prt,59.08
2021-12-16T18:07:00,prt,58.50
2021-12-16T18:08:00,prt,56.82
2021-12-16T18:09:00,prt,51.80
2021-12-16T18:10:00,prt,55.40
2021-12-16T18:11:00,prt,59.63
2021-12-16T18:12:00,prt,58.43
2021-12-16T18:13:00,prt,60.55
2021-12-16T18:14:00,prt,64.57
2021-12-16T18:15:00,prt,64.71
2021-12-16T18:16:00,prt,62.32
2021-12-16T18:17:00,prt,56.48
2021-12-16T18:18:00,prt,55.37
2021-12-16T18:19:00,prt,54.52
2021-12-16T18:20:00,prt,54.23
2021-12-16T18:21:00,prt,58.46
2021-12-16T18:22:00,prt,56.23
2021-12-16T18:23:00,prt,57.49
2021-12-16T18:24:00,prt,59.85
2021-12-16T18:25:00,prt,59.53
2021-12-16T18:26:00,prt,60.79
2021-12-16T18:27:00,prt,62.20
2021-12-16T18:28:00,prt,63.74
2021-12-16T18:29:00,prt,67.45
2021-12-16T18:30:00,prt,58.50
2021-12-16T18:31:00,prt,60.83
2021-12-16T18:32:00,prt,60.88
2021-12-16T18:33:00,prt,59.61
2021-12-16T18:34:00,prt,58.59
2021-12-16T18:35:00,prt,59.04
2021-12-16T18:36:00,prt,60.97
2021-12-16T18:37:00,prt,60.89
2021-12-16T18:38:00,prt,58.13
2021-12-16T18:39:00,prt,58.23
2021-12-16T18:40:00,prt,61.70
2021-12-16T18:41:00,prt,54.62
2021-12-16T18:42:00,prt,59.30
2021-12-16T18:43:00,prt,62.46
2021-12-16T18:44:00,prt,62.38
2021-12-16T18:45:00,prt,58.66
2021-12-16T18:46:00,prt,55.43
2021-12-16T18:47:00,prt,57.20
2021-12-16T18:48:00,prt,58.77
2021-12-16T18:49:00,prt,55.95
2021-12-16T18:50:00,prt,53.00
2021-12-16T18:51:00,prt,52.66
2021-12-16T18:52:00,prt,54.97
2021-12-16T18:53:00,prt,54.67
2021-12-16T18:54:00,prt,57.36
2021-12-16T18:55:00,prt,56.06
2021-12-16T18:56:00,prt,57.49
2021-12-16T18:57:00,prt,59.04
2021-12-16T18:58:00,prt,61.72
2021-12-16T18:59:00,prt,79.99
2021-12-16T19:00:00,prt,63.52
2021-12-16T19:01:00,prt,62.74
2021-12-16T19:02:00,prt,60.03
2021-12-16T19:03:00,prt,61.16
2021-12-16T19:04:00,prt,71.32
2021-12-16T19:05:00,prt,63.60
2021-12-16T19:06:00,prt,61.06
2021-12-16T19:07:00,prt,59.08
2021-12-16T19:08:00,prt,57.92
2021-12-16T19:09:00,prt,60.95
2021-12-16T19:10:00,prt,56.56
2021-12-16T19:11:00,prt,57.08
2021-12-16T19:12:00,prt,63.45
2021-12-16T19:13:00,prt,60.52
2021-12-16T19:14:00,prt,57.31
2021-12-16T19:15:00,prt,57.06
2021-12-16T19:16:00,prt,56.23
2021-12-16T19:17:00,prt,56.30
2021-12-16T19:18:00,prt,58.63
2021-12-16T19:19:00,prt,62.89
2021-12-16T19:20:00,prt,63.55
2021-12-16T19:21:00,prt,65.94
2021-12-16T19:22:00,prt,62.03
2021-12-16T19:23:00,prt,66.68
2021-12-16T19:24:00,prt,60.55
2021-12-16T19:25:00,prt,80.96
2021-12-16T19:26:00,prt,65.67
2021-12-16T19:27:00,prt,61.31
2021-12-16T19:28:00,prt,65.99
2021-12-16T19:29:00,prt,59.91
2021-12-16T19:30:00,prt,54.54
2021-12-16T19:31:00,prt,59.59
2021-12-16T19:32:00,prt,58.72
2021-12-16T19:33:00,prt,59.98
2021-12-16T19:34:00,prt,53.57
2021-12-16T19:35:00,prt,52.36
2021-12-16T19:36:00,prt,52.76
2021-12-16T19:37:00,prt,52.48
2021-12-16T19:38:00,prt,53.96
2021-12-16T19:39:00,prt,52.66
2021-12-16T19:40:00,prt,55.76
2021-12-16T19:41:00,prt,61.55
2021-12-16T19:42:00,prt,55.95
2021-12-16T19:43:00,prt,52.93
2021-12-16T19:44:00,prt,61.68
2021-12-16T19:45:00,prt,59.70
2021-12-16T19:46:00,prt,58.35
2021-12-16T19:47:00,prt,61.45
2021-12-16T19:48:00,prt,60.68
2021-12-16T19:49:00,prt,57.66
2021-12-16T19:50:00,prt,59.14
2021-12-16T19:51:00,prt,57.71
2021-12-16T19:52:00,prt,56.57
2021-12-16T19:53:00,prt,50.11
2021-12-16T19:54:00,prt,47.72
2021-12-16T19:55:00,prt,51.89
2021-12-16T19:56:00,prt,48.94
2021-12-16T19:57:00,prt,48.71
2021-12-16T19:58:00,prt,47.79
2021-12-16T19:59:00,prt,48.23
2021-12-16T20:00:00,prt,51.41
2021-12-16T20:01:00,prt,48.11
2021-12-16T20:02:00,prt,50.20
2021-12-16T20:03:00,prt,52.16
2021-12-16T20:04:00,prt,47.41
2021-12-16T20:05:00,prt,47.89
2021-12-16T20:06:00,prt,51.89
2021-12-16T20:07:00,prt,48.17
2021-12-16T20:08:00,prt,47.81
2021-12-16T20:09:00,prt,50.97
2021-12-16T20:10:00,prt,45.58
2021-12-16T20:11:00,prt,45.83
2021-12-16T20:12:00,prt,46.58
2021-12-16T20:13:00,prt,49.77
2021-12-16T20:14:00,prt,50.22
2021-12-16T20:15:00,prt,50.62
2021-12-16T20:16:00,prt,52.43
2021-12-16T20:17:00,prt,54.22
2021-12-16T20:18:00,prt,52.39
2021-12-16T20:19:00,prt,53.01
2021-12-16T20:20:00,prt,47.42
2021-12-16T20:21:00,prt,47.80
2021-12-16T20:22:00,prt,45.55
2021-12-16T20:23:00,prt,46.05
2021-12-16T20:24:00,prt,43.20
2021-12-16T20:25:00,prt,45.63
2021-12-16T20:26:00,prt,46.54
2021-12-16T20:27:00,prt,44.69
2021-12-16T20:28:00,prt,43.40
2021-12-16T20:29:00,prt,42.10
2021-12-16T20:30:00,prt,41.18
2021-12-16T20:31:00,prt,40.40
2021-12-16T20:32:00,prt,41.80
2021-12-16T20:33:00,prt,41.27
2021-12-16T20:34:00,prt,38.60
2021-12-16T20:35:00,prt,38.27
2021-12-16T20:36:00,prt,38.44
2021-12-16T20:37:00,prt,39.79
2021-12-16T20:38:00,prt,38.97
2021-12-16T20:39:00,prt,40.73
2021-12-16T20:40:00,prt,40.90
2021-12-16T20:41:00,prt,41.39
2021-12-16T20:42:00,prt,39.95
2021-12-16T20:43:00,prt,41.09
2021-12-16T20:44:00,prt,39.39
2021-12-16T20:45:00,prt,41.25
2021-12-16T20:46:00,prt,41.34
2021-12-16T20:47:00,prt,42.96
2021-12-16T20:48:00,prt,41.27
2021-12-16T20:49:00,prt,43.35
2021-12-16T20:50:00,prt,47.39
2021-12-16T20:51:00,prt,44.44
2021-12-16T20:52:00,prt,44.20
2021-12-16T20:53:00,prt,46.11
2021-12-16T20:54:00,prt,47.24
2021-12-16T20:55:00,prt,43.50
2021-12-16T20:56:00,prt,38.77
2021-12-16T20:57:00,prt,37.50
2021-12-16T20:58:00,prt,37.29
2021-12-16T20:59:00,prt,37.33
2021-12-16T21:00:00,prt,36.09
2021-12-16T21:01:00,prt,21.65
2021-12-16T21:02:00,prt,23.77
2021-12-16T21:03:00,prt,20.97
2021-12-16T21:04:00,prt,20.36
2021-12-16T21:05:00,prt,20.41
2021-12-16T21:06:00,prt,21.99
2021-12-16T21:07:00,prt,21.40
2021-12-16T21:08:00,prt,23.05
2021-12-16T21:09:00,prt,25.62
2021-12-16T21:10:00,prt,23.47
2021-12-16T21:11:00,prt,23.49
2021-12-16T21:12:00,prt,24.14
2021-12-16T21:13:00,prt,25.11
2021-12-16T21:14:00,prt,23.87
2021-12-16T21:15:00,prt,19.65
2021-12-16T21:16:00,prt,20.42
2021-12-16T21:17:00,prt,19.88
2021-12-16T21:18:00,prt,19.82
2021-12-16T21:19:00,prt,19.27
2021-12-16T21:20:00,prt,20.71
2021-12-16T21:21:00,prt,20.41
2021-12-16T21:22:00,prt,20.88
2021-12-16T21:23:00,prt,20.36
2021-12-16T21:24:00,prt,20.65
2021-12-16T21:25:00,prt,20.16
2021-12-16T21:26:00,prt,20.31
2021-12-16T21:27:00,prt,19.89
2021-12-16T21:28:00,prt,22.54
2021-12-16T21:29:00,prt,24.57
2021-12-16T21:30:00,prt,24.40
2021-12-16T21:31:00,prt,25.78
2021-12-16T21:32:00,prt,26.07
2021-12-16T21:33:00,prt,26.76
2021-12-16T21:34:00,prt,32.22
2021-12-16T21:35:00,prt,27.78
2021-12-16T21:36:00,prt,27.86
2021-12-16T21:37:00,prt,27.03
2021-12-16T21:38:00,prt,26.30
2021-12-16T21:39:00,prt,26.64
2021-12-16T21:40:00,prt,22.89
2021-12-16T21:41:00,prt,22.01
2021-12-16T21:42:00,prt,22.43
2021-12-16T21:43:00,prt,21.42
2021-12-16T21:44:00,prt,22.08
2021-12-16T21:45:00,prt,21.49
2021-12-16T21:46:00,prt,22.14
2021-12-16T21:47:00,prt,21.42
2021-12-16T21:48:00,prt,21.50
2021-12-16T21:49:00,prt,20.95
2021-12-16T21:50:00,prt,20.16
2021-12-16T21:51:00,prt,19.78
2021-12-16T21:52:00,prt,20.03
2021-12-16T21:53:00,prt,23.13
2021-12-16T21:54:00,prt,23.29
2021-12-16T21:55:00,prt,23.79
2021-12-16T21:56:00,prt,23.19
2021-12-16T21:57:00,prt,24.00
2021-12-16T21:58:00,prt,21.75
2021-12-16T21:59:00,prt,18.57
2021-12-16T22:00:00,prt,20.45
2021-12-16T22:01:00,prt,19.54
2021-12-16T22:02:00,prt,19.61
2021-12-16T22:03:00,prt,19.26
2021-12-16T22:04:00,prt,22.58
2021-12-16T22:05:00,prt,24.14
2021-12-16T22:06:00,prt,22.99
2021-12-16T22:07:00,prt,23.43
2021-12-16T22:08:00,prt,23.95
2021-12-16T22:09:00,prt,23.87
2021-12-16T22:10:00,prt,23.12
2021-12-16T22:11:00,prt,22.27
2021-12-16T22:12:00,prt,23.20
2021-12-16T22:13:00,prt,22.83
2021-12-16T22:14:00,prt,24.94
2021-12-16T22:15:00,prt,27.83
2021-12-16T22:16:00,prt,28.26
2021-12-16T22:17:00,prt,29.05
2021-12-16T22:18:00,prt,28.88
2021-12-16T22:19:00,prt,34.73
2021-12-16T22:20:00,prt,33.53
2021-12-16T22:21:00,prt,34.79
2021-12-16T22:22:00,prt,35.19
2021-12-16T22:23:00,prt,37.06
2021-12-16T22:24:00,prt,37.20
2021-12-16T22:25:00,prt,31.34
2021-12-16T22:26:00,prt,31.80
2021-12-16T22:27:00,prt,33.54
2021-12-16T22:28:00,prt,32.61
2021-12-16T22:29:00,prt,29.65
2021-12-16T22:30:00,prt,29.19
2021-12-16T22:31:00,prt,28.14
2021-12-16T22:32:00,prt,28.31
2021-12-16T22:33:00,prt,28.19
2021-12-16T22:34:00,prt,28.76
2021-12-16T22:35:00,prt,27.16
2021-12-16T22:36:00,prt,28.57
2021-12-16T22:37:00,prt,29.05
2021-12-16T22:38:00,prt,27.37
2021-12-16T22:39:00,prt,28.46
2021-12-16T22:40:00,prt,27.73
2021-12-16T22:41:00,prt,29.20
2021-12-16T22:42:00,prt,29.09
2021-12-16T22:43:00,prt,29.82
2021-12-16T22:44:00,prt,29.14
2021-12-16T22:45:00,prt,32.35
2021-12-16T22:46:00,prt,34.29
2021-12-16T22:47:00,prt,30.01
2021-12-16T22:48:00,prt,28.68
2021-12-16T22:49:00,prt,31.28
2021-12-16T22:50:00,prt,28.70
2021-12-16T22:51:00,prt,33.10
2021-12-16T22:52:00,prt,25.18
2021-12-16T22:53:00,prt,25.05
2021-12-16T22:54:00,prt,25.06
2021-12-16T22:55:00,prt,26.12
2021-12-16T22:56:00,prt,27.90
2021-12-16T22:57:00,prt,23.57
2021-12-16T22:58:00,prt,19.84
2021-12-16T22:59:00,prt,19.66
2021-12-16T23:00:00,prt,20.91
2021-12-16T23:01:00,prt,22.39
2021-12-16T23:02:00,prt,20.73
2021-12-16T23:03:00,prt,20.13
2021-12-16T23:04:00,prt,22.68
2021-12-16T23:05:00,prt,25.20
2021-12-16T23:06:00,prt,25.63
2021-12-16T23:07:00,prt,22.43
2021-12-16T23:08:00,prt,25.78
2021-12-16T23:09:00,prt,25.51
2021-12-16T23:10:00,prt,21.24
2021-12-16T23:11:00,prt,25.58
2021-12-16T23:12:00,prt,25.58
2021-12-16T23:13:00,prt,29.12
2021-12-16T23:14:00,prt,29.85
2021-12-16T23:15:00,prt,27.92
2021-12-16T23:16:00,prt,28.25
2021-12-16T23:17:00,prt,23.86
