#datetime,building,power
2022-01-04T18:34:00,hpb,23.40
2022-01-04T18:36:00,hpb,23.40
2022-01-04T18:38:00,hpb,27.00
2022-01-04T18:40:00,hpb,23.39
2022-01-04T18:41:00,hpb,11.40
2022-01-04T18:43:00,hpb,27.60
2022-01-04T18:45:00,hpb,22.80
2022-01-04T18:47:00,hpb,23.40
2022-01-04T18:49:00,hpb,27.00
2022-01-04T18:50:00,hpb,12.00
2022-01-04T18:52:00,hpb,27.00
2022-01-04T18:53:00,hpb,11.40
2022-01-04T18:55:00,hpb,27.00
2022-01-04T18:57:00,hpb,23.40
2022-01-04T18:59:00,hpb,27.00
2022-01-04T19:00:00,hpb,15.60
2022-01-04T19:02:00,hpb,31.20
2022-01-04T19:03:00,hpb,15.60
2022-01-04T19:05:00,hpb,23.40
2022-01-04T19:07:00,hpb,27.00
2022-01-04T19:09:00,hpb,27.00
2022-01-04T19:11:00,hpb,23.40
2022-01-04T19:13:00,hpb,27.00
2022-01-04T19:14:00,hpb,11.40
2022-01-04T19:16:00,hpb,27.60
2022-01-04T19:18:00,hpb,22.80
2022-01-04T19:19:00,hpb,15.60
2022-01-04T19:21:00,hpb,23.40
2022-01-04T19:23:00,hpb,23.39
2022-01-04T19:25:00,hpb,27.00
2022-01-04T19:27:00,hpb,23.40
2022-01-04T19:28:00,hpb,19.20
2022-01-04T19:30:00,hpb,23.40
2022-01-04T19:31:00,hpb,19.20
2022-01-04T19:33:00,hpb,31.19
2022-01-04T19:35:00,hpb,34.80
2022-01-04T19:37:00,hpb,27.00
2022-01-04T19:39:00,hpb,27.00
2022-01-04T19:41:00,hpb,23.39
2022-01-04T19:43:00,hpb,27.00
2022-01-04T19:45:00,hpb,27.60
2022-01-04T19:47:00,hpb,54.00
2022-01-04T19:49:00,hpb,50.40
2022-01-04T19:50:00,hpb,15.60
2022-01-04T19:51:00,hpb,11.40
2022-01-04T19:53:00,hpb,27.00
2022-01-04T19:55:00,hpb,27.60
2022-01-04T19:57:00,hpb,27.00
2022-01-04T19:59:00,hpb,27.00
2022-01-04T20:01:00,hpb,31.20
2022-01-04T20:03:00,hpb,27.00
2022-01-04T20:05:00,hpb,27.00
2022-01-04T20:07:00,hpb,23.40
2022-01-04T20:09:00,hpb,27.00
2022-01-04T20:10:00,hpb,12.00
2022-01-04T20:11:00,hpb,11.40
2022-01-04T20:13:00,hpb,27.00
2022-01-04T20:15:00,hpb,34.80
2022-01-04T20:17:00,hpb,23.40
2022-01-04T20:19:00,hpb,46.79
2022-01-04T20:21:00,hpb,34.80
2022-01-04T20:23:00,hpb,34.80
2022-01-04T20:25:00,hpb,38.40
2022-01-04T20:26:00,hpb,19.80
2022-01-04T20:28:00,hpb,34.80
2022-01-04T20:30:00,hpb,31.19
2022-01-04T20:31:00,hpb,19.20
2022-01-04T20:33:00,hpb,34.80
2022-01-04T20:35:00,hpb,34.80
2022-01-04T20:37:00,hpb,42.60
2022-01-04T20:39:00,hpb,34.80
2022-01-04T20:41:00,hpb,34.80
2022-01-04T20:42:00,hpb,19.80
2022-01-04T20:44:00,hpb,30.60
2022-01-04T20:46:00,hpb,39.00
2022-01-04T20:48:00,hpb,34.80
2022-01-04T20:49:00,hpb,19.20
2022-01-04T20:51:00,hpb,35.40
2022-01-04T20:53:00,hpb,50.40
2022-01-04T20:55:00,hpb,34.80
2022-01-04T20:56:00,hpb,15.60
2022-01-04T20:57:00,hpb,19.20
2022-01-04T20:59:00,hpb,34.80
2022-01-04T21:01:00,hpb,39.00
2022-01-04T21:03:00,hpb,34.80
2022-01-04T21:05:00,hpb,46.20
2022-01-04T21:07:00,hpb,66.00
2022-01-04T21:09:00,hpb,34.80
2022-01-04T21:10:00,hpb,15.60
2022-01-04T21:12:00,hpb,31.20
2022-01-04T21:13:00,hpb,15.59
2022-01-04T21:14:00,hpb,15.00
2022-01-04T21:16:00,hpb,27.60
2022-01-04T21:17:00,hpb,15.00
2022-01-04T21:19:00,hpb,27.60
2022-01-04T21:20:00,hpb,19.20
2022-01-04T21:22:00,hpb,23.39
2022-01-04T21:24:00,hpb,27.00
2022-01-04T21:25:00,hpb,11.40
2022-01-04T21:27:00,hpb,27.60
2022-01-04T21:29:00,hpb,22.80
2022-01-04T21:30:00,hpb,15.59
2022-01-04T21:32:00,hpb,23.40
2022-01-04T21:33:00,hpb,15.60
2022-01-04T21:35:00,hpb,23.40
2022-01-04T21:37:00,hpb,27.00
2022-01-04T21:39:00,hpb,34.80
2022-01-04T21:41:00,hpb,34.80
2022-01-04T21:43:00,hpb,27.00
2022-01-04T21:45:00,hpb,23.40
2022-01-04T21:47:00,hpb,27.00
2022-01-04T21:49:00,hpb,27.00
2022-01-04T21:50:00,hpb,12.00
2022-01-04T21:52:00,hpb,27.00
2022-01-04T21:54:00,hpb,27.00
2022-01-04T21:55:00,hpb,12.00
2022-01-04T21:57:00,hpb,27.00
2022-01-04T21:59:00,hpb,23.40
2022-01-04T22:01:00,hpb,27.00
2022-01-04T22:03:00,hpb,27.00
2022-01-04T22:04:00,hpb,11.40
2022-01-04T22:06:00,hpb,23.39
2022-01-04T22:07:00,hpb,15.60
2022-01-04T22:09:00,hpb,27.00
2022-01-04T22:11:00,hpb,27.60
2022-01-04T22:13:00,hpb,22.80
2022-01-04T22:14:00,hpb,15.60
2022-01-04T22:16:00,hpb,34.80
2022-01-04T22:18:00,hpb,27.00
2022-01-04T22:19:00,hpb,15.60
2022-01-04T22:21:00,hpb,23.39
2022-01-04T22:22:00,hpb,15.60
2022-01-04T22:24:00,hpb,23.40
2022-01-04T22:26:00,hpb,27.00
2022-01-04T22:27:00,hpb,11.40
2022-01-04T22:29:00,hpb,27.00
2022-01-04T22:31:00,hpb,23.39
2022-01-04T22:32:00,hpb,15.60
2022-01-04T22:34:00,hpb,27.00
2022-01-04T22:35:00,hpb,12.00
2022-01-04T22:36:00,hpb,11.40
2022-01-04T22:38:00,hpb,31.19
2022-01-04T22:40:00,hpb,54.00
2022-01-04T22:42:00,hpb,58.21
2022-01-04T22:44:00,hpb,27.00
2022-01-04T22:45:00,hpb,12.00
2022-01-04T22:47:00,hpb,30.60
2022-01-04T22:49:00,hpb,23.40
2022-01-04T22:51:00,hpb,27.00
2022-01-04T22:53:00,hpb,27.60
2022-01-04T22:55:00,hpb,22.80
2022-01-04T22:57:00,hpb,31.20
2022-01-04T22:59:00,hpb,34.80
2022-01-04T23:00:00,hpb,12.00
2022-01-04T23:02:00,hpb,27.00
2022-01-04T23:04:00,hpb,27.00
2022-01-04T23:06:00,hpb,27.00
2022-01-04T23:07:00,hpb,12.00
2022-01-04T23:09:00,hpb,27.00
2022-01-04T23:11:00,hpb,27.00
2022-01-04T23:12:00,hpb,11.40
2022-01-04T23:14:00,hpb,23.40
2022-01-04T23:16:00,hpb,27.00
2022-01-04T23:18:00,hpb,23.39
2022-01-04T23:19:00,hpb,12.00
2022-01-04T23:21:00,hpb,27.00
2022-01-04T23:23:00,hpb,22.80
2022-01-04T23:25:00,hpb,27.60
2022-01-04T23:26:00,hpb,11.40
2022-01-04T23:28:00,hpb,27.00
2022-01-04T23:29:00,hpb,12.00
2022-01-04T23:31:00,hpb,27.00
2022-01-04T23:33:00,hpb,27.00
2022-01-04T23:35:00,hpb,27.00
2022-01-04T23:37:00,hpb,27.60
2022-01-04T23:39:00,hpb,22.80
2022-01-04T23:41:00,hpb,23.40
2022-01-04T23:42:00,hpb,15.60
2022-01-04T23:44:00,hpb,23.40
2022-01-04T23:45:00,hpb,15.60
2022-01-04T23:47:00,hpb,22.80
2022-01-04T23:48:00,hpb,12.00
2022-01-04T23:50:00,hpb,27.00
2022-01-04T23:51:00,hpb,11.40
2022-01-04T23:53:00,hpb,27.00
2022-01-04T23:55:00,hpb,23.39
2022-01-04T23:56:00,hpb,12.00
2022-01-04T23:58:00,hpb,27.00
