#datetime,building,power
2022-07-23T11:06:00,mcc,66.72
2022-07-23T11:07:00,mcc,73.62
2022-07-23T11:08:00,mcc,68.17
2022-07-23T11:09:00,mcc,67.09
2022-07-23T11:10:00,mcc,66.86
2022-07-23T11:11:00,mcc,66.34
2022-07-23T11:12:00,mcc,64.78
2022-07-23T11:13:00,mcc,65.48
2022-07-23T11:14:00,mcc,64.98
2022-07-23T11:15:00,mcc,62.88
2022-07-23T11:16:00,mcc,65.85
2022-07-23T11:17:00,mcc,66.06
2022-07-23T11:18:00,mcc,68.91
2022-07-23T11:19:00,mcc,63.85
2022-07-23T11:20:00,mcc,63.70
2022-07-23T11:21:00,mcc,65.83
2022-07-23T11:22:00,mcc,64.14
2022-07-23T11:23:00,mcc,64.40
2022-07-23T11:24:00,mcc,66.17
2022-07-23T11:25:00,mcc,74.04
2022-07-23T11:26:00,mcc,68.06
2022-07-23T11:27:00,mcc,65.59
2022-07-23T11:28:00,mcc,64.29
2022-07-23T11:29:00,mcc,62.92
2022-07-23T11:30:00,mcc,62.69
2022-07-23T11:31:00,mcc,62.93
2022-07-23T11:32:00,mcc,60.26
2022-07-23T11:33:00,mcc,63.52
2022-07-23T11:34:00,mcc,61.58
2022-07-23T11:35:00,mcc,63.18
2022-07-23T11:36:00,mcc,63.95
2022-07-23T11:37:00,mcc,64.25
2022-07-23T11:38:00,mcc,67.36
2022-07-23T11:39:00,mcc,65.62
2022-07-23T11:40:00,mcc,65.08
2022-07-23T11:41:00,mcc,66.02
2022-07-23T11:42:00,mcc,66.12
2022-07-23T11:43:00,mcc,76.68
2022-07-23T11:44:00,mcc,65.87
2022-07-23T11:45:00,mcc,64.26
2022-07-23T11:46:00,mcc,63.11
2022-07-23T11:47:00,mcc,63.21
2022-07-23T11:48:00,mcc,62.94
2022-07-23T11:49:00,mcc,63.16
2022-07-23T11:50:00,mcc,61.62
2022-07-23T11:51:00,mcc,65.26
2022-07-23T11:52:00,mcc,63.58
2022-07-23T11:53:00,mcc,62.42
2022-07-23T11:54:00,mcc,76.44
2022-07-23T11:55:00,mcc,71.34
2022-07-23T11:56:00,mcc,68.18
2022-07-23T11:57:00,mcc,69.74
2022-07-23T11:58:00,mcc,69.32
2022-07-23T11:59:00,mcc,67.77
2022-07-23T12:00:00,mcc,69.45
2022-07-23T12:01:00,mcc,66.30
2022-07-23T12:02:00,mcc,65.36
2022-07-23T12:03:00,mcc,66.39
2022-07-23T12:04:00,mcc,65.96
2022-07-23T12:05:00,mcc,64.54
2022-07-23T12:06:00,mcc,65.72
2022-07-23T12:07:00,mcc,66.16
2022-07-23T12:08:00,mcc,67.38
2022-07-23T12:09:00,mcc,66.93
2022-07-23T12:10:00,mcc,67.87
2022-07-23T12:11:00,mcc,68.97
2022-07-23T12:12:00,mcc,69.23
2022-07-23T12:13:00,mcc,71.99
2022-07-23T12:14:00,mcc,70.13
2022-07-23T12:15:00,mcc,69.09
2022-07-23T12:16:00,mcc,69.02
2022-07-23T12:17:00,mcc,68.78
2022-07-23T12:18:00,mcc,69.97
2022-07-23T12:19:00,mcc,75.88
2022-07-23T12:20:00,mcc,77.04
2022-07-23T12:21:00,mcc,69.17
2022-07-23T12:22:00,mcc,67.60
2022-07-23T12:23:00,mcc,68.66
2022-07-23T12:24:00,mcc,65.24
2022-07-23T12:25:00,mcc,66.30
2022-07-23T12:26:00,mcc,67.17
2022-07-23T12:27:00,mcc,67.73
2022-07-23T12:28:00,mcc,71.60
2022-07-23T12:29:00,mcc,67.77
2022-07-23T12:30:00,mcc,66.74
2022-07-23T12:31:00,mcc,66.17
2022-07-23T12:32:00,mcc,69.31
2022-07-23T12:33:00,mcc,71.14
2022-07-23T12:34:00,mcc,67.50
2022-07-23T12:35:00,mcc,67.38
2022-07-23T12:36:00,mcc,68.22
2022-07-23T12:37:00,mcc,67.65
2022-07-23T12:38:00,mcc,69.58
2022-07-23T12:39:00,mcc,67.67
2022-07-23T12:40:00,mcc,67.10
2022-07-23T12:41:00,mcc,66.55
2022-07-23T12:42:00,mcc,67.32
2022-07-23T12:43:00,mcc,69.06
2022-07-23T12:44:00,mcc,67.98
2022-07-23T12:45:00,mcc,69.90
2022-07-23T12:46:00,mcc,65.95
2022-07-23T12:47:00,mcc,66.11
2022-07-23T12:48:00,mcc,66.46
2022-07-23T12:49:00,mcc,64.88
2022-07-23T12:50:00,mcc,65.77
2022-07-23T12:51:00,mcc,67.06
2022-07-23T12:52:00,mcc,67.17
2022-07-23T12:53:00,mcc,69.10
2022-07-23T12:54:00,mcc,67.06
2022-07-23T12:55:00,mcc,68.37
2022-07-23T12:56:00,mcc,69.62
2022-07-23T12:57:00,mcc,67.51
2022-07-23T12:58:00,mcc,69.49
2022-07-23T12:59:00,mcc,67.24
2022-07-23T13:00:00,mcc,66.72
2022-07-23T13:01:00,mcc,65.48
2022-07-23T13:02:00,mcc,67.64
2022-07-23T13:03:00,mcc,70.02
2022-07-23T13:04:00,mcc,67.33
2022-07-23T13:05:00,mcc,68.76
2022-07-23T13:06:00,mcc,67.30
2022-07-23T13:07:00,mcc,66.95
2022-07-23T13:08:00,mcc,70.55
2022-07-23T13:09:00,mcc,69.28
2022-07-23T13:10:00,mcc,68.10
2022-07-23T13:11:00,mcc,71.16
2022-07-23T13:12:00,mcc,68.28
2022-07-23T13:13:00,mcc,67.79
2022-07-23T13:14:00,mcc,64.78
2022-07-23T13:15:00,mcc,74.07
2022-07-23T13:16:00,mcc,66.49
2022-07-23T13:17:00,mcc,67.03
2022-07-23T13:18:00,mcc,70.71
2022-07-23T13:19:00,mcc,82.34
2022-07-23T13:20:00,mcc,82.29
2022-07-23T13:21:00,mcc,69.55
2022-07-23T13:22:00,mcc,65.85
2022-07-23T13:23:00,mcc,66.75
2022-07-23T13:24:00,mcc,64.93
2022-07-23T13:25:00,mcc,63.18
2022-07-23T13:26:00,mcc,62.19
2022-07-23T13:27:00,mcc,63.41
2022-07-23T13:28:00,mcc,65.19
2022-07-23T13:29:00,mcc,67.64
2022-07-23T13:30:00,mcc,62.09
2022-07-23T13:31:00,mcc,63.68
2022-07-23T13:32:00,mcc,63.06
2022-07-23T13:33:00,mcc,64.39
2022-07-23T13:34:00,mcc,63.65
2022-07-23T13:35:00,mcc,56.03
2022-07-23T13:36:00,mcc,56.52
2022-07-23T13:37:00,mcc,59.00
2022-07-23T13:38:00,mcc,60.19
2022-07-23T13:39:00,mcc,58.61
2022-07-23T13:40:00,mcc,57.92
2022-07-23T13:41:00,mcc,58.62
2022-07-23T13:42:00,mcc,58.89
2022-07-23T13:43:00,mcc,60.10
2022-07-23T13:44:00,mcc,59.11
2022-07-23T13:45:00,mcc,62.16
2022-07-23T13:46:00,mcc,58.54
2022-07-23T13:47:00,mcc,58.55
2022-07-23T13:48:00,mcc,59.96
2022-07-23T13:49:00,mcc,60.07
2022-07-23T13:50:00,mcc,62.42
2022-07-23T13:51:00,mcc,59.74
2022-07-23T13:52:00,mcc,68.70
2022-07-23T13:53:00,mcc,60.83
2022-07-23T13:54:00,mcc,61.64
2022-07-23T13:55:00,mcc,57.72
2022-07-23T13:56:00,mcc,57.91
2022-07-23T13:57:00,mcc,58.72
2022-07-23T13:58:00,mcc,59.94
2022-07-23T13:59:00,mcc,57.27
2022-07-23T14:00:00,mcc,58.21
2022-07-23T14:01:00,mcc,58.49
2022-07-23T14:02:00,mcc,57.67
2022-07-23T14:03:00,mcc,59.22
2022-07-23T14:04:00,mcc,55.72
2022-07-23T14:05:00,mcc,55.86
2022-07-23T14:06:00,mcc,56.55
2022-07-23T14:07:00,mcc,57.07
2022-07-23T14:08:00,mcc,59.58
2022-07-23T14:09:00,mcc,57.88
2022-07-23T14:10:00,mcc,59.58
2022-07-23T14:11:00,mcc,66.51
2022-07-23T14:12:00,mcc,62.39
2022-07-23T14:13:00,mcc,64.29
2022-07-23T14:14:00,mcc,64.25
2022-07-23T14:15:00,mcc,66.54
2022-07-23T14:16:00,mcc,63.47
2022-07-23T14:17:00,mcc,62.22
2022-07-23T14:18:00,mcc,64.66
2022-07-23T14:19:00,mcc,63.39
2022-07-23T14:20:00,mcc,64.70
2022-07-23T14:21:00,mcc,62.18
2022-07-23T14:22:00,mcc,62.04
2022-07-23T14:23:00,mcc,63.84
2022-07-23T14:24:00,mcc,60.53
2022-07-23T14:25:00,mcc,59.43
2022-07-23T14:26:00,mcc,57.82
2022-07-23T14:27:00,mcc,57.59
2022-07-23T14:28:00,mcc,58.95
2022-07-23T14:29:00,mcc,54.23
2022-07-23T14:30:00,mcc,53.78
2022-07-23T14:31:00,mcc,56.08
2022-07-23T14:32:00,mcc,54.36
2022-07-23T14:33:00,mcc,56.08
2022-07-23T14:34:00,mcc,54.64
2022-07-23T14:35:00,mcc,54.52
2022-07-23T14:36:00,mcc,57.70
2022-07-23T14:37:00,mcc,54.96
2022-07-23T14:38:00,mcc,54.65
2022-07-23T14:39:00,mcc,55.93
2022-07-23T14:40:00,mcc,55.99
2022-07-23T14:41:00,mcc,58.22
2022-07-23T14:42:00,mcc,55.59
2022-07-23T14:43:00,mcc,58.01
2022-07-23T14:44:00,mcc,67.89
2022-07-23T14:45:00,mcc,58.79
2022-07-23T14:46:00,mcc,60.21
2022-07-23T14:47:00,mcc,59.87
2022-07-23T14:48:00,mcc,76.48
2022-07-23T14:49:00,mcc,61.45
2022-07-23T14:50:00,mcc,60.84
2022-07-23T14:51:00,mcc,59.74
2022-07-23T14:52:00,mcc,79.29
2022-07-23T14:53:00,mcc,66.01
2022-07-23T14:54:00,mcc,64.09
2022-07-23T14:55:00,mcc,63.20
2022-07-23T14:56:00,mcc,73.08
2022-07-23T14:57:00,mcc,70.63
2022-07-23T14:58:00,mcc,69.09
2022-07-23T14:59:00,mcc,60.33
2022-07-23T15:00:00,mcc,59.84
2022-07-23T15:01:00,mcc,59.01
2022-07-23T15:02:00,mcc,74.60
2022-07-23T15:03:00,mcc,63.14
2022-07-23T15:04:00,mcc,63.78
2022-07-23T15:05:00,mcc,61.94
2022-07-23T15:06:00,mcc,61.17
2022-07-23T15:07:00,mcc,59.45
2022-07-23T15:08:00,mcc,58.10
2022-07-23T15:09:00,mcc,58.99
2022-07-23T15:10:00,mcc,63.28
2022-07-23T15:11:00,mcc,64.95
2022-07-23T15:12:00,mcc,63.86
2022-07-23T15:13:00,mcc,63.09
2022-07-23T15:14:00,mcc,62.74
2022-07-23T15:15:00,mcc,64.07
2022-07-23T15:16:00,mcc,66.37
2022-07-23T15:17:00,mcc,65.82
2022-07-23T15:18:00,mcc,65.12
2022-07-23T15:19:00,mcc,62.62
2022-07-23T15:20:00,mcc,62.83
2022-07-23T15:21:00,mcc,67.65
2022-07-23T15:22:00,mcc,64.48
2022-07-23T15:23:00,mcc,67.42
2022-07-23T15:24:00,mcc,77.17
2022-07-23T15:25:00,mcc,67.37
2022-07-23T15:26:00,mcc,66.78
2022-07-23T15:27:00,mcc,67.06
2022-07-23T15:28:00,mcc,66.41
2022-07-23T15:29:00,mcc,69.50
2022-07-23T15:30:00,mcc,62.59
2022-07-23T15:31:00,mcc,59.49
2022-07-23T15:32:00,mcc,58.96
2022-07-23T15:33:00,mcc,61.47
2022-07-23T15:34:00,mcc,59.76
2022-07-23T15:35:00,mcc,61.77
2022-07-23T15:36:00,mcc,62.99
2022-07-23T15:37:00,mcc,64.13
2022-07-23T15:38:00,mcc,65.50
2022-07-23T15:39:00,mcc,63.99
2022-07-23T15:40:00,mcc,62.61
2022-07-23T15:41:00,mcc,64.92
2022-07-23T15:42:00,mcc,61.75
2022-07-23T15:43:00,mcc,59.61
2022-07-23T15:44:00,mcc,60.62
2022-07-23T15:45:00,mcc,59.09
2022-07-23T15:46:00,mcc,61.52
2022-07-23T15:47:00,mcc,62.20
2022-07-23T15:48:00,mcc,62.17
2022-07-23T15:49:00,mcc,63.71
2022-07-23T15:50:00,mcc,63.59
2022-07-23T15:51:00,mcc,67.07
2022-07-23T15:52:00,mcc,65.14
2022-07-23T15:53:00,mcc,63.89
2022-07-23T15:54:00,mcc,91.57
2022-07-23T15:55:00,mcc,75.30
2022-07-23T15:56:00,mcc,79.69
2022-07-23T15:57:00,mcc,78.51
2022-07-23T15:58:00,mcc,77.95
2022-07-23T15:59:00,mcc,84.25
2022-07-23T16:00:00,mcc,83.81
2022-07-23T16:01:00,mcc,83.29
2022-07-23T16:02:00,mcc,99.11
2022-07-23T16:03:00,mcc,77.55
2022-07-23T16:04:00,mcc,74.36
2022-07-23T16:05:00,mcc,74.11
2022-07-23T16:06:00,mcc,71.78
2022-07-23T16:07:00,mcc,60.99
2022-07-23T16:08:00,mcc,63.29
2022-07-23T16:09:00,mcc,59.91
2022-07-23T16:10:00,mcc,63.64
2022-07-23T16:11:00,mcc,63.22
2022-07-23T16:12:00,mcc,61.15
2022-07-23T16:13:00,mcc,69.36
2022-07-23T16:14:00,mcc,63.41
2022-07-23T16:15:00,mcc,61.57
2022-07-23T16:16:00,mcc,64.38
2022-07-23T16:17:00,mcc,66.62
2022-07-23T16:18:00,mcc,71.85
2022-07-23T16:19:00,mcc,90.71
2022-07-23T16:20:00,mcc,84.18
2022-07-23T16:21:00,mcc,83.21
2022-07-23T16:22:00,mcc,69.38
2022-07-23T16:23:00,mcc,72.13
2022-07-23T16:24:00,mcc,70.85
2022-07-23T16:25:00,mcc,70.77
2022-07-23T16:26:00,mcc,69.84
2022-07-23T16:27:00,mcc,66.10
2022-07-23T16:28:00,mcc,70.08
2022-07-23T16:29:00,mcc,75.55
2022-07-23T16:30:00,mcc,68.06
2022-07-23T16:31:00,mcc,69.19
2022-07-23T16:32:00,mcc,64.59
2022-07-23T16:33:00,mcc,64.46
2022-07-23T16:34:00,mcc,64.59
2022-07-23T16:35:00,mcc,63.05
2022-07-23T16:36:00,mcc,68.58
2022-07-23T16:37:00,mcc,75.85
2022-07-23T16:38:00,mcc,69.71
2022-07-23T16:39:00,mcc,65.53
2022-07-23T16:40:00,mcc,65.94
2022-07-23T16:41:00,mcc,65.86
2022-07-23T16:42:00,mcc,76.56
2022-07-23T16:43:00,mcc,64.42
2022-07-23T16:44:00,mcc,62.96
2022-07-23T16:45:00,mcc,63.13
2022-07-23T16:46:00,mcc,71.92
2022-07-23T16:47:00,mcc,66.15
2022-07-23T16:48:00,mcc,68.04
2022-07-23T16:49:00,mcc,64.79
2022-07-23T16:50:00,mcc,64.30
2022-07-23T16:51:00,mcc,63.29
2022-07-23T16:52:00,mcc,63.62
2022-07-23T16:53:00,mcc,65.21
2022-07-23T16:54:00,mcc,64.98
2022-07-23T16:55:00,mcc,65.77
2022-07-23T16:56:00,mcc,73.74
2022-07-23T16:57:00,mcc,62.16
2022-07-23T16:58:00,mcc,63.37
2022-07-23T16:59:00,mcc,61.12
2022-07-23T17:00:00,mcc,61.25
2022-07-23T17:01:00,mcc,63.55
2022-07-23T17:02:00,mcc,62.28
2022-07-23T17:03:00,mcc,64.30
2022-07-23T17:04:00,mcc,67.66
2022-07-23T17:05:00,mcc,63.08
2022-07-23T17:06:00,mcc,65.42
2022-07-23T17:07:00,mcc,62.54
2022-07-23T17:08:00,mcc,65.04
2022-07-23T17:09:00,mcc,67.78
2022-07-23T17:10:00,mcc,74.04
2022-07-23T17:11:00,mcc,70.05
2022-07-23T17:12:00,mcc,70.63
2022-07-23T17:13:00,mcc,64.49
2022-07-23T17:14:00,mcc,73.38
2022-07-23T17:15:00,mcc,65.54
2022-07-23T17:16:00,mcc,86.29
2022-07-23T17:17:00,mcc,64.85
2022-07-23T17:18:00,mcc,63.97
2022-07-23T17:19:00,mcc,65.83
2022-07-23T17:20:00,mcc,67.70
2022-07-23T17:21:00,mcc,64.69
2022-07-23T17:22:00,mcc,64.07
2022-07-23T17:23:00,mcc,61.92
2022-07-23T17:24:00,mcc,63.81
2022-07-23T17:25:00,mcc,63.81
2022-07-23T17:26:00,mcc,61.38
2022-07-23T17:27:00,mcc,61.62
2022-07-23T17:28:00,mcc,66.36
2022-07-23T17:29:00,mcc,72.99
2022-07-23T17:30:00,mcc,65.13
2022-07-23T17:31:00,mcc,64.34
2022-07-23T17:32:00,mcc,61.97
2022-07-23T17:33:00,mcc,70.19
2022-07-23T17:34:00,mcc,66.50
2022-07-23T17:35:00,mcc,72.57
2022-07-23T17:36:00,mcc,66.40
2022-07-23T17:37:00,mcc,73.37
2022-07-23T17:38:00,mcc,63.09
2022-07-23T17:39:00,mcc,65.45
2022-07-23T17:40:00,mcc,64.68
2022-07-23T17:41:00,mcc,75.35
2022-07-23T17:42:00,mcc,64.16
2022-07-23T17:43:00,mcc,78.48
2022-07-23T17:44:00,mcc,68.09
2022-07-23T17:45:00,mcc,62.65
2022-07-23T17:46:00,mcc,65.23
2022-07-23T17:47:00,mcc,71.72
2022-07-23T17:48:00,mcc,65.09
2022-07-23T17:49:00,mcc,66.53
2022-07-23T17:50:00,mcc,65.67
2022-07-23T17:51:00,mcc,68.20
2022-07-23T17:52:00,mcc,72.61
2022-07-23T17:53:00,mcc,72.72
2022-07-23T17:54:00,mcc,63.84
2022-07-23T17:55:00,mcc,63.95
2022-07-23T17:56:00,mcc,67.26
2022-07-23T17:57:00,mcc,65.39
2022-07-23T17:58:00,mcc,67.90
2022-07-23T17:59:00,mcc,91.06
2022-07-23T18:00:00,mcc,66.94
2022-07-23T18:01:00,mcc,68.70
2022-07-23T18:02:00,mcc,66.81
2022-07-23T18:03:00,mcc,67.38
2022-07-23T18:04:00,mcc,84.50
2022-07-23T18:05:00,mcc,68.09
2022-07-23T18:06:00,mcc,84.83
2022-07-23T18:07:00,mcc,66.65
2022-07-23T18:08:00,mcc,67.36
2022-07-23T18:09:00,mcc,67.47
2022-07-23T18:10:00,mcc,68.68
2022-07-23T18:11:00,mcc,69.92
2022-07-23T18:12:00,mcc,65.97
2022-07-23T18:13:00,mcc,67.93
2022-07-23T18:14:00,mcc,64.72
2022-07-23T18:15:00,mcc,66.19
2022-07-23T18:16:00,mcc,67.00
2022-07-23T18:17:00,mcc,66.71
2022-07-23T18:18:00,mcc,69.09
2022-07-23T18:19:00,mcc,64.37
2022-07-23T18:20:00,mcc,75.66
2022-07-23T18:21:00,mcc,66.05
2022-07-23T18:22:00,mcc,62.36
2022-07-23T18:23:00,mcc,64.18
2022-07-23T18:24:00,mcc,65.18
2022-07-23T18:25:00,mcc,60.93
2022-07-23T18:26:00,mcc,64.66
2022-07-23T18:27:00,mcc,66.42
2022-07-23T18:28:00,mcc,64.20
2022-07-23T18:29:00,mcc,64.92
2022-07-23T18:30:00,mcc,74.31
2022-07-23T18:31:00,mcc,66.24
2022-07-23T18:32:00,mcc,68.52
2022-07-23T18:33:00,mcc,67.05
2022-07-23T18:34:00,mcc,66.13
2022-07-23T18:35:00,mcc,70.24
2022-07-23T18:36:00,mcc,67.63
2022-07-23T18:37:00,mcc,64.09
2022-07-23T18:38:00,mcc,65.42
2022-07-23T18:39:00,mcc,65.30
2022-07-23T18:40:00,mcc,63.17
2022-07-23T18:41:00,mcc,66.35
2022-07-23T18:42:00,mcc,67.20
2022-07-23T18:43:00,mcc,65.07
2022-07-23T18:44:00,mcc,64.97
2022-07-23T18:45:00,mcc,69.55
2022-07-23T18:46:00,mcc,68.58
2022-07-23T18:47:00,mcc,68.27
2022-07-23T18:48:00,mcc,68.53
2022-07-23T18:49:00,mcc,65.10
2022-07-23T18:50:00,mcc,67.69
2022-07-23T18:51:00,mcc,63.81
2022-07-23T18:52:00,mcc,64.29
2022-07-23T18:53:00,mcc,64.34
2022-07-23T18:54:00,mcc,62.29
2022-07-23T18:55:00,mcc,66.16
2022-07-23T18:56:00,mcc,61.81
2022-07-23T18:57:00,mcc,62.57
2022-07-23T18:58:00,mcc,64.18
2022-07-23T18:59:00,mcc,65.32
2022-07-23T19:00:00,mcc,64.70
2022-07-23T19:01:00,mcc,63.55
2022-07-23T19:02:00,mcc,66.25
2022-07-23T19:03:00,mcc,81.40
2022-07-23T19:04:00,mcc,67.50
2022-07-23T19:05:00,mcc,64.32
2022-07-23T19:06:00,mcc,66.06
2022-07-23T19:07:00,mcc,66.69
2022-07-23T19:08:00,mcc,68.84
2022-07-23T19:09:00,mcc,65.50
2022-07-23T19:10:00,mcc,69.36
2022-07-23T19:11:00,mcc,65.77
2022-07-23T19:12:00,mcc,70.36
2022-07-23T19:13:00,mcc,66.16
2022-07-23T19:14:00,mcc,68.56
2022-07-23T19:15:00,mcc,70.74
2022-07-23T19:16:00,mcc,65.55
2022-07-23T19:17:00,mcc,64.63
2022-07-23T19:18:00,mcc,67.67
2022-07-23T19:19:00,mcc,65.27
2022-07-23T19:20:00,mcc,63.95
2022-07-23T19:21:00,mcc,61.99
2022-07-23T19:22:00,mcc,62.10
2022-07-23T19:23:00,mcc,61.03
2022-07-23T19:24:00,mcc,61.22
2022-07-23T19:25:00,mcc,62.51
2022-07-23T19:26:00,mcc,61.15
2022-07-23T19:27:00,mcc,66.77
2022-07-23T19:28:00,mcc,61.68
2022-07-23T19:29:00,mcc,59.51
2022-07-23T19:30:00,mcc,60.91
2022-07-23T19:31:00,mcc,60.55
2022-07-23T19:32:00,mcc,61.71
2022-07-23T19:33:00,mcc,61.95
2022-07-23T19:34:00,mcc,62.45
2022-07-23T19:35:00,mcc,66.17
2022-07-23T19:36:00,mcc,64.66
2022-07-23T19:37:00,mcc,65.94
2022-07-23T19:38:00,mcc,65.12
2022-07-23T19:39:00,mcc,65.44
2022-07-23T19:40:00,mcc,62.23
2022-07-23T19:41:00,mcc,63.41
2022-07-23T19:42:00,mcc,64.34
2022-07-23T19:43:00,mcc,64.95
2022-07-23T19:44:00,mcc,76.13
2022-07-23T19:45:00,mcc,84.51
2022-07-23T19:46:00,mcc,73.27
2022-07-23T19:47:00,mcc,66.55
2022-07-23T19:48:00,mcc,57.89
2022-07-23T19:49:00,mcc,61.95
2022-07-23T19:50:00,mcc,61.08
2022-07-23T19:51:00,mcc,60.30
2022-07-23T19:52:00,mcc,63.24
2022-07-23T19:53:00,mcc,61.04
2022-07-23T19:54:00,mcc,61.44
2022-07-23T19:55:00,mcc,60.66
2022-07-23T19:56:00,mcc,62.33
2022-07-23T19:57:00,mcc,65.39
2022-07-23T19:58:00,mcc,64.00
2022-07-23T19:59:00,mcc,64.65
2022-07-23T20:00:00,mcc,62.17
2022-07-23T20:01:00,mcc,63.18
2022-07-23T20:02:00,mcc,66.03
2022-07-23T20:03:00,mcc,66.07
2022-07-23T20:04:00,mcc,63.89
2022-07-23T20:05:00,mcc,72.02
2022-07-23T20:06:00,mcc,62.60
2022-07-23T20:07:00,mcc,62.74
2022-07-23T20:08:00,mcc,66.45
2022-07-23T20:09:00,mcc,67.71
2022-07-23T20:10:00,mcc,65.47
2022-07-23T20:11:00,mcc,63.55
2022-07-23T20:12:00,mcc,61.28
2022-07-23T20:13:00,mcc,61.21
2022-07-23T20:14:00,mcc,62.70
2022-07-23T20:15:00,mcc,61.62
2022-07-23T20:16:00,mcc,63.24
2022-07-23T20:17:00,mcc,59.52
2022-07-23T20:18:00,mcc,59.13
2022-07-23T20:19:00,mcc,62.22
2022-07-23T20:20:00,mcc,59.57
2022-07-23T20:21:00,mcc,59.81
2022-07-23T20:22:00,mcc,60.74
2022-07-23T20:23:00,mcc,66.49
2022-07-23T20:24:00,mcc,60.40
2022-07-23T20:25:00,mcc,59.86
2022-07-23T20:26:00,mcc,62.36
2022-07-23T20:27:00,mcc,62.49
2022-07-23T20:28:00,mcc,60.78
2022-07-23T20:29:00,mcc,65.48
2022-07-23T20:30:00,mcc,63.22
2022-07-23T20:31:00,mcc,62.75
2022-07-23T20:32:00,mcc,64.91
2022-07-23T20:33:00,mcc,64.05
2022-07-23T20:34:00,mcc,64.96
2022-07-23T20:35:00,mcc,64.32
2022-07-23T20:36:00,mcc,63.17
2022-07-23T20:37:00,mcc,67.10
2022-07-23T20:38:00,mcc,65.22
2022-07-23T20:39:00,mcc,64.46
2022-07-23T20:40:00,mcc,63.42
2022-07-23T20:41:00,mcc,72.12
2022-07-23T20:42:00,mcc,65.96
2022-07-23T20:43:00,mcc,65.98
2022-07-23T20:44:00,mcc,64.59
2022-07-23T20:45:00,mcc,66.84
2022-07-23T20:46:00,mcc,68.51
2022-07-23T20:47:00,mcc,64.06
2022-07-23T20:48:00,mcc,66.27
2022-07-23T20:49:00,mcc,68.38
2022-07-23T20:50:00,mcc,64.21
2022-07-23T20:51:00,mcc,63.02
2022-07-23T20:52:00,mcc,61.44
2022-07-23T20:53:00,mcc,63.02
2022-07-23T20:54:00,mcc,61.92
2022-07-23T20:55:00,mcc,59.18
2022-07-23T20:56:00,mcc,59.50
2022-07-23T20:57:00,mcc,58.78
2022-07-23T20:58:00,mcc,59.60
2022-07-23T20:59:00,mcc,64.18
2022-07-23T21:00:00,mcc,72.04
2022-07-23T21:01:00,mcc,64.65
2022-07-23T21:02:00,mcc,67.40
2022-07-23T21:03:00,mcc,66.10
2022-07-23T21:04:00,mcc,66.96
2022-07-23T21:05:00,mcc,65.97
2022-07-23T21:06:00,mcc,64.85
2022-07-23T21:07:00,mcc,64.40
2022-07-23T21:08:00,mcc,64.89
2022-07-23T21:09:00,mcc,64.53
2022-07-23T21:10:00,mcc,64.71
2022-07-23T21:11:00,mcc,65.38
2022-07-23T21:12:00,mcc,64.93
2022-07-23T21:13:00,mcc,61.72
2022-07-23T21:14:00,mcc,62.27
2022-07-23T21:15:00,mcc,63.68
2022-07-23T21:16:00,mcc,64.81
2022-07-23T21:17:00,mcc,63.56
2022-07-23T21:18:00,mcc,72.23
2022-07-23T21:19:00,mcc,74.30
2022-07-23T21:20:00,mcc,68.98
2022-07-23T21:21:00,mcc,67.91
2022-07-23T21:22:00,mcc,68.76
2022-07-23T21:23:00,mcc,68.54
2022-07-23T21:24:00,mcc,68.50
2022-07-23T21:25:00,mcc,70.90
2022-07-23T21:26:00,mcc,73.20
2022-07-23T21:27:00,mcc,71.40
2022-07-23T21:28:00,mcc,64.11
2022-07-23T21:29:00,mcc,65.89
2022-07-23T21:30:00,mcc,67.75
2022-07-23T21:31:00,mcc,66.96
2022-07-23T21:32:00,mcc,66.03
2022-07-23T21:33:00,mcc,66.95
2022-07-23T21:34:00,mcc,75.44
2022-07-23T21:35:00,mcc,63.14
2022-07-23T21:36:00,mcc,66.81
2022-07-23T21:37:00,mcc,75.75
2022-07-23T21:38:00,mcc,66.46
2022-07-23T21:39:00,mcc,75.73
2022-07-23T21:40:00,mcc,64.50
2022-07-23T21:41:00,mcc,62.95
2022-07-23T21:42:00,mcc,65.19
2022-07-23T21:43:00,mcc,67.10
2022-07-23T21:44:00,mcc,66.08
2022-07-23T21:45:00,mcc,71.93
2022-07-23T21:46:00,mcc,64.45
2022-07-23T21:47:00,mcc,63.49
2022-07-23T21:48:00,mcc,75.89
2022-07-23T21:49:00,mcc,76.05
2022-07-23T21:50:00,mcc,62.98
2022-07-23T21:51:00,mcc,68.92
2022-07-23T21:52:00,mcc,62.50
2022-07-23T21:53:00,mcc,64.03
2022-07-23T21:54:00,mcc,62.98
2022-07-23T21:55:00,mcc,62.89
2022-07-23T21:56:00,mcc,82.48
2022-07-23T21:57:00,mcc,69.01
2022-07-23T21:58:00,mcc,61.21
2022-07-23T21:59:00,mcc,65.28
2022-07-23T22:00:00,mcc,71.71
2022-07-23T22:01:00,mcc,72.98
2022-07-23T22:02:00,mcc,72.71
2022-07-23T22:03:00,mcc,71.12
2022-07-23T22:04:00,mcc,63.94
2022-07-23T22:05:00,mcc,62.50
2022-07-23T22:06:00,mcc,68.06
2022-07-23T22:07:00,mcc,85.57
2022-07-23T22:08:00,mcc,68.04
2022-07-23T22:09:00,mcc,70.91
2022-07-23T22:10:00,mcc,66.74
2022-07-23T22:11:00,mcc,69.74
