#datetime,building,power
2023-03-02T18:12:00,cfa,277.18
2023-03-02T18:13:00,cfa,138.60
2023-03-02T18:15:00,cfa,277.82
2023-03-02T18:16:00,cfa,138.57
2023-03-02T18:18:00,cfa,277.21
2023-03-02T18:20:00,cfa,277.21
2023-03-02T18:22:00,cfa,277.21
2023-03-02T18:23:00,cfa,139.19
2023-03-02T18:25:00,cfa,253.80
2023-03-02T18:26:00,cfa,138.60
2023-03-02T18:28:00,cfa,277.79
2023-03-02T18:30:00,cfa,253.80
2023-03-02T18:31:00,cfa,138.60
2023-03-02T18:33:00,cfa,277.79
2023-03-02T18:35:00,cfa,277.21
2023-03-02T18:37:00,cfa,254.41
2023-03-02T18:39:00,cfa,277.18
2023-03-02T18:41:00,cfa,254.41
2023-03-02T18:43:00,cfa,277.21
2023-03-02T18:44:00,cfa,115.20
2023-03-02T18:46:00,cfa,254.38
2023-03-02T18:47:00,cfa,138.60
2023-03-02T18:48:00,cfa,138.60
2023-03-02T18:50:00,cfa,254.41
2023-03-02T18:51:00,cfa,138.60
2023-03-02T18:53:00,cfa,230.98
2023-03-02T18:55:00,cfa,254.41
2023-03-02T18:57:00,cfa,231.01
2023-03-02T18:58:00,cfa,138.60
2023-03-02T19:00:00,cfa,254.38
2023-03-02T19:02:00,cfa,254.41
2023-03-02T19:04:00,cfa,230.98
2023-03-02T19:06:00,cfa,254.41
2023-03-02T19:07:00,cfa,115.20
2023-03-02T19:09:00,cfa,254.41
2023-03-02T19:11:00,cfa,230.98
2023-03-02T19:13:00,cfa,254.41
2023-03-02T19:14:00,cfa,115.81
2023-03-02T19:16:00,cfa,230.98
2023-03-02T19:18:00,cfa,254.41
2023-03-02T19:19:00,cfa,115.20
2023-03-02T19:21:00,cfa,254.41
2023-03-02T19:23:00,cfa,230.98
2023-03-02T19:24:00,cfa,138.60
2023-03-02T19:25:00,cfa,115.81
2023-03-02T19:27:00,cfa,231.01
2023-03-02T19:29:00,cfa,254.38
2023-03-02T19:31:00,cfa,253.80
2023-03-02T19:33:00,cfa,254.41
2023-03-02T19:35:00,cfa,254.38
2023-03-02T19:37:00,cfa,277.21
2023-03-02T19:39:00,cfa,254.41
2023-03-02T19:40:00,cfa,115.20
2023-03-02T19:42:00,cfa,254.38
2023-03-02T19:44:00,cfa,254.41
2023-03-02T19:46:00,cfa,277.21
2023-03-02T19:48:00,cfa,254.38
2023-03-02T19:50:00,cfa,254.41
2023-03-02T19:52:00,cfa,253.80
2023-03-02T19:53:00,cfa,138.60
2023-03-02T19:55:00,cfa,254.38
2023-03-02T19:57:00,cfa,254.41
2023-03-02T19:59:00,cfa,254.38
2023-03-02T20:01:00,cfa,253.80
2023-03-02T20:03:00,cfa,254.41
2023-03-02T20:05:00,cfa,254.38
2023-03-02T20:06:00,cfa,138.60
2023-03-02T20:08:00,cfa,254.41
2023-03-02T20:09:00,cfa,115.20
2023-03-02T20:11:00,cfa,254.38
2023-03-02T20:13:00,cfa,277.21
2023-03-02T20:15:00,cfa,254.41
2023-03-02T20:16:00,cfa,115.20
2023-03-02T20:17:00,cfa,139.19
2023-03-02T20:19:00,cfa,277.21
2023-03-02T20:20:00,cfa,115.20
2023-03-02T20:22:00,cfa,254.38
2023-03-02T20:24:00,cfa,254.41
2023-03-02T20:25:00,cfa,138.60
2023-03-02T20:27:00,cfa,254.38
2023-03-02T20:28:00,cfa,115.22
2023-03-02T20:30:00,cfa,277.79
2023-03-02T20:32:00,cfa,253.80
2023-03-02T20:33:00,cfa,115.78
2023-03-02T20:35:00,cfa,277.21
2023-03-02T20:37:00,cfa,254.41
2023-03-02T20:38:00,cfa,138.60
2023-03-02T20:40:00,cfa,254.38
2023-03-02T20:42:00,cfa,253.80
2023-03-02T20:44:00,cfa,254.41
2023-03-02T20:45:00,cfa,138.60
2023-03-02T20:47:00,cfa,254.38
2023-03-02T20:48:00,cfa,115.81
2023-03-02T20:50:00,cfa,253.80
2023-03-02T20:51:00,cfa,138.60
2023-03-02T20:53:00,cfa,254.38
2023-03-02T20:54:00,cfa,115.81
2023-03-02T20:56:00,cfa,253.80
2023-03-02T20:58:00,cfa,254.38
2023-03-02T20:59:00,cfa,115.81
2023-03-02T21:01:00,cfa,253.80
2023-03-02T21:02:00,cfa,139.19
2023-03-02T21:04:00,cfa,253.80
2023-03-02T21:05:00,cfa,115.81
2023-03-02T21:07:00,cfa,254.41
2023-03-02T21:09:00,cfa,253.80
2023-03-02T21:10:00,cfa,138.60
2023-03-02T21:11:00,cfa,115.78
2023-03-02T21:12:00,cfa,138.60
2023-03-02T21:14:00,cfa,254.41
2023-03-02T21:15:00,cfa,138.57
2023-03-02T21:16:00,cfa,115.81
2023-03-02T21:18:00,cfa,277.21
2023-03-02T21:20:00,cfa,254.38
2023-03-02T21:22:00,cfa,253.80
2023-03-02T21:24:00,cfa,231.62
2023-03-02T21:26:00,cfa,184.80
2023-03-02T21:28:00,cfa,207.60
2023-03-02T21:30:00,cfa,208.18
2023-03-02T21:32:00,cfa,208.21
2023-03-02T21:34:00,cfa,184.80
2023-03-02T21:36:00,cfa,208.18
2023-03-02T21:38:00,cfa,184.80
2023-03-02T21:40:00,cfa,207.60
2023-03-02T21:42:00,cfa,208.21
2023-03-02T21:43:00,cfa,92.40
2023-03-02T21:45:00,cfa,208.18
2023-03-02T21:47:00,cfa,184.80
2023-03-02T21:48:00,cfa,92.40
2023-03-02T21:49:00,cfa,115.81
2023-03-02T21:51:00,cfa,207.60
2023-03-02T21:52:00,cfa,92.40
2023-03-02T21:54:00,cfa,185.39
2023-03-02T21:56:00,cfa,207.60
2023-03-02T21:57:00,cfa,92.40
2023-03-02T21:59:00,cfa,208.18
2023-03-02T22:00:00,cfa,92.40
2023-03-02T22:02:00,cfa,208.21
2023-03-02T22:03:00,cfa,92.40
2023-03-02T22:05:00,cfa,208.18
2023-03-02T22:06:00,cfa,92.40
2023-03-02T22:08:00,cfa,207.60
2023-03-02T22:10:00,cfa,184.80
2023-03-02T22:12:00,cfa,208.21
2023-03-02T22:13:00,cfa,92.40
2023-03-02T22:15:00,cfa,184.80
2023-03-02T22:16:00,cfa,92.37
2023-03-02T22:17:00,cfa,93.02
2023-03-02T22:19:00,cfa,184.80
2023-03-02T22:21:00,cfa,184.80
2023-03-02T22:22:00,cfa,92.37
2023-03-02T22:24:00,cfa,184.80
2023-03-02T22:25:00,cfa,115.81
2023-03-02T22:27:00,cfa,207.60
2023-03-02T22:29:00,cfa,185.39
2023-03-02T22:31:00,cfa,184.80
2023-03-02T22:32:00,cfa,92.40
2023-03-02T22:34:00,cfa,184.80
2023-03-02T22:35:00,cfa,92.40
2023-03-02T22:37:00,cfa,184.80
2023-03-02T22:38:00,cfa,92.40
2023-03-02T22:40:00,cfa,184.78
2023-03-02T22:41:00,cfa,69.61
2023-03-02T22:43:00,cfa,184.80
2023-03-02T22:45:00,cfa,184.80
2023-03-02T22:46:00,cfa,92.40
2023-03-02T22:47:00,cfa,92.40
2023-03-02T22:49:00,cfa,185.39
2023-03-02T22:50:00,cfa,68.99
2023-03-02T22:52:00,cfa,184.80
2023-03-02T22:53:00,cfa,92.40
