#datetime,building,power
2022-11-27T18:52:00,btl,24.61
2022-11-27T18:54:00,btl,47.40
2022-11-27T18:55:00,btl,22.79
2022-11-27T18:57:00,btl,46.20
2022-11-27T18:59:00,btl,46.20
2022-11-27T19:01:00,btl,46.20
2022-11-27T19:03:00,btl,47.40
2022-11-27T19:04:00,btl,24.61
2022-11-27T19:06:00,btl,48.60
2022-11-27T19:08:00,btl,45.00
2022-11-27T19:10:00,btl,44.38
2022-11-27T19:11:00,btl,23.41
2022-11-27T19:13:00,btl,43.18
2022-11-27T19:14:00,btl,22.82
2022-11-27T19:16:00,btl,47.37
2022-11-27T19:17:00,btl,23.41
2022-11-27T19:19:00,btl,43.21
2022-11-27T19:21:00,btl,45.59
2022-11-27T19:23:00,btl,45.00
2022-11-27T19:25:00,btl,44.41
2022-11-27T19:27:00,btl,45.00
2022-11-27T19:29:00,btl,44.38
2022-11-27T19:30:00,btl,22.82
2022-11-27T19:32:00,btl,47.99
2022-11-27T19:33:00,btl,22.79
2022-11-27T19:35:00,btl,47.40
2022-11-27T19:36:00,btl,23.41
2022-11-27T19:38:00,btl,47.40
2022-11-27T19:40:00,btl,46.20
2022-11-27T19:41:00,btl,22.79
2022-11-27T19:43:00,btl,47.40
2022-11-27T19:44:00,btl,23.41
2022-11-27T19:46:00,btl,44.38
2022-11-27T19:48:00,btl,46.20
2022-11-27T19:50:00,btl,46.20
2022-11-27T19:52:00,btl,45.59
2022-11-27T19:53:00,btl,23.41
2022-11-27T19:55:00,btl,46.20
2022-11-27T19:57:00,btl,45.62
2022-11-27T19:58:00,btl,23.38
2022-11-27T20:00:00,btl,47.40
2022-11-27T20:02:00,btl,49.22
2022-11-27T20:03:00,btl,22.79
2022-11-27T20:05:00,btl,47.40
2022-11-27T20:07:00,btl,49.19
2022-11-27T20:09:00,btl,50.39
2022-11-27T20:11:00,btl,50.42
2022-11-27T20:12:00,btl,25.78
2022-11-27T20:14:00,btl,49.22
2022-11-27T20:15:00,btl,23.99
2022-11-27T20:17:00,btl,47.99
2022-11-27T20:18:00,btl,24.02
2022-11-27T20:20:00,btl,49.19
2022-11-27T20:22:00,btl,47.40
2022-11-27T20:23:00,btl,24.61
2022-11-27T20:24:00,btl,25.78
2022-11-27T20:26:00,btl,50.42
2022-11-27T20:27:00,btl,25.78
2022-11-27T20:29:00,btl,52.21
2022-11-27T20:31:00,btl,50.39
2022-11-27T20:33:00,btl,50.42
2022-11-27T20:34:00,btl,25.78
2022-11-27T20:36:00,btl,51.59
2022-11-27T20:37:00,btl,26.43
2022-11-27T20:39:00,btl,50.39
2022-11-27T20:41:00,btl,52.79
2022-11-27T20:42:00,btl,26.40
2022-11-27T20:44:00,btl,54.61
2022-11-27T20:45:00,btl,27.01
2022-11-27T20:47:00,btl,56.40
2022-11-27T20:49:00,btl,53.38
2022-11-27T20:51:00,btl,53.41
2022-11-27T20:53:00,btl,50.39
2022-11-27T20:54:00,btl,25.81
2022-11-27T20:56:00,btl,50.39
2022-11-27T20:57:00,btl,24.61
2022-11-27T20:59:00,btl,50.39
2022-11-27T21:00:00,btl,25.81
2022-11-27T21:01:00,btl,25.81
2022-11-27T21:03:00,btl,50.39
2022-11-27T21:05:00,btl,49.19
2022-11-27T21:07:00,btl,48.60
2022-11-27T21:09:00,btl,52.21
2022-11-27T21:11:00,btl,48.60
2022-11-27T21:13:00,btl,50.39
2022-11-27T21:15:00,btl,50.42
2022-11-27T21:17:00,btl,50.39
2022-11-27T21:18:00,btl,25.78
2022-11-27T21:20:00,btl,49.22
2022-11-27T21:21:00,btl,25.78
2022-11-27T21:23:00,btl,52.21
2022-11-27T21:25:00,btl,52.79
2022-11-27T21:27:00,btl,52.21
2022-11-27T21:29:00,btl,50.42
2022-11-27T21:30:00,btl,24.58
2022-11-27T21:32:00,btl,50.42
2022-11-27T21:34:00,btl,48.57
2022-11-27T21:35:00,btl,24.61
2022-11-27T21:36:00,btl,25.81
2022-11-27T21:38:00,btl,50.39
2022-11-27T21:40:00,btl,50.39
2022-11-27T21:42:00,btl,54.61
2022-11-27T21:43:00,btl,27.60
2022-11-27T21:45:00,btl,54.61
2022-11-27T21:47:00,btl,53.41
2022-11-27T21:49:00,btl,50.39
2022-11-27T21:51:00,btl,50.39
2022-11-27T21:53:00,btl,50.42
2022-11-27T21:55:00,btl,50.39
2022-11-27T21:57:00,btl,53.41
2022-11-27T21:58:00,btl,25.78
2022-11-27T21:59:00,btl,25.81
2022-11-27T22:01:00,btl,52.21
2022-11-27T22:02:00,btl,26.98
2022-11-27T22:03:00,btl,25.81
2022-11-27T22:05:00,btl,52.21
2022-11-27T22:07:00,btl,51.59
2022-11-27T22:09:00,btl,53.41
2022-11-27T22:10:00,btl,28.80
2022-11-27T22:12:00,btl,57.60
2022-11-27T22:13:00,btl,27.60
2022-11-27T22:14:00,btl,26.98
2022-11-27T22:16:00,btl,56.43
2022-11-27T22:18:00,btl,55.78
2022-11-27T22:20:00,btl,53.41
2022-11-27T22:22:00,btl,52.21
2022-11-27T22:24:00,btl,52.79
2022-11-27T22:26:00,btl,53.41
2022-11-27T22:28:00,btl,50.39
2022-11-27T22:30:00,btl,50.39
2022-11-27T22:31:00,btl,25.81
2022-11-27T22:33:00,btl,50.39
2022-11-27T22:34:00,btl,26.40
2022-11-27T22:36:00,btl,51.62
2022-11-27T22:37:00,btl,24.58
2022-11-27T22:39:00,btl,50.42
2022-11-27T22:41:00,btl,50.39
2022-11-27T22:43:00,btl,50.39
2022-11-27T22:44:00,btl,24.61
2022-11-27T22:46:00,btl,50.39
2022-11-27T22:48:00,btl,50.42
2022-11-27T22:50:00,btl,48.57
2022-11-27T22:52:00,btl,50.42
2022-11-27T22:53:00,btl,27.60
2022-11-27T22:55:00,btl,51.59
2022-11-27T22:57:00,btl,52.21
2022-11-27T22:58:00,btl,25.81
2022-11-27T23:00:00,btl,51.59
2022-11-27T23:01:00,btl,25.78
