#datetime,building,power
2023-01-11T19:28:00,cff,31.20
2023-01-11T19:30:00,cff,30.00
2023-01-11T19:32:00,cff,30.00
2023-01-11T19:34:00,cff,30.00
2023-01-11T19:35:00,cff,14.40
2023-01-11T19:37:00,cff,30.00
2023-01-11T19:39:00,cff,28.80
2023-01-11T19:41:00,cff,28.80
2023-01-11T19:42:00,cff,14.40
2023-01-11T19:43:00,cff,15.60
2023-01-11T19:45:00,cff,30.00
2023-01-11T19:46:00,cff,15.60
2023-01-11T19:48:00,cff,30.00
2023-01-11T19:50:00,cff,31.20
2023-01-11T19:51:00,cff,16.80
2023-01-11T19:53:00,cff,31.20
2023-01-11T19:55:00,cff,34.79
2023-01-11T19:57:00,cff,30.00
2023-01-11T19:58:00,cff,15.60
2023-01-11T20:00:00,cff,31.20
2023-01-11T20:02:00,cff,30.00
2023-01-11T20:03:00,cff,15.60
2023-01-11T20:04:00,cff,15.60
2023-01-11T20:06:00,cff,31.20
2023-01-11T20:08:00,cff,33.60
2023-01-11T20:09:00,cff,15.60
2023-01-11T20:11:00,cff,32.40
2023-01-11T20:13:00,cff,30.00
2023-01-11T20:14:00,cff,15.60
2023-01-11T20:16:00,cff,31.20
2023-01-11T20:18:00,cff,32.39
2023-01-11T20:20:00,cff,34.80
2023-01-11T20:22:00,cff,33.60
2023-01-11T20:23:00,cff,16.80
2023-01-11T20:25:00,cff,34.79
2023-01-11T20:27:00,cff,34.80
2023-01-11T20:29:00,cff,34.80
2023-01-11T20:31:00,cff,34.79
2023-01-11T20:33:00,cff,34.80
2023-01-11T20:34:00,cff,16.80
2023-01-11T20:36:00,cff,32.40
2023-01-11T20:38:00,cff,31.20
2023-01-11T20:39:00,cff,15.60
2023-01-11T20:41:00,cff,32.40
2023-01-11T20:43:00,cff,33.59
2023-01-11T20:44:00,cff,16.80
2023-01-11T20:46:00,cff,32.40
2023-01-11T20:48:00,cff,32.40
2023-01-11T20:50:00,cff,32.40
2023-01-11T20:52:00,cff,31.20
2023-01-11T20:54:00,cff,31.20
2023-01-11T20:56:00,cff,32.39
2023-01-11T20:57:00,cff,15.60
2023-01-11T20:59:00,cff,32.40
2023-01-11T21:01:00,cff,31.20
2023-01-11T21:02:00,cff,16.80
2023-01-11T21:04:00,cff,33.60
2023-01-11T21:06:00,cff,32.40
2023-01-11T21:07:00,cff,16.80
2023-01-11T21:09:00,cff,33.59
2023-01-11T21:11:00,cff,33.60
2023-01-11T21:12:00,cff,16.80
2023-01-11T21:14:00,cff,34.80
2023-01-11T21:15:00,cff,17.99
2023-01-11T21:17:00,cff,34.80
2023-01-11T21:18:00,cff,16.80
2023-01-11T21:19:00,cff,16.80
2023-01-11T21:21:00,cff,32.40
2023-01-11T21:23:00,cff,33.59
2023-01-11T21:25:00,cff,33.60
2023-01-11T21:27:00,cff,34.80
2023-01-11T21:28:00,cff,16.80
2023-01-11T21:30:00,cff,34.79
2023-01-11T21:32:00,cff,33.60
2023-01-11T21:34:00,cff,33.60
2023-01-11T21:36:00,cff,33.60
2023-01-11T21:37:00,cff,18.00
2023-01-11T21:39:00,cff,37.19
2023-01-11T21:41:00,cff,33.60
2023-01-11T21:43:00,cff,34.79
2023-01-11T21:45:00,cff,32.40
2023-01-11T21:47:00,cff,32.40
2023-01-11T21:49:00,cff,32.40
2023-01-11T21:51:00,cff,34.80
2023-01-11T21:52:00,cff,16.80
2023-01-11T21:54:00,cff,33.59
2023-01-11T21:56:00,cff,32.40
2023-01-11T21:57:00,cff,15.60
2023-01-11T21:59:00,cff,31.20
2023-01-11T22:01:00,cff,32.40
2023-01-11T22:02:00,cff,16.80
2023-01-11T22:04:00,cff,35.99
2023-01-11T22:06:00,cff,36.01
2023-01-11T22:08:00,cff,32.40
2023-01-11T22:09:00,cff,15.60
2023-01-11T22:11:00,cff,31.20
2023-01-11T22:12:00,cff,15.60
2023-01-11T22:14:00,cff,31.20
2023-01-11T22:16:00,cff,32.39
2023-01-11T22:18:00,cff,32.40
2023-01-11T22:20:00,cff,32.40
2023-01-11T22:22:00,cff,31.20
2023-01-11T22:23:00,cff,16.80
2023-01-11T22:25:00,cff,31.20
2023-01-11T22:26:00,cff,15.60
2023-01-11T22:28:00,cff,34.79
2023-01-11T22:30:00,cff,32.40
2023-01-11T22:31:00,cff,16.80
2023-01-11T22:33:00,cff,31.20
2023-01-11T22:35:00,cff,31.20
2023-01-11T22:36:00,cff,15.60
2023-01-11T22:38:00,cff,34.80
2023-01-11T22:39:00,cff,17.99
2023-01-11T22:40:00,cff,19.20
2023-01-11T22:42:00,cff,34.80
2023-01-11T22:44:00,cff,33.60
2023-01-11T22:45:00,cff,16.79
2023-01-11T22:47:00,cff,34.80
2023-01-11T22:49:00,cff,34.80
2023-01-11T22:51:00,cff,33.60
2023-01-11T22:52:00,cff,16.79
2023-01-11T22:53:00,cff,18.00
2023-01-11T22:54:00,cff,16.80
2023-01-11T22:56:00,cff,36.01
2023-01-11T22:57:00,cff,19.19
2023-01-11T22:59:00,cff,36.01
2023-01-11T23:01:00,cff,36.01
2023-01-11T23:02:00,cff,17.99
2023-01-11T23:04:00,cff,34.80
2023-01-11T23:06:00,cff,33.60
2023-01-11T23:08:00,cff,37.19
2023-01-11T23:09:00,cff,20.41
2023-01-11T23:11:00,cff,40.80
2023-01-11T23:12:00,cff,19.20
2023-01-11T23:13:00,cff,19.20
2023-01-11T23:15:00,cff,34.79
2023-01-11T23:17:00,cff,33.60
2023-01-11T23:19:00,cff,33.60
2023-01-11T23:21:00,cff,36.01
2023-01-11T23:22:00,cff,17.99
2023-01-11T23:24:00,cff,33.60
2023-01-11T23:26:00,cff,31.20
2023-01-11T23:27:00,cff,15.60
2023-01-11T23:29:00,cff,32.40
2023-01-11T23:31:00,cff,32.40
2023-01-11T23:32:00,cff,15.60
2023-01-11T23:34:00,cff,32.40
2023-01-11T23:36:00,cff,33.59
2023-01-11T23:37:00,cff,15.60
