#datetime,building,power
2024-03-15T19:36:00,ptr,17.40
2024-03-15T19:38:00,ptr,20.41
2024-03-15T19:39:00,ptr,5.39
2024-03-15T19:41:00,ptr,20.41
2024-03-15T19:43:00,ptr,14.40
2024-03-15T19:45:00,ptr,20.41
2024-03-15T19:47:00,ptr,14.40
2024-03-15T19:49:00,ptr,14.40
2024-03-15T19:51:00,ptr,11.40
2024-03-15T19:53:00,ptr,11.40
2024-03-15T19:55:00,ptr,11.41
2024-03-15T19:57:00,ptr,11.40
2024-03-15T19:59:00,ptr,12.00
2024-03-15T20:01:00,ptr,11.40
2024-03-15T20:02:00,ptr,5.41
2024-03-15T20:04:00,ptr,12.00
2024-03-15T20:06:00,ptr,11.40
2024-03-15T20:08:00,ptr,8.41
2024-03-15T20:10:00,ptr,11.40
2024-03-15T20:11:00,ptr,6.01
2024-03-15T20:13:00,ptr,11.40
2024-03-15T20:14:00,ptr,5.99
2024-03-15T20:16:00,ptr,11.41
2024-03-15T20:18:00,ptr,11.40
2024-03-15T20:20:00,ptr,14.40
2024-03-15T20:21:00,ptr,6.01
2024-03-15T20:23:00,ptr,11.40
2024-03-15T20:25:00,ptr,11.40
2024-03-15T20:27:00,ptr,14.40
2024-03-15T20:29:00,ptr,11.40
2024-03-15T20:31:00,ptr,14.40
2024-03-15T20:33:00,ptr,12.01
2024-03-15T20:35:00,ptr,11.40
2024-03-15T20:37:00,ptr,11.40
2024-03-15T20:39:00,ptr,14.40
2024-03-15T20:41:00,ptr,11.40
2024-03-15T20:43:00,ptr,11.41
2024-03-15T20:44:00,ptr,5.99
2024-03-15T20:46:00,ptr,14.40
2024-03-15T20:48:00,ptr,14.40
2024-03-15T20:50:00,ptr,11.41
2024-03-15T20:52:00,ptr,14.40
2024-03-15T20:54:00,ptr,11.40
2024-03-15T20:56:00,ptr,14.40
2024-03-15T20:57:00,ptr,5.99
2024-03-15T20:59:00,ptr,14.40
2024-03-15T21:00:00,ptr,6.01
2024-03-15T21:01:00,ptr,5.41
2024-03-15T21:03:00,ptr,14.40
2024-03-15T21:04:00,ptr,8.99
2024-03-15T21:06:00,ptr,16.80
2024-03-15T21:08:00,ptr,17.40
2024-03-15T21:10:00,ptr,17.40
2024-03-15T21:12:00,ptr,20.39
2024-03-15T21:14:00,ptr,16.80
2024-03-15T21:16:00,ptr,17.40
2024-03-15T21:18:00,ptr,17.40
2024-03-15T21:20:00,ptr,17.40
2024-03-15T21:22:00,ptr,19.79
2024-03-15T21:24:00,ptr,17.40
2024-03-15T21:26:00,ptr,17.40
2024-03-15T21:28:00,ptr,14.40
2024-03-15T21:29:00,ptr,8.41
2024-03-15T21:31:00,ptr,14.40
2024-03-15T21:33:00,ptr,14.40
2024-03-15T21:35:00,ptr,12.00
2024-03-15T21:37:00,ptr,11.40
2024-03-15T21:38:00,ptr,8.41
2024-03-15T21:40:00,ptr,11.40
2024-03-15T21:41:00,ptr,8.99
2024-03-15T21:43:00,ptr,11.40
2024-03-15T21:45:00,ptr,14.40
2024-03-15T21:47:00,ptr,14.41
2024-03-15T21:48:00,ptr,8.39
2024-03-15T21:50:00,ptr,14.40
2024-03-15T21:51:00,ptr,6.01
2024-03-15T21:53:00,ptr,11.40
2024-03-15T21:54:00,ptr,5.99
2024-03-15T21:56:00,ptr,11.41
2024-03-15T21:58:00,ptr,14.40
2024-03-15T22:00:00,ptr,11.40
2024-03-15T22:02:00,ptr,11.40
2024-03-15T22:04:00,ptr,12.00
2024-03-15T22:06:00,ptr,14.40
2024-03-15T22:08:00,ptr,11.41
2024-03-15T22:10:00,ptr,11.40
2024-03-15T22:12:00,ptr,11.40
2024-03-15T22:14:00,ptr,14.40
2024-03-15T22:16:00,ptr,11.40
2024-03-15T22:17:00,ptr,9.01
2024-03-15T22:19:00,ptr,11.40
2024-03-15T22:21:00,ptr,14.40
2024-03-15T22:23:00,ptr,11.40
2024-03-15T22:25:00,ptr,11.41
2024-03-15T22:27:00,ptr,12.00
2024-03-15T22:28:00,ptr,8.39
2024-03-15T22:30:00,ptr,11.40
2024-03-15T22:32:00,ptr,11.41
2024-03-15T22:34:00,ptr,14.40
2024-03-15T22:36:00,ptr,14.40
2024-03-15T22:38:00,ptr,12.00
2024-03-15T22:40:00,ptr,14.40
2024-03-15T22:42:00,ptr,11.40
2024-03-15T22:43:00,ptr,5.41
2024-03-15T22:45:00,ptr,14.40
2024-03-15T22:47:00,ptr,12.00
2024-03-15T22:49:00,ptr,11.40
2024-03-15T22:50:00,ptr,5.41
2024-03-15T22:52:00,ptr,14.40
2024-03-15T22:54:00,ptr,14.40
2024-03-15T22:56:00,ptr,12.00
2024-03-15T22:58:00,ptr,14.40
2024-03-15T22:59:00,ptr,5.41
2024-03-15T23:01:00,ptr,11.40
2024-03-15T23:02:00,ptr,9.01
2024-03-15T23:04:00,ptr,11.40
2024-03-15T23:06:00,ptr,11.40
2024-03-15T23:08:00,ptr,14.40
2024-03-15T23:10:00,ptr,14.40
2024-03-15T23:11:00,ptr,6.01
2024-03-15T23:13:00,ptr,14.40
2024-03-15T23:14:00,ptr,5.39
2024-03-15T23:16:00,ptr,14.41
2024-03-15T23:17:00,ptr,12.00
2024-03-15T23:19:00,ptr,19.79
2024-03-15T23:21:00,ptr,23.41
2024-03-15T23:22:00,ptr,8.39
2024-03-15T23:24:00,ptr,22.81
2024-03-15T23:25:00,ptr,8.99
2024-03-15T23:27:00,ptr,22.81
2024-03-15T23:28:00,ptr,11.40
2024-03-15T23:29:00,ptr,12.00
2024-03-15T23:31:00,ptr,19.80
2024-03-15T23:32:00,ptr,11.40
2024-03-15T23:34:00,ptr,20.41
2024-03-15T23:36:00,ptr,20.39
2024-03-15T23:38:00,ptr,19.80
2024-03-15T23:40:00,ptr,23.39
2024-03-15T23:42:00,ptr,19.80
2024-03-15T23:44:00,ptr,20.41
2024-03-15T23:45:00,ptr,11.40
2024-03-15T23:47:00,ptr,22.79
2024-03-15T23:48:00,ptr,9.01
2024-03-15T23:49:00,ptr,11.40
2024-03-15T23:51:00,ptr,20.41
2024-03-15T23:52:00,ptr,11.40
2024-03-15T23:54:00,ptr,19.80
2024-03-15T23:55:00,ptr,12.00
2024-03-15T23:57:00,ptr,19.80
2024-03-15T23:59:00,ptr,14.40
