#datetime,building,power
2023-05-04T19:11:00,nat,546.89
2023-05-04T19:12:00,nat,282.89
2023-05-04T19:14:00,nat,723.46
2023-05-04T19:15:00,nat,123.80
2023-05-04T19:16:00,nat,240.76
2023-05-04T19:18:00,nat,699.64
2023-05-04T19:19:00,nat,147.63
2023-05-04T19:21:00,nat,625.12
2023-05-04T19:23:00,nat,601.84
2023-05-04T19:24:00,nat,181.84
2023-05-04T19:25:00,nat,330.91
2023-05-04T19:27:00,nat,649.46
2023-05-04T19:29:00,nat,669.19
2023-05-04T19:31:00,nat,700.98
2023-05-04T19:33:00,nat,631.30
2023-05-04T19:34:00,nat,275.67
2023-05-04T19:36:00,nat,659.43
2023-05-04T19:38:00,nat,632.99
2023-05-04T19:40:00,nat,599.95
2023-05-04T19:41:00,nat,288.42
2023-05-04T19:43:00,nat,547.75
2023-05-04T19:44:00,nat,278.76
2023-05-04T19:46:00,nat,623.75
2023-05-04T19:47:00,nat,291.09
2023-05-04T19:49:00,nat,569.57
2023-05-04T19:51:00,nat,654.47
2023-05-04T19:53:00,nat,523.10
2023-05-04T19:54:00,nat,151.12
2023-05-04T19:55:00,nat,302.34
2023-05-04T19:57:00,nat,472.58
2023-05-04T19:59:00,nat,534.02
2023-05-04T20:01:00,nat,510.89
2023-05-04T20:02:00,nat,117.97
2023-05-04T20:03:00,nat,189.98
2023-05-04T20:05:00,nat,417.99
2023-05-04T20:06:00,nat,225.00
2023-05-04T20:08:00,nat,494.75
2023-05-04T20:09:00,nat,268.78
2023-05-04T20:11:00,nat,573.86
2023-05-04T20:13:00,nat,540.13
2023-05-04T20:15:00,nat,610.82
2023-05-04T20:17:00,nat,500.65
2023-05-04T20:19:00,nat,448.88
2023-05-04T20:20:00,nat,268.88
2023-05-04T20:22:00,nat,564.13
2023-05-04T20:24:00,nat,477.91
2023-05-04T20:25:00,nat,278.08
2023-05-04T20:27:00,nat,538.02
2023-05-04T20:29:00,nat,509.94
2023-05-04T20:30:00,nat,241.50
2023-05-04T20:32:00,nat,558.43
2023-05-04T20:34:00,nat,510.81
2023-05-04T20:35:00,nat,247.33
2023-05-04T20:37:00,nat,593.84
2023-05-04T20:39:00,nat,528.67
2023-05-04T20:41:00,nat,565.94
2023-05-04T20:43:00,nat,450.45
2023-05-04T20:44:00,nat,283.40
2023-05-04T20:46:00,nat,573.57
2023-05-04T20:47:00,nat,268.28
2023-05-04T20:49:00,nat,564.43
2023-05-04T20:50:00,nat,251.16
2023-05-04T20:52:00,nat,458.50
2023-05-04T20:53:00,nat,190.37
2023-05-04T20:54:00,nat,335.66
2023-05-04T20:56:00,nat,486.43
2023-05-04T20:58:00,nat,593.11
2023-05-04T21:00:00,nat,604.27
2023-05-04T21:02:00,nat,485.34
2023-05-04T21:03:00,nat,245.34
2023-05-04T21:04:00,nat,150.43
2023-05-04T21:06:00,nat,381.42
2023-05-04T21:07:00,nat,243.21
2023-05-04T21:09:00,nat,519.65
2023-05-04T21:10:00,nat,193.70
2023-05-04T21:12:00,nat,623.01
2023-05-04T21:14:00,nat,468.11
2023-05-04T21:16:00,nat,523.59
2023-05-04T21:18:00,nat,513.98
2023-05-04T21:20:00,nat,493.23
2023-05-04T21:22:00,nat,545.11
2023-05-04T21:24:00,nat,537.40
2023-05-04T21:25:00,nat,165.42
2023-05-04T21:26:00,nat,233.81
2023-05-04T21:28:00,nat,427.02
2023-05-04T21:29:00,nat,320.30
2023-05-04T21:31:00,nat,523.38
2023-05-04T21:33:00,nat,586.52
2023-05-04T21:35:00,nat,461.71
2023-05-04T21:36:00,nat,249.88
2023-05-04T21:38:00,nat,633.87
2023-05-04T21:40:00,nat,551.25
2023-05-04T21:42:00,nat,474.36
2023-05-04T21:43:00,nat,246.34
2023-05-04T21:44:00,nat,263.99
2023-05-04T21:46:00,nat,495.31
2023-05-04T21:47:00,nat,267.29
2023-05-04T21:48:00,nat,257.61
2023-05-04T21:50:00,nat,489.31
2023-05-04T21:52:00,nat,598.54
2023-05-04T21:54:00,nat,489.06
2023-05-04T21:55:00,nat,233.29
2023-05-04T21:57:00,nat,592.50
2023-05-04T21:59:00,nat,408.09
2023-05-04T22:00:00,nat,182.53
2023-05-04T22:01:00,nat,238.75
2023-05-04T22:03:00,nat,566.84
2023-05-04T22:04:00,nat,242.81
2023-05-04T22:05:00,nat,197.95
2023-05-04T22:07:00,nat,378.82
2023-05-04T22:09:00,nat,379.18
2023-05-04T22:11:00,nat,459.70
2023-05-04T22:12:00,nat,211.19
2023-05-04T22:13:00,nat,211.19
2023-05-04T22:14:00,nat,144.57
2023-05-04T22:16:00,nat,417.91
2023-05-04T22:18:00,nat,373.00
2023-05-04T22:19:00,nat,154.09
2023-05-04T22:21:00,nat,360.60
2023-05-04T22:22:00,nat,144.59
2023-05-04T22:23:00,nat,122.83
2023-05-04T22:25:00,nat,350.82
2023-05-04T22:26:00,nat,143.00
2023-05-04T22:27:00,nat,131.02
2023-05-04T22:28:00,nat,164.02
2023-05-04T22:30:00,nat,434.81
2023-05-04T22:32:00,nat,378.29
2023-05-04T22:34:00,nat,377.34
2023-05-04T22:35:00,nat,162.51
2023-05-04T22:36:00,nat,114.52
2023-05-04T22:38:00,nat,388.56
2023-05-04T22:40:00,nat,369.03
2023-05-04T22:41:00,nat,185.33
2023-05-04T22:43:00,nat,412.83
2023-05-04T22:44:00,nat,135.27
2023-05-04T22:45:00,nat,115.21
2023-05-04T22:47:00,nat,313.61
2023-05-04T22:48:00,nat,175.37
2023-05-04T22:50:00,nat,417.38
2023-05-04T22:52:00,nat,368.87
2023-05-04T22:53:00,nat,170.28
2023-05-04T22:55:00,nat,427.75
2023-05-04T22:57:00,nat,392.50
2023-05-04T22:59:00,nat,424.08
2023-05-04T23:01:00,nat,384.00
2023-05-04T23:03:00,nat,425.67
2023-05-04T23:04:00,nat,185.64
2023-05-04T23:05:00,nat,162.04
2023-05-04T23:07:00,nat,412.55
2023-05-04T23:08:00,nat,114.52
2023-05-04T23:10:00,nat,319.29
2023-05-04T23:12:00,nat,325.44
2023-05-04T23:13:00,nat,224.22
2023-05-04T23:15:00,nat,335.10
2023-05-04T23:17:00,nat,320.58
2023-05-04T23:19:00,nat,281.65
2023-05-04T23:20:00,nat,175.73
2023-05-04T23:22:00,nat,265.06
2023-05-04T23:23:00,nat,103.53
2023-05-04T23:25:00,nat,328.40
2023-05-04T23:27:00,nat,305.21
2023-05-04T23:28:00,nat,101.22
2023-05-04T23:30:00,nat,297.87
2023-05-04T23:31:00,nat,188.42
2023-05-04T23:33:00,nat,303.03
2023-05-04T23:34:00,nat,185.33
2023-05-04T23:36:00,nat,359.57
2023-05-04T23:37:00,nat,200.86
2023-05-04T23:38:00,nat,101.48
2023-05-04T23:39:00,nat,144.05
2023-05-04T23:41:00,nat,321.67
2023-05-04T23:42:00,nat,183.69
2023-05-04T23:44:00,nat,290.52
2023-05-04T23:46:00,nat,340.23
2023-05-04T23:48:00,nat,371.26
2023-05-04T23:49:00,nat,89.29
2023-05-04T23:50:00,nat,101.27
2023-05-04T23:51:00,nat,87.00
2023-05-04T23:54:00,nat,607.01
2023-05-04T23:56:00,nat,304.64
2023-05-04T23:58:00,nat,326.61
2023-05-04T23:59:00,nat,185.07
