#datetime,building,power
2023-06-20T11:06:00,vfh,65.76
2023-06-20T11:07:00,vfh,65.14
2023-06-20T11:08:00,vfh,100.63
2023-06-20T11:09:00,vfh,94.72
2023-06-20T11:10:00,vfh,113.66
2023-06-20T11:11:00,vfh,93.50
2023-06-20T11:12:00,vfh,86.54
2023-06-20T11:13:00,vfh,73.92
2023-06-20T11:14:00,vfh,87.76
2023-06-20T11:15:00,vfh,87.76
2023-06-20T11:16:00,vfh,106.73
2023-06-20T11:17:00,vfh,106.73
2023-06-20T11:18:00,vfh,52.25
2023-06-20T11:19:00,vfh,68.91
2023-06-20T11:20:00,vfh,68.91
2023-06-20T11:21:00,vfh,54.22
2023-06-20T11:22:00,vfh,44.66
2023-06-20T11:23:00,vfh,94.14
2023-06-20T11:24:00,vfh,119.40
2023-06-20T11:25:00,vfh,91.03
2023-06-20T11:26:00,vfh,91.03
2023-06-20T11:27:00,vfh,84.83
2023-06-20T11:28:00,vfh,71.79
2023-06-20T11:29:00,vfh,42.05
2023-06-20T11:30:00,vfh,54.11
2023-06-20T11:31:00,vfh,51.51
2023-06-20T11:32:00,vfh,51.51
2023-06-20T11:33:00,vfh,82.63
2023-06-20T11:34:00,vfh,82.63
2023-06-20T11:35:00,vfh,67.26
2023-06-20T11:36:00,vfh,67.26
2023-06-20T11:37:00,vfh,105.61
2023-06-20T11:38:00,vfh,52.46
2023-06-20T11:39:00,vfh,8.83
2023-06-20T11:40:00,vfh,47.06
2023-06-20T11:41:00,vfh,87.52
2023-06-20T11:42:00,vfh,71.24
2023-06-20T11:43:00,vfh,73.54
2023-06-20T11:44:00,vfh,60.64
2023-06-20T11:45:00,vfh,3.17
2023-06-20T11:46:00,vfh,59.22
2023-06-20T11:47:00,vfh,67.92
2023-06-20T11:48:00,vfh,67.92
2023-06-20T11:49:00,vfh,49.82
2023-06-20T11:50:00,vfh,49.82
2023-06-20T11:51:00,vfh,43.80
2023-06-20T11:52:00,vfh,28.89
2023-06-20T11:53:00,vfh,74.49
2023-06-20T11:54:00,vfh,74.49
2023-06-20T11:55:00,vfh,27.66
2023-06-20T11:56:00,vfh,27.66
2023-06-20T11:57:00,vfh,101.01
2023-06-20T11:58:00,vfh,62.16
2023-06-20T11:59:00,vfh,76.58
2023-06-20T12:00:00,vfh,111.56
2023-06-20T12:01:00,vfh,94.91
2023-06-20T12:02:00,vfh,74.95
2023-06-20T12:03:00,vfh,94.12
2023-06-20T12:04:00,vfh,96.17
2023-06-20T12:05:00,vfh,38.16
2023-06-20T12:06:00,vfh,3.48
2023-06-20T12:07:00,vfh,88.84
2023-06-20T12:08:00,vfh,52.25
2023-06-20T12:09:00,vfh,52.25
2023-06-20T12:10:00,vfh,64.15
2023-06-20T12:11:00,vfh,64.15
2023-06-20T12:12:00,vfh,57.77
2023-06-20T12:13:00,vfh,57.77
2023-06-20T12:14:00,vfh,11.49
2023-06-20T12:15:00,vfh,81.25
2023-06-20T12:16:00,vfh,81.25
2023-06-20T12:17:00,vfh,99.92
2023-06-20T12:18:00,vfh,99.92
2023-06-20T12:19:00,vfh,9.97
2023-06-20T12:20:00,vfh,9.97
2023-06-20T12:21:00,vfh,68.66
2023-06-20T12:22:00,vfh,33.54
2023-06-20T12:23:00,vfh,33.54
2023-06-20T12:24:00,vfh,36.68
2023-06-20T12:25:00,vfh,72.54
2023-06-20T12:26:00,vfh,117.48
2023-06-20T12:27:00,vfh,113.92
2023-06-20T12:28:00,vfh,78.53
2023-06-20T12:29:00,vfh,78.53
2023-06-20T12:30:00,vfh,48.22
2023-06-20T12:31:00,vfh,48.22
2023-06-20T12:32:00,vfh,77.07
2023-06-20T12:33:00,vfh,103.01
2023-06-20T12:34:00,vfh,69.20
2023-06-20T12:35:00,vfh,78.13
2023-06-20T12:36:00,vfh,111.06
2023-06-20T12:37:00,vfh,62.50
2023-06-20T12:38:00,vfh,58.45
2023-06-20T12:39:00,vfh,52.48
2023-06-20T12:40:00,vfh,30.70
2023-06-20T12:41:00,vfh,49.85
2023-06-20T12:42:00,vfh,49.85
2023-06-20T12:43:00,vfh,53.32
2023-06-20T12:44:00,vfh,53.32
2023-06-20T12:45:00,vfh,75.01
2023-06-20T12:46:00,vfh,119.04
2023-06-20T12:47:00,vfh,119.04
2023-06-20T12:48:00,vfh,30.89
2023-06-20T12:49:00,vfh,20.24
2023-06-20T12:50:00,vfh,60.91
2023-06-20T12:51:00,vfh,60.91
2023-06-20T12:52:00,vfh,68.49
2023-06-20T12:53:00,vfh,23.91
2023-06-20T12:54:00,vfh,43.10
2023-06-20T12:55:00,vfh,43.10
2023-06-20T12:56:00,vfh,21.08
2023-06-20T12:57:00,vfh,21.08
2023-06-20T12:58:00,vfh,46.18
2023-06-20T12:59:00,vfh,106.10
2023-06-20T13:00:00,vfh,86.32
2023-06-20T13:01:00,vfh,50.22
2023-06-20T13:02:00,vfh,26.02
2023-06-20T13:03:00,vfh,42.20
2023-06-20T13:04:00,vfh,70.26
2023-06-20T13:05:00,vfh,20.91
2023-06-20T13:06:00,vfh,50.63
2023-06-20T13:07:00,vfh,67.68
2023-06-20T13:08:00,vfh,59.52
2023-06-20T13:09:00,vfh,59.52
2023-06-20T13:10:00,vfh,49.15
2023-06-20T13:11:00,vfh,49.15
2023-06-20T13:12:00,vfh,66.54
2023-06-20T13:13:00,vfh,60.15
2023-06-20T13:14:00,vfh,80.30
2023-06-20T13:15:00,vfh,80.30
2023-06-20T13:16:00,vfh,23.65
2023-06-20T13:17:00,vfh,23.65
2023-06-20T13:18:00,vfh,63.73
2023-06-20T13:19:00,vfh,74.17
2023-06-20T13:20:00,vfh,74.17
2023-06-20T13:21:00,vfh,91.73
2023-06-20T13:22:00,vfh,50.09
2023-06-20T13:23:00,vfh,50.09
2023-06-20T13:24:00,vfh,79.48
2023-06-20T13:25:00,vfh,95.28
2023-06-20T13:26:00,vfh,117.25
2023-06-20T13:27:00,vfh,109.95
2023-06-20T13:28:00,vfh,53.46
2023-06-20T13:29:00,vfh,105.47
2023-06-20T13:30:00,vfh,105.47
2023-06-20T13:31:00,vfh,49.07
2023-06-20T13:32:00,vfh,59.79
2023-06-20T13:33:00,vfh,71.82
2023-06-20T13:34:00,vfh,69.48
2023-06-20T13:35:00,vfh,45.02
2023-06-20T13:36:00,vfh,10.79
2023-06-20T13:37:00,vfh,55.53
2023-06-20T13:38:00,vfh,105.59
2023-06-20T13:39:00,vfh,78.86
2023-06-20T13:40:00,vfh,45.15
2023-06-20T13:41:00,vfh,36.76
2023-06-20T13:42:00,vfh,60.47
2023-06-20T13:43:00,vfh,86.46
2023-06-20T13:44:00,vfh,18.88
2023-06-20T13:45:00,vfh,18.88
2023-06-20T13:46:00,vfh,60.53
2023-06-20T13:47:00,vfh,60.53
2023-06-20T13:48:00,vfh,65.28
2023-06-20T13:49:00,vfh,82.26
2023-06-20T13:50:00,vfh,104.79
2023-06-20T13:51:00,vfh,122.26
2023-06-20T13:52:00,vfh,122.26
2023-06-20T13:53:00,vfh,104.64
2023-06-20T13:54:00,vfh,104.64
2023-06-20T13:55:00,vfh,38.30
2023-06-20T13:56:00,vfh,80.29
2023-06-20T13:57:00,vfh,59.22
2023-06-20T13:58:00,vfh,92.08
2023-06-20T13:59:00,vfh,37.83
2023-06-20T14:00:00,vfh,49.62
2023-06-20T14:01:00,vfh,62.61
2023-06-20T14:02:00,vfh,62.61
2023-06-20T14:03:00,vfh,75.41
2023-06-20T14:04:00,vfh,69.48
2023-06-20T14:05:00,vfh,64.91
2023-06-20T14:06:00,vfh,79.83
2023-06-20T14:07:00,vfh,79.83
2023-06-20T14:08:00,vfh,88.32
2023-06-20T14:09:00,vfh,88.32
2023-06-20T14:10:00,vfh,78.76
2023-06-20T14:11:00,vfh,92.70
2023-06-20T14:12:00,vfh,91.73
2023-06-20T14:13:00,vfh,98.19
2023-06-20T14:14:00,vfh,64.93
2023-06-20T14:15:00,vfh,23.50
2023-06-20T14:16:00,vfh,53.13
2023-06-20T14:17:00,vfh,67.41
2023-06-20T14:18:00,vfh,45.50
2023-06-20T14:19:00,vfh,101.18
2023-06-20T14:20:00,vfh,46.66
2023-06-20T14:21:00,vfh,44.41
2023-06-20T14:22:00,vfh,79.03
2023-06-20T14:23:00,vfh,58.11
2023-06-20T14:24:00,vfh,61.70
2023-06-20T14:25:00,vfh,14.12
2023-06-20T14:26:00,vfh,59.52
2023-06-20T14:27:00,vfh,59.98
2023-06-20T14:28:00,vfh,68.87
2023-06-20T14:29:00,vfh,108.47
2023-06-20T14:30:00,vfh,108.47
2023-06-20T14:31:00,vfh,63.53
2023-06-20T14:32:00,vfh,92.31
2023-06-20T14:33:00,vfh,92.31
2023-06-20T14:34:00,vfh,35.76
2023-06-20T14:35:00,vfh,35.76
2023-06-20T14:36:00,vfh,54.92
2023-06-20T14:37:00,vfh,54.92
2023-06-20T14:38:00,vfh,33.87
2023-06-20T14:39:00,vfh,33.87
2023-06-20T14:40:00,vfh,62.68
2023-06-20T14:41:00,vfh,62.68
2023-06-20T14:42:00,vfh,91.33
2023-06-20T14:43:00,vfh,16.14
2023-06-20T14:44:00,vfh,16.14
2023-06-20T14:45:00,vfh,43.07
2023-06-20T14:46:00,vfh,45.46
2023-06-20T14:47:00,vfh,75.51
2023-06-20T14:48:00,vfh,62.88
2023-06-20T14:49:00,vfh,71.34
2023-06-20T14:50:00,vfh,111.25
2023-06-20T14:51:00,vfh,111.25
2023-06-20T14:52:00,vfh,18.25
2023-06-20T14:53:00,vfh,79.74
2023-06-20T14:54:00,vfh,79.74
2023-06-20T14:55:00,vfh,49.10
2023-06-20T14:56:00,vfh,57.97
2023-06-20T14:57:00,vfh,57.97
2023-06-20T14:58:00,vfh,80.17
2023-06-20T14:59:00,vfh,48.93
2023-06-20T15:00:00,vfh,48.93
2023-06-20T15:01:00,vfh,77.10
2023-06-20T15:02:00,vfh,79.50
2023-06-20T15:03:00,vfh,60.65
2023-06-20T15:04:00,vfh,73.26
2023-06-20T15:05:00,vfh,49.46
2023-06-20T15:06:00,vfh,58.76
2023-06-20T15:07:00,vfh,61.18
2023-06-20T15:08:00,vfh,81.53
2023-06-20T15:09:00,vfh,81.53
2023-06-20T15:10:00,vfh,74.60
2023-06-20T15:11:00,vfh,74.60
2023-06-20T15:12:00,vfh,101.70
2023-06-20T15:13:00,vfh,66.31
2023-06-20T15:14:00,vfh,66.31
2023-06-20T15:15:00,vfh,85.84
2023-06-20T15:16:00,vfh,85.84
2023-06-20T15:17:00,vfh,39.92
2023-06-20T15:18:00,vfh,39.92
2023-06-20T15:19:00,vfh,75.12
2023-06-20T15:20:00,vfh,49.71
2023-06-20T15:21:00,vfh,53.27
2023-06-20T15:22:00,vfh,53.27
2023-06-20T15:23:00,vfh,104.30
2023-06-20T15:24:00,vfh,104.30
2023-06-20T15:25:00,vfh,81.11
2023-06-20T15:26:00,vfh,52.53
2023-06-20T15:27:00,vfh,68.54
2023-06-20T15:28:00,vfh,56.10
2023-06-20T15:29:00,vfh,109.17
2023-06-20T15:30:00,vfh,64.51
2023-06-20T15:31:00,vfh,64.51
2023-06-20T15:32:00,vfh,57.13
2023-06-20T15:33:00,vfh,57.13
2023-06-20T15:34:00,vfh,54.84
2023-06-20T15:35:00,vfh,54.84
2023-06-20T15:36:00,vfh,91.04
2023-06-20T15:37:00,vfh,79.70
2023-06-20T15:38:00,vfh,75.73
2023-06-20T15:39:00,vfh,65.33
2023-06-20T15:40:00,vfh,66.99
2023-06-20T15:41:00,vfh,120.92
2023-06-20T15:42:00,vfh,45.34
2023-06-20T15:43:00,vfh,45.34
2023-06-20T15:44:00,vfh,41.22
2023-06-20T15:45:00,vfh,62.48
2023-06-20T15:46:00,vfh,89.30
2023-06-20T15:47:00,vfh,64.38
2023-06-20T15:48:00,vfh,64.38
2023-06-20T15:49:00,vfh,60.10
2023-06-20T15:50:00,vfh,63.98
2023-06-20T15:51:00,vfh,78.01
2023-06-20T15:52:00,vfh,78.01
2023-06-20T15:53:00,vfh,35.73
2023-06-20T15:54:00,vfh,35.73
2023-06-20T15:55:00,vfh,59.44
2023-06-20T15:56:00,vfh,43.24
2023-06-20T15:57:00,vfh,34.32
2023-06-20T15:58:00,vfh,49.58
2023-06-20T15:59:00,vfh,95.85
2023-06-20T16:00:00,vfh,65.78
2023-06-20T16:01:00,vfh,5.85
2023-06-20T16:02:00,vfh,40.42
2023-06-20T16:03:00,vfh,40.42
2023-06-20T16:04:00,vfh,103.72
2023-06-20T16:05:00,vfh,58.26
2023-06-20T16:06:00,vfh,58.26
2023-06-20T16:07:00,vfh,123.13
2023-06-20T16:08:00,vfh,93.08
2023-06-20T16:09:00,vfh,93.08
2023-06-20T16:10:00,vfh,29.57
2023-06-20T16:11:00,vfh,127.52
2023-06-20T16:12:00,vfh,82.62
2023-06-20T16:13:00,vfh,52.01
2023-06-20T16:14:00,vfh,40.28
2023-06-20T16:15:00,vfh,44.01
2023-06-20T16:16:00,vfh,75.25
2023-06-20T16:17:00,vfh,90.06
2023-06-20T16:18:00,vfh,90.06
2023-06-20T16:19:00,vfh,65.82
2023-06-20T16:20:00,vfh,90.02
2023-06-20T16:21:00,vfh,90.02
2023-06-20T16:22:00,vfh,61.72
2023-06-20T16:23:00,vfh,61.72
2023-06-20T16:24:00,vfh,25.31
2023-06-20T16:25:00,vfh,28.79
2023-06-20T16:26:00,vfh,41.32
2023-06-20T16:27:00,vfh,41.32
2023-06-20T16:28:00,vfh,81.92
2023-06-20T16:29:00,vfh,82.94
2023-06-20T16:30:00,vfh,82.94
2023-06-20T16:31:00,vfh,26.04
2023-06-20T16:32:00,vfh,26.04
2023-06-20T16:33:00,vfh,36.78
2023-06-20T16:34:00,vfh,48.90
2023-06-20T16:35:00,vfh,48.90
2023-06-20T16:36:00,vfh,66.76
2023-06-20T16:37:00,vfh,43.99
2023-06-20T16:38:00,vfh,43.99
2023-06-20T16:39:00,vfh,110.32
2023-06-20T16:40:00,vfh,67.63
2023-06-20T16:41:00,vfh,67.63
2023-06-20T16:42:00,vfh,97.79
2023-06-20T16:43:00,vfh,97.79
2023-06-20T16:44:00,vfh,15.89
2023-06-20T16:45:00,vfh,82.46
2023-06-20T16:46:00,vfh,82.46
2023-06-20T16:47:00,vfh,82.50
2023-06-20T16:48:00,vfh,47.02
2023-06-20T16:49:00,vfh,47.02
2023-06-20T16:50:00,vfh,18.22
2023-06-20T16:51:00,vfh,79.39
2023-06-20T16:52:00,vfh,104.48
2023-06-20T16:53:00,vfh,85.59
2023-06-20T16:54:00,vfh,64.91
2023-06-20T16:55:00,vfh,58.48
2023-06-20T16:56:00,vfh,44.46
2023-06-20T16:57:00,vfh,109.31
2023-06-20T16:58:00,vfh,109.31
2023-06-20T16:59:00,vfh,68.85
2023-06-20T17:00:00,vfh,68.85
2023-06-20T17:01:00,vfh,65.82
2023-06-20T17:02:00,vfh,65.82
2023-06-20T17:03:00,vfh,21.30
2023-06-20T17:04:00,vfh,101.02
2023-06-20T17:05:00,vfh,101.02
2023-06-20T17:06:00,vfh,55.06
2023-06-20T17:07:00,vfh,52.19
2023-06-20T17:08:00,vfh,52.19
2023-06-20T17:09:00,vfh,55.77
2023-06-20T17:10:00,vfh,55.77
2023-06-20T17:11:00,vfh,74.24
2023-06-20T17:12:00,vfh,88.99
2023-06-20T17:13:00,vfh,53.44
2023-06-20T17:14:00,vfh,39.05
2023-06-20T17:15:00,vfh,78.38
2023-06-20T17:16:00,vfh,78.38
2023-06-20T17:17:00,vfh,51.92
2023-06-20T17:18:00,vfh,100.42
2023-06-20T17:19:00,vfh,98.93
2023-06-20T17:20:00,vfh,98.93
2023-06-20T17:21:00,vfh,70.03
2023-06-20T17:22:00,vfh,34.21
2023-06-20T17:23:00,vfh,52.51
2023-06-20T17:24:00,vfh,58.27
2023-06-20T17:25:00,vfh,32.77
2023-06-20T17:26:00,vfh,32.77
2023-06-20T17:27:00,vfh,128.15
2023-06-20T17:28:00,vfh,69.84
2023-06-20T17:29:00,vfh,69.84
2023-06-20T17:30:00,vfh,37.82
2023-06-20T17:31:00,vfh,37.82
2023-06-20T17:32:00,vfh,53.86
2023-06-20T17:33:00,vfh,86.33
2023-06-20T17:34:00,vfh,109.56
2023-06-20T17:35:00,vfh,99.54
2023-06-20T17:36:00,vfh,53.14
2023-06-20T17:37:00,vfh,41.13
2023-06-20T17:38:00,vfh,80.47
2023-06-20T17:39:00,vfh,101.42
2023-06-20T17:40:00,vfh,110.58
2023-06-20T17:41:00,vfh,98.66
2023-06-20T17:42:00,vfh,93.71
2023-06-20T17:43:00,vfh,48.06
2023-06-20T17:44:00,vfh,48.06
2023-06-20T17:45:00,vfh,41.36
2023-06-20T17:46:00,vfh,41.36
2023-06-20T17:47:00,vfh,41.60
2023-06-20T17:48:00,vfh,41.60
2023-06-20T17:49:00,vfh,82.66
2023-06-20T17:50:00,vfh,82.66
2023-06-20T17:51:00,vfh,88.10
2023-06-20T17:52:00,vfh,88.10
2023-06-20T17:53:00,vfh,110.89
2023-06-20T17:54:00,vfh,20.75
2023-06-20T17:55:00,vfh,20.75
2023-06-20T17:56:00,vfh,95.44
2023-06-20T17:57:00,vfh,77.10
2023-06-20T17:58:00,vfh,61.39
2023-06-20T17:59:00,vfh,30.34
2023-06-20T18:00:00,vfh,30.34
2023-06-20T18:01:00,vfh,24.79
2023-06-20T18:02:00,vfh,24.79
2023-06-20T18:03:00,vfh,58.82
2023-06-20T18:04:00,vfh,55.26
2023-06-20T18:05:00,vfh,83.10
2023-06-20T18:06:00,vfh,83.10
2023-06-20T18:07:00,vfh,76.92
2023-06-20T18:08:00,vfh,76.92
2023-06-20T18:09:00,vfh,42.84
2023-06-20T18:10:00,vfh,86.17
2023-06-20T18:11:00,vfh,23.44
2023-06-20T18:12:00,vfh,23.44
2023-06-20T18:13:00,vfh,36.72
2023-06-20T18:14:00,vfh,36.72
2023-06-20T18:15:00,vfh,55.83
2023-06-20T18:16:00,vfh,55.83
2023-06-20T18:17:00,vfh,112.74
2023-06-20T18:18:00,vfh,11.43
2023-06-20T18:19:00,vfh,11.43
2023-06-20T18:20:00,vfh,63.98
2023-06-20T18:21:00,vfh,56.31
2023-06-20T18:22:00,vfh,56.31
2023-06-20T18:23:00,vfh,24.51
2023-06-20T18:24:00,vfh,57.31
2023-06-20T18:25:00,vfh,57.31
2023-06-20T18:26:00,vfh,60.30
2023-06-20T18:27:00,vfh,72.84
2023-06-20T18:28:00,vfh,42.64
2023-06-20T18:29:00,vfh,85.81
2023-06-20T18:30:00,vfh,75.20
2023-06-20T18:31:00,vfh,83.90
2023-06-20T18:32:00,vfh,71.82
2023-06-20T18:33:00,vfh,73.60
2023-06-20T18:34:00,vfh,73.60
2023-06-20T18:35:00,vfh,122.86
2023-06-20T18:36:00,vfh,26.52
2023-06-20T18:37:00,vfh,26.52
2023-06-20T18:38:00,vfh,93.70
2023-06-20T18:39:00,vfh,74.27
2023-06-20T18:40:00,vfh,69.26
2023-06-20T18:41:00,vfh,69.26
2023-06-20T18:42:00,vfh,90.75
2023-06-20T18:43:00,vfh,101.46
2023-06-20T18:44:00,vfh,78.34
2023-06-20T18:45:00,vfh,62.18
2023-06-20T18:46:00,vfh,52.01
2023-06-20T18:47:00,vfh,52.01
2023-06-20T18:48:00,vfh,36.51
2023-06-20T18:49:00,vfh,36.51
2023-06-20T18:50:00,vfh,65.21
2023-06-20T18:51:00,vfh,42.29
2023-06-20T18:52:00,vfh,39.44
2023-06-20T18:53:00,vfh,39.44
2023-06-20T18:54:00,vfh,97.37
2023-06-20T18:55:00,vfh,79.58
2023-06-20T18:56:00,vfh,47.80
2023-06-20T18:57:00,vfh,79.42
2023-06-20T18:58:00,vfh,99.84
2023-06-20T18:59:00,vfh,90.89
2023-06-20T19:00:00,vfh,55.16
2023-06-20T19:01:00,vfh,46.77
2023-06-20T19:02:00,vfh,46.77
2023-06-20T19:03:00,vfh,76.15
2023-06-20T19:04:00,vfh,123.17
2023-06-20T19:05:00,vfh,63.21
2023-06-20T19:06:00,vfh,59.77
2023-06-20T19:07:00,vfh,40.82
2023-06-20T19:08:00,vfh,68.93
2023-06-20T19:09:00,vfh,89.02
2023-06-20T19:10:00,vfh,89.02
2023-06-20T19:11:00,vfh,67.04
2023-06-20T19:12:00,vfh,55.46
2023-06-20T19:13:00,vfh,55.46
2023-06-20T19:14:00,vfh,82.17
2023-06-20T19:15:00,vfh,82.17
2023-06-20T19:16:00,vfh,58.91
2023-06-20T19:17:00,vfh,93.31
2023-06-20T19:18:00,vfh,41.10
2023-06-20T19:19:00,vfh,41.10
2023-06-20T19:20:00,vfh,78.73
2023-06-20T19:21:00,vfh,101.68
2023-06-20T19:22:00,vfh,101.68
2023-06-20T19:23:00,vfh,91.67
2023-06-20T19:24:00,vfh,48.66
2023-06-20T19:25:00,vfh,83.78
2023-06-20T19:26:00,vfh,26.67
2023-06-20T19:27:00,vfh,26.67
2023-06-20T19:28:00,vfh,35.00
2023-06-20T19:29:00,vfh,35.00
2023-06-20T19:30:00,vfh,106.05
2023-06-20T19:31:00,vfh,95.37
2023-06-20T19:32:00,vfh,95.37
2023-06-20T19:33:00,vfh,93.37
2023-06-20T19:34:00,vfh,92.21
2023-06-20T19:35:00,vfh,63.36
2023-06-20T19:36:00,vfh,63.66
2023-06-20T19:37:00,vfh,63.66
2023-06-20T19:38:00,vfh,78.20
2023-06-20T19:39:00,vfh,58.21
2023-06-20T19:40:00,vfh,79.16
2023-06-20T19:41:00,vfh,48.87
2023-06-20T19:42:00,vfh,107.38
2023-06-20T19:43:00,vfh,107.38
2023-06-20T19:44:00,vfh,46.83
2023-06-20T19:45:00,vfh,55.73
2023-06-20T19:46:00,vfh,49.00
2023-06-20T19:47:00,vfh,71.10
2023-06-20T19:48:00,vfh,92.84
2023-06-20T19:49:00,vfh,92.84
2023-06-20T19:50:00,vfh,35.47
2023-06-20T19:51:00,vfh,94.92
2023-06-20T19:52:00,vfh,91.31
2023-06-20T19:53:00,vfh,58.97
2023-06-20T19:54:00,vfh,58.97
2023-06-20T19:55:00,vfh,25.54
2023-06-20T19:56:00,vfh,58.36
2023-06-20T19:57:00,vfh,58.36
2023-06-20T19:58:00,vfh,38.58
2023-06-20T19:59:00,vfh,40.59
2023-06-20T20:00:00,vfh,57.07
2023-06-20T20:01:00,vfh,62.90
2023-06-20T20:02:00,vfh,96.10
2023-06-20T20:03:00,vfh,96.10
2023-06-20T20:04:00,vfh,64.63
2023-06-20T20:05:00,vfh,45.32
2023-06-20T20:06:00,vfh,80.03
2023-06-20T20:07:00,vfh,56.81
2023-06-20T20:08:00,vfh,70.41
2023-06-20T20:09:00,vfh,43.23
2023-06-20T20:10:00,vfh,27.12
2023-06-20T20:11:00,vfh,39.88
2023-06-20T20:12:00,vfh,60.06
2023-06-20T20:13:00,vfh,118.24
2023-06-20T20:14:00,vfh,47.76
2023-06-20T20:15:00,vfh,47.76
2023-06-20T20:16:00,vfh,61.19
2023-06-20T20:17:00,vfh,119.40
2023-06-20T20:18:00,vfh,67.02
2023-06-20T20:19:00,vfh,22.00
2023-06-20T20:20:00,vfh,105.37
2023-06-20T20:21:00,vfh,66.16
2023-06-20T20:22:00,vfh,47.40
2023-06-20T20:23:00,vfh,47.40
2023-06-20T20:24:00,vfh,65.16
2023-06-20T20:25:00,vfh,65.16
2023-06-20T20:26:00,vfh,80.31
2023-06-20T20:27:00,vfh,74.17
2023-06-20T20:28:00,vfh,50.21
2023-06-20T20:29:00,vfh,51.59
2023-06-20T20:30:00,vfh,46.92
2023-06-20T20:31:00,vfh,109.22
2023-06-20T20:32:00,vfh,109.22
2023-06-20T20:33:00,vfh,43.60
2023-06-20T20:34:00,vfh,43.60
2023-06-20T20:35:00,vfh,69.01
2023-06-20T20:36:00,vfh,69.01
2023-06-20T20:37:00,vfh,93.19
2023-06-20T20:38:00,vfh,93.19
2023-06-20T20:39:00,vfh,22.60
2023-06-20T20:40:00,vfh,67.42
2023-06-20T20:41:00,vfh,90.18
2023-06-20T20:42:00,vfh,43.18
2023-06-20T20:43:00,vfh,120.73
2023-06-20T20:44:00,vfh,84.80
2023-06-20T20:45:00,vfh,45.98
2023-06-20T20:46:00,vfh,85.03
2023-06-20T20:47:00,vfh,85.03
2023-06-20T20:48:00,vfh,46.83
2023-06-20T20:49:00,vfh,52.91
2023-06-20T20:50:00,vfh,52.91
2023-06-20T20:51:00,vfh,35.35
2023-06-20T20:52:00,vfh,100.82
2023-06-20T20:53:00,vfh,100.82
2023-06-20T20:54:00,vfh,66.96
2023-06-20T20:55:00,vfh,61.60
2023-06-20T20:56:00,vfh,105.52
2023-06-20T20:57:00,vfh,105.52
2023-06-20T20:58:00,vfh,119.48
2023-06-20T20:59:00,vfh,119.48
2023-06-20T21:00:00,vfh,58.11
2023-06-20T21:01:00,vfh,125.29
2023-06-20T21:02:00,vfh,125.29
2023-06-20T21:03:00,vfh,86.46
2023-06-20T21:04:00,vfh,62.61
2023-06-20T21:05:00,vfh,88.40
2023-06-20T21:06:00,vfh,62.91
2023-06-20T21:07:00,vfh,56.76
2023-06-20T21:08:00,vfh,63.67
2023-06-20T21:09:00,vfh,81.31
2023-06-20T21:10:00,vfh,52.89
2023-06-20T21:11:00,vfh,52.89
2023-06-20T21:12:00,vfh,59.95
2023-06-20T21:13:00,vfh,59.95
2023-06-20T21:14:00,vfh,71.47
2023-06-20T21:15:00,vfh,102.57
2023-06-20T21:16:00,vfh,102.57
2023-06-20T21:17:00,vfh,59.40
2023-06-20T21:18:00,vfh,30.20
2023-06-20T21:19:00,vfh,62.58
2023-06-20T21:20:00,vfh,77.45
2023-06-20T21:21:00,vfh,77.45
2023-06-20T21:22:00,vfh,82.31
2023-06-20T21:23:00,vfh,64.78
2023-06-20T21:24:00,vfh,35.33
2023-06-20T21:25:00,vfh,79.40
2023-06-20T21:26:00,vfh,60.47
2023-06-20T21:27:00,vfh,78.65
2023-06-20T21:28:00,vfh,102.80
2023-06-20T21:29:00,vfh,64.76
2023-06-20T21:30:00,vfh,90.02
2023-06-20T21:31:00,vfh,80.82
2023-06-20T21:32:00,vfh,126.56
2023-06-20T21:33:00,vfh,106.47
2023-06-20T21:34:00,vfh,57.93
2023-06-20T21:35:00,vfh,28.61
2023-06-20T21:36:00,vfh,51.66
2023-06-20T21:37:00,vfh,42.55
2023-06-20T21:38:00,vfh,42.55
2023-06-20T21:39:00,vfh,98.75
2023-06-20T21:40:00,vfh,98.75
2023-06-20T21:41:00,vfh,51.00
2023-06-20T21:42:00,vfh,51.00
2023-06-20T21:43:00,vfh,30.18
2023-06-20T21:44:00,vfh,30.18
2023-06-20T21:45:00,vfh,82.99
2023-06-20T21:46:00,vfh,79.31
2023-06-20T21:47:00,vfh,64.66
2023-06-20T21:48:00,vfh,64.66
2023-06-20T21:49:00,vfh,41.52
2023-06-20T21:50:00,vfh,41.52
2023-06-20T21:51:00,vfh,93.62
2023-06-20T21:52:00,vfh,96.67
2023-06-20T21:53:00,vfh,56.54
2023-06-20T21:54:00,vfh,37.30
2023-06-20T21:55:00,vfh,69.24
2023-06-20T21:56:00,vfh,33.88
2023-06-20T21:57:00,vfh,33.88
2023-06-20T21:58:00,vfh,82.01
2023-06-20T21:59:00,vfh,82.01
2023-06-20T22:00:00,vfh,91.54
2023-06-20T22:01:00,vfh,78.75
2023-06-20T22:02:00,vfh,79.34
2023-06-20T22:03:00,vfh,83.07
2023-06-20T22:04:00,vfh,83.07
2023-06-20T22:05:00,vfh,4.96
2023-06-20T22:06:00,vfh,4.96
2023-06-20T22:07:00,vfh,31.57
2023-06-20T22:08:00,vfh,31.57
2023-06-20T22:09:00,vfh,115.49
2023-06-20T22:10:00,vfh,79.00
2023-06-20T22:11:00,vfh,24.34
