#datetime,building,power
2022-07-21T11:06:00,hdy,70.97
2022-07-21T11:07:00,hdy,70.09
2022-07-21T11:08:00,hdy,69.70
2022-07-21T11:09:00,hdy,93.90
2022-07-21T11:10:00,hdy,70.92
2022-07-21T11:11:00,hdy,70.82
2022-07-21T11:12:00,hdy,70.35
2022-07-21T11:13:00,hdy,71.67
2022-07-21T11:14:00,hdy,72.85
2022-07-21T11:15:00,hdy,71.33
2022-07-21T11:16:00,hdy,71.16
2022-07-21T11:17:00,hdy,72.84
2022-07-21T11:18:00,hdy,70.80
2022-07-21T11:19:00,hdy,71.11
2022-07-21T11:20:00,hdy,68.16
2022-07-21T11:21:00,hdy,68.99
2022-07-21T11:22:00,hdy,67.97
2022-07-21T11:23:00,hdy,67.89
2022-07-21T11:24:00,hdy,70.90
2022-07-21T11:25:00,hdy,71.16
2022-07-21T11:26:00,hdy,72.18
2022-07-21T11:27:00,hdy,70.34
2022-07-21T11:28:00,hdy,72.08
2022-07-21T11:29:00,hdy,67.99
2022-07-21T11:30:00,hdy,69.29
2022-07-21T11:31:00,hdy,69.66
2022-07-21T11:32:00,hdy,70.42
2022-07-21T11:33:00,hdy,75.10
2022-07-21T11:34:00,hdy,70.66
2022-07-21T11:35:00,hdy,70.23
2022-07-21T11:36:00,hdy,70.62
2022-07-21T11:37:00,hdy,71.60
2022-07-21T11:38:00,hdy,71.50
2022-07-21T11:39:00,hdy,72.78
2022-07-21T11:40:00,hdy,70.80
2022-07-21T11:41:00,hdy,70.91
2022-07-21T11:42:00,hdy,68.87
2022-07-21T11:43:00,hdy,88.20
2022-07-21T11:44:00,hdy,70.29
2022-07-21T11:45:00,hdy,72.27
2022-07-21T11:46:00,hdy,70.86
2022-07-21T11:47:00,hdy,70.68
2022-07-21T11:48:00,hdy,70.09
2022-07-21T11:49:00,hdy,73.82
2022-07-21T11:50:00,hdy,72.03
2022-07-21T11:51:00,hdy,72.91
2022-07-21T11:52:00,hdy,73.14
2022-07-21T11:53:00,hdy,72.86
2022-07-21T11:54:00,hdy,75.35
2022-07-21T11:55:00,hdy,69.95
2022-07-21T11:56:00,hdy,71.80
2022-07-21T11:57:00,hdy,94.47
2022-07-21T11:58:00,hdy,71.82
2022-07-21T11:59:00,hdy,72.38
2022-07-21T12:00:00,hdy,73.14
2022-07-21T12:01:00,hdy,72.01
2022-07-21T12:02:00,hdy,91.65
2022-07-21T12:03:00,hdy,72.42
2022-07-21T12:04:00,hdy,72.10
2022-07-21T12:05:00,hdy,74.50
2022-07-21T12:06:00,hdy,75.81
2022-07-21T12:07:00,hdy,77.34
2022-07-21T12:08:00,hdy,75.86
2022-07-21T12:09:00,hdy,74.98
2022-07-21T12:10:00,hdy,73.72
2022-07-21T12:11:00,hdy,73.41
2022-07-21T12:12:00,hdy,76.07
2022-07-21T12:13:00,hdy,99.10
2022-07-21T12:14:00,hdy,74.99
2022-07-21T12:15:00,hdy,74.03
2022-07-21T12:16:00,hdy,73.05
2022-07-21T12:17:00,hdy,72.57
2022-07-21T12:18:00,hdy,72.99
2022-07-21T12:19:00,hdy,76.56
2022-07-21T12:20:00,hdy,74.64
2022-07-21T12:21:00,hdy,73.84
2022-07-21T12:22:00,hdy,72.79
2022-07-21T12:23:00,hdy,73.12
2022-07-21T12:24:00,hdy,71.68
2022-07-21T12:25:00,hdy,94.99
2022-07-21T12:26:00,hdy,71.97
2022-07-21T12:27:00,hdy,72.94
2022-07-21T12:28:00,hdy,72.53
2022-07-21T12:29:00,hdy,70.92
2022-07-21T12:30:00,hdy,70.63
2022-07-21T12:31:00,hdy,72.26
2022-07-21T12:32:00,hdy,69.16
2022-07-21T12:33:00,hdy,71.02
2022-07-21T12:34:00,hdy,75.01
2022-07-21T12:35:00,hdy,72.57
2022-07-21T12:36:00,hdy,71.58
2022-07-21T12:37:00,hdy,73.07
2022-07-21T12:38:00,hdy,72.67
2022-07-21T12:39:00,hdy,72.81
2022-07-21T12:40:00,hdy,71.72
2022-07-21T12:41:00,hdy,71.66
2022-07-21T12:42:00,hdy,71.09
2022-07-21T12:43:00,hdy,71.13
2022-07-21T12:44:00,hdy,70.84
2022-07-21T12:45:00,hdy,70.71
2022-07-21T12:46:00,hdy,70.36
2022-07-21T12:47:00,hdy,94.41
2022-07-21T12:48:00,hdy,71.31
2022-07-21T12:49:00,hdy,71.96
2022-07-21T12:50:00,hdy,74.14
2022-07-21T12:51:00,hdy,71.74
2022-07-21T12:52:00,hdy,72.49
2022-07-21T12:53:00,hdy,75.75
2022-07-21T12:54:00,hdy,71.69
2022-07-21T12:55:00,hdy,74.23
2022-07-21T12:56:00,hdy,72.28
2022-07-21T12:57:00,hdy,72.09
2022-07-21T12:58:00,hdy,87.42
2022-07-21T12:59:00,hdy,71.56
2022-07-21T13:00:00,hdy,74.52
2022-07-21T13:01:00,hdy,72.79
2022-07-21T13:02:00,hdy,97.36
2022-07-21T13:03:00,hdy,73.61
2022-07-21T13:04:00,hdy,73.40
2022-07-21T13:05:00,hdy,88.46
2022-07-21T13:06:00,hdy,74.05
2022-07-21T13:07:00,hdy,75.22
2022-07-21T13:08:00,hdy,86.93
2022-07-21T13:09:00,hdy,88.72
2022-07-21T13:10:00,hdy,98.05
2022-07-21T13:11:00,hdy,72.59
2022-07-21T13:12:00,hdy,73.41
2022-07-21T13:13:00,hdy,73.08
2022-07-21T13:14:00,hdy,75.72
2022-07-21T13:15:00,hdy,75.36
2022-07-21T13:16:00,hdy,74.83
2022-07-21T13:17:00,hdy,74.71
2022-07-21T13:18:00,hdy,74.56
2022-07-21T13:19:00,hdy,73.76
2022-07-21T13:20:00,hdy,76.04
2022-07-21T13:21:00,hdy,75.60
2022-07-21T13:22:00,hdy,77.18
2022-07-21T13:23:00,hdy,93.79
2022-07-21T13:24:00,hdy,76.65
2022-07-21T13:25:00,hdy,76.74
2022-07-21T13:26:00,hdy,77.21
2022-07-21T13:27:00,hdy,89.64
2022-07-21T13:28:00,hdy,76.65
2022-07-21T13:29:00,hdy,89.83
2022-07-21T13:30:00,hdy,78.09
2022-07-21T13:31:00,hdy,89.26
2022-07-21T13:32:00,hdy,76.33
2022-07-21T13:33:00,hdy,76.82
2022-07-21T13:34:00,hdy,76.05
2022-07-21T13:35:00,hdy,101.12
2022-07-21T13:36:00,hdy,81.42
2022-07-21T13:37:00,hdy,78.77
2022-07-21T13:38:00,hdy,80.23
2022-07-21T13:39:00,hdy,78.07
2022-07-21T13:40:00,hdy,79.31
2022-07-21T13:41:00,hdy,81.28
2022-07-21T13:42:00,hdy,79.55
2022-07-21T13:43:00,hdy,104.24
2022-07-21T13:44:00,hdy,94.32
2022-07-21T13:45:00,hdy,82.05
2022-07-21T13:46:00,hdy,78.94
2022-07-21T13:47:00,hdy,81.65
2022-07-21T13:48:00,hdy,81.14
2022-07-21T13:49:00,hdy,80.46
2022-07-21T13:50:00,hdy,82.77
2022-07-21T13:51:00,hdy,95.14
2022-07-21T13:52:00,hdy,101.18
2022-07-21T13:53:00,hdy,83.61
2022-07-21T13:54:00,hdy,80.57
2022-07-21T13:55:00,hdy,81.73
2022-07-21T13:56:00,hdy,96.06
2022-07-21T13:57:00,hdy,82.50
2022-07-21T13:58:00,hdy,87.74
2022-07-21T13:59:00,hdy,81.10
2022-07-21T14:00:00,hdy,94.31
2022-07-21T14:01:00,hdy,83.03
2022-07-21T14:02:00,hdy,123.78
2022-07-21T14:03:00,hdy,85.29
2022-07-21T14:04:00,hdy,85.75
2022-07-21T14:05:00,hdy,83.27
2022-07-21T14:06:00,hdy,105.02
2022-07-21T14:07:00,hdy,96.32
2022-07-21T14:08:00,hdy,82.93
2022-07-21T14:09:00,hdy,84.50
2022-07-21T14:10:00,hdy,85.35
2022-07-21T14:11:00,hdy,82.73
2022-07-21T14:12:00,hdy,82.15
2022-07-21T14:13:00,hdy,105.21
2022-07-21T14:14:00,hdy,83.40
2022-07-21T14:15:00,hdy,85.52
2022-07-21T14:16:00,hdy,94.86
2022-07-21T14:17:00,hdy,83.34
2022-07-21T14:18:00,hdy,83.33
2022-07-21T14:19:00,hdy,99.68
2022-07-21T14:20:00,hdy,107.09
2022-07-21T14:21:00,hdy,105.51
2022-07-21T14:22:00,hdy,82.20
2022-07-21T14:23:00,hdy,82.72
2022-07-21T14:24:00,hdy,82.77
2022-07-21T14:25:00,hdy,99.34
2022-07-21T14:26:00,hdy,83.47
2022-07-21T14:27:00,hdy,86.02
2022-07-21T14:28:00,hdy,87.17
2022-07-21T14:29:00,hdy,89.74
2022-07-21T14:30:00,hdy,87.68
2022-07-21T14:31:00,hdy,88.98
2022-07-21T14:32:00,hdy,84.25
2022-07-21T14:33:00,hdy,120.57
2022-07-21T14:34:00,hdy,100.81
2022-07-21T14:35:00,hdy,84.73
2022-07-21T14:36:00,hdy,110.56
2022-07-21T14:37:00,hdy,86.82
2022-07-21T14:38:00,hdy,85.56
2022-07-21T14:39:00,hdy,106.92
2022-07-21T14:40:00,hdy,85.39
2022-07-21T14:41:00,hdy,86.18
2022-07-21T14:42:00,hdy,84.10
2022-07-21T14:43:00,hdy,102.74
2022-07-21T14:44:00,hdy,88.67
2022-07-21T14:45:00,hdy,121.48
2022-07-21T14:46:00,hdy,86.34
2022-07-21T14:47:00,hdy,109.82
2022-07-21T14:48:00,hdy,87.46
2022-07-21T14:49:00,hdy,110.26
2022-07-21T14:50:00,hdy,87.06
2022-07-21T14:51:00,hdy,90.03
2022-07-21T14:52:00,hdy,87.18
2022-07-21T14:53:00,hdy,88.77
2022-07-21T14:54:00,hdy,87.15
2022-07-21T14:55:00,hdy,86.55
2022-07-21T14:56:00,hdy,87.58
2022-07-21T14:57:00,hdy,87.45
2022-07-21T14:58:00,hdy,88.64
2022-07-21T14:59:00,hdy,86.82
2022-07-21T15:00:00,hdy,87.90
2022-07-21T15:01:00,hdy,87.83
2022-07-21T15:02:00,hdy,87.41
2022-07-21T15:03:00,hdy,87.72
2022-07-21T15:04:00,hdy,88.21
2022-07-21T15:05:00,hdy,89.36
2022-07-21T15:06:00,hdy,87.81
2022-07-21T15:07:00,hdy,111.87
2022-07-21T15:08:00,hdy,88.57
2022-07-21T15:09:00,hdy,91.61
2022-07-21T15:10:00,hdy,88.08
2022-07-21T15:11:00,hdy,87.16
2022-07-21T15:12:00,hdy,89.42
2022-07-21T15:13:00,hdy,104.62
2022-07-21T15:14:00,hdy,87.14
2022-07-21T15:15:00,hdy,87.27
2022-07-21T15:16:00,hdy,86.03
2022-07-21T15:17:00,hdy,87.62
2022-07-21T15:18:00,hdy,88.69
2022-07-21T15:19:00,hdy,88.67
2022-07-21T15:20:00,hdy,86.44
2022-07-21T15:21:00,hdy,87.36
2022-07-21T15:22:00,hdy,87.88
2022-07-21T15:23:00,hdy,85.47
2022-07-21T15:24:00,hdy,85.28
2022-07-21T15:25:00,hdy,86.18
2022-07-21T15:26:00,hdy,86.24
2022-07-21T15:27:00,hdy,87.34
2022-07-21T15:28:00,hdy,85.73
2022-07-21T15:29:00,hdy,108.11
2022-07-21T15:30:00,hdy,85.17
2022-07-21T15:31:00,hdy,88.91
2022-07-21T15:32:00,hdy,87.09
2022-07-21T15:33:00,hdy,87.13
2022-07-21T15:34:00,hdy,109.11
2022-07-21T15:35:00,hdy,89.01
2022-07-21T15:36:00,hdy,108.97
2022-07-21T15:37:00,hdy,85.25
2022-07-21T15:38:00,hdy,100.56
2022-07-21T15:39:00,hdy,88.26
2022-07-21T15:40:00,hdy,101.83
2022-07-21T15:41:00,hdy,87.38
2022-07-21T15:42:00,hdy,86.58
2022-07-21T15:43:00,hdy,86.44
2022-07-21T15:44:00,hdy,98.38
2022-07-21T15:45:00,hdy,86.43
2022-07-21T15:46:00,hdy,107.89
2022-07-21T15:47:00,hdy,84.86
2022-07-21T15:48:00,hdy,83.30
2022-07-21T15:49:00,hdy,82.58
2022-07-21T15:50:00,hdy,84.13
2022-07-21T15:51:00,hdy,86.86
2022-07-21T15:52:00,hdy,84.16
2022-07-21T15:53:00,hdy,85.83
2022-07-21T15:54:00,hdy,83.88
2022-07-21T15:55:00,hdy,81.79
2022-07-21T15:56:00,hdy,83.23
2022-07-21T15:57:00,hdy,101.85
2022-07-21T15:58:00,hdy,84.73
2022-07-21T15:59:00,hdy,82.93
2022-07-21T16:00:00,hdy,104.00
2022-07-21T16:01:00,hdy,80.96
2022-07-21T16:02:00,hdy,102.67
2022-07-21T16:03:00,hdy,79.23
2022-07-21T16:04:00,hdy,79.42
2022-07-21T16:05:00,hdy,81.77
2022-07-21T16:06:00,hdy,84.26
2022-07-21T16:07:00,hdy,84.30
2022-07-21T16:08:00,hdy,81.61
2022-07-21T16:09:00,hdy,83.79
2022-07-21T16:10:00,hdy,79.32
2022-07-21T16:11:00,hdy,77.69
2022-07-21T16:12:00,hdy,81.47
2022-07-21T16:13:00,hdy,77.27
2022-07-21T16:14:00,hdy,94.02
2022-07-21T16:15:00,hdy,75.25
2022-07-21T16:16:00,hdy,76.05
2022-07-21T16:17:00,hdy,77.38
2022-07-21T16:18:00,hdy,76.29
2022-07-21T16:19:00,hdy,77.81
2022-07-21T16:20:00,hdy,75.61
2022-07-21T16:21:00,hdy,76.74
2022-07-21T16:22:00,hdy,75.19
2022-07-21T16:23:00,hdy,72.46
2022-07-21T16:24:00,hdy,72.04
2022-07-21T16:25:00,hdy,96.30
2022-07-21T16:26:00,hdy,75.80
2022-07-21T16:27:00,hdy,72.71
2022-07-21T16:28:00,hdy,78.00
2022-07-21T16:29:00,hdy,96.81
2022-07-21T16:30:00,hdy,95.15
2022-07-21T16:31:00,hdy,109.21
2022-07-21T16:32:00,hdy,76.06
2022-07-21T16:33:00,hdy,75.22
2022-07-21T16:34:00,hdy,74.48
2022-07-21T16:35:00,hdy,79.50
2022-07-21T16:36:00,hdy,73.79
2022-07-21T16:37:00,hdy,96.77
2022-07-21T16:38:00,hdy,75.81
2022-07-21T16:39:00,hdy,76.85
2022-07-21T16:40:00,hdy,77.73
2022-07-21T16:41:00,hdy,78.42
2022-07-21T16:42:00,hdy,76.72
2022-07-21T16:43:00,hdy,77.66
2022-07-21T16:44:00,hdy,75.57
2022-07-21T16:45:00,hdy,75.58
2022-07-21T16:46:00,hdy,76.45
2022-07-21T16:47:00,hdy,77.10
2022-07-21T16:48:00,hdy,75.41
2022-07-21T16:49:00,hdy,74.55
2022-07-21T16:50:00,hdy,76.08
2022-07-21T16:51:00,hdy,74.27
2022-07-21T16:52:00,hdy,75.12
2022-07-21T16:53:00,hdy,76.71
2022-07-21T16:54:00,hdy,77.65
2022-07-21T16:55:00,hdy,76.86
2022-07-21T16:56:00,hdy,79.03
2022-07-21T16:57:00,hdy,78.69
2022-07-21T16:58:00,hdy,78.60
2022-07-21T16:59:00,hdy,96.01
2022-07-21T17:00:00,hdy,99.95
2022-07-21T17:01:00,hdy,85.21
2022-07-21T17:02:00,hdy,81.39
2022-07-21T17:03:00,hdy,78.89
2022-07-21T17:04:00,hdy,95.83
2022-07-21T17:05:00,hdy,79.79
2022-07-21T17:06:00,hdy,79.66
2022-07-21T17:07:00,hdy,81.46
2022-07-21T17:08:00,hdy,103.50
2022-07-21T17:09:00,hdy,78.98
2022-07-21T17:10:00,hdy,102.46
2022-07-21T17:11:00,hdy,77.96
2022-07-21T17:12:00,hdy,77.01
2022-07-21T17:13:00,hdy,92.53
2022-07-21T17:14:00,hdy,103.54
2022-07-21T17:15:00,hdy,78.61
2022-07-21T17:16:00,hdy,119.15
2022-07-21T17:17:00,hdy,77.52
2022-07-21T17:18:00,hdy,101.38
2022-07-21T17:19:00,hdy,78.41
2022-07-21T17:20:00,hdy,78.93
2022-07-21T17:21:00,hdy,85.01
2022-07-21T17:22:00,hdy,86.32
2022-07-21T17:23:00,hdy,83.86
2022-07-21T17:24:00,hdy,108.99
2022-07-21T17:25:00,hdy,83.86
2022-07-21T17:26:00,hdy,82.52
2022-07-21T17:27:00,hdy,84.13
2022-07-21T17:28:00,hdy,84.10
2022-07-21T17:29:00,hdy,83.36
2022-07-21T17:30:00,hdy,81.73
2022-07-21T17:31:00,hdy,81.22
2022-07-21T17:32:00,hdy,80.69
2022-07-21T17:33:00,hdy,80.36
2022-07-21T17:34:00,hdy,82.99
2022-07-21T17:35:00,hdy,81.35
2022-07-21T17:36:00,hdy,79.70
2022-07-21T17:37:00,hdy,79.51
2022-07-21T17:38:00,hdy,80.31
2022-07-21T17:39:00,hdy,101.75
2022-07-21T17:40:00,hdy,78.41
2022-07-21T17:41:00,hdy,79.11
2022-07-21T17:42:00,hdy,80.97
2022-07-21T17:43:00,hdy,80.41
2022-07-21T17:44:00,hdy,77.68
2022-07-21T17:45:00,hdy,77.40
2022-07-21T17:46:00,hdy,77.31
2022-07-21T17:47:00,hdy,77.43
2022-07-21T17:48:00,hdy,78.55
2022-07-21T17:49:00,hdy,79.64
2022-07-21T17:50:00,hdy,80.81
2022-07-21T17:51:00,hdy,81.33
2022-07-21T17:52:00,hdy,78.65
2022-07-21T17:53:00,hdy,78.63
2022-07-21T17:54:00,hdy,80.96
2022-07-21T17:55:00,hdy,79.30
2022-07-21T17:56:00,hdy,78.39
2022-07-21T17:57:00,hdy,80.69
2022-07-21T17:58:00,hdy,77.83
2022-07-21T17:59:00,hdy,78.27
2022-07-21T18:00:00,hdy,78.31
2022-07-21T18:01:00,hdy,79.97
2022-07-21T18:02:00,hdy,81.43
2022-07-21T18:03:00,hdy,79.80
2022-07-21T18:04:00,hdy,79.66
2022-07-21T18:05:00,hdy,81.08
2022-07-21T18:06:00,hdy,77.21
2022-07-21T18:07:00,hdy,78.69
2022-07-21T18:08:00,hdy,79.75
2022-07-21T18:09:00,hdy,80.65
2022-07-21T18:10:00,hdy,75.49
2022-07-21T18:11:00,hdy,93.56
2022-07-21T18:12:00,hdy,76.14
2022-07-21T18:13:00,hdy,76.79
2022-07-21T18:14:00,hdy,77.36
2022-07-21T18:15:00,hdy,100.43
2022-07-21T18:16:00,hdy,94.59
2022-07-21T18:17:00,hdy,79.42
2022-07-21T18:18:00,hdy,76.18
2022-07-21T18:19:00,hdy,76.88
2022-07-21T18:20:00,hdy,76.98
2022-07-21T18:21:00,hdy,77.64
2022-07-21T18:22:00,hdy,101.06
2022-07-21T18:23:00,hdy,76.72
2022-07-21T18:24:00,hdy,78.29
2022-07-21T18:25:00,hdy,77.73
2022-07-21T18:26:00,hdy,99.59
2022-07-21T18:27:00,hdy,75.86
2022-07-21T18:28:00,hdy,80.27
2022-07-21T18:29:00,hdy,78.36
2022-07-21T18:30:00,hdy,80.07
2022-07-21T18:31:00,hdy,90.22
2022-07-21T18:32:00,hdy,76.93
2022-07-21T18:33:00,hdy,97.10
2022-07-21T18:34:00,hdy,75.16
2022-07-21T18:35:00,hdy,75.21
2022-07-21T18:36:00,hdy,77.02
2022-07-21T18:37:00,hdy,77.03
2022-07-21T18:38:00,hdy,91.06
2022-07-21T18:39:00,hdy,77.49
2022-07-21T18:40:00,hdy,95.83
2022-07-21T18:41:00,hdy,78.87
2022-07-21T18:42:00,hdy,92.90
2022-07-21T18:43:00,hdy,78.93
2022-07-21T18:44:00,hdy,79.86
2022-07-21T18:45:00,hdy,79.24
2022-07-21T18:46:00,hdy,98.38
2022-07-21T18:47:00,hdy,75.45
2022-07-21T18:48:00,hdy,96.70
2022-07-21T18:49:00,hdy,75.73
2022-07-21T18:50:00,hdy,74.75
2022-07-21T18:51:00,hdy,76.37
2022-07-21T18:52:00,hdy,77.02
2022-07-21T18:53:00,hdy,77.82
2022-07-21T18:54:00,hdy,76.27
2022-07-21T18:55:00,hdy,76.57
2022-07-21T18:56:00,hdy,89.12
2022-07-21T18:57:00,hdy,77.62
2022-07-21T18:58:00,hdy,76.52
2022-07-21T18:59:00,hdy,78.01
2022-07-21T19:00:00,hdy,77.56
2022-07-21T19:01:00,hdy,98.72
2022-07-21T19:02:00,hdy,76.57
2022-07-21T19:03:00,hdy,76.22
2022-07-21T19:04:00,hdy,78.41
2022-07-21T19:05:00,hdy,79.88
2022-07-21T19:06:00,hdy,77.73
2022-07-21T19:07:00,hdy,77.04
2022-07-21T19:08:00,hdy,77.64
2022-07-21T19:09:00,hdy,75.12
2022-07-21T19:10:00,hdy,77.20
2022-07-21T19:11:00,hdy,117.54
2022-07-21T19:12:00,hdy,75.27
2022-07-21T19:13:00,hdy,76.21
2022-07-21T19:14:00,hdy,101.22
2022-07-21T19:15:00,hdy,78.66
2022-07-21T19:16:00,hdy,76.45
2022-07-21T19:17:00,hdy,76.63
2022-07-21T19:18:00,hdy,102.08
2022-07-21T19:19:00,hdy,76.23
2022-07-21T19:20:00,hdy,73.74
2022-07-21T19:21:00,hdy,73.95
2022-07-21T19:22:00,hdy,74.19
2022-07-21T19:23:00,hdy,75.08
2022-07-21T19:24:00,hdy,76.22
2022-07-21T19:25:00,hdy,92.66
2022-07-21T19:26:00,hdy,72.12
2022-07-21T19:27:00,hdy,75.10
2022-07-21T19:28:00,hdy,73.49
2022-07-21T19:29:00,hdy,74.65
2022-07-21T19:30:00,hdy,74.83
2022-07-21T19:31:00,hdy,72.30
2022-07-21T19:32:00,hdy,95.55
2022-07-21T19:33:00,hdy,75.77
2022-07-21T19:34:00,hdy,93.93
2022-07-21T19:35:00,hdy,75.54
2022-07-21T19:36:00,hdy,75.32
2022-07-21T19:37:00,hdy,74.01
2022-07-21T19:38:00,hdy,74.68
2022-07-21T19:39:00,hdy,75.61
2022-07-21T19:40:00,hdy,71.89
2022-07-21T19:41:00,hdy,72.89
2022-07-21T19:42:00,hdy,72.39
2022-07-21T19:43:00,hdy,70.82
2022-07-21T19:44:00,hdy,70.69
2022-07-21T19:45:00,hdy,74.20
2022-07-21T19:46:00,hdy,72.67
2022-07-21T19:47:00,hdy,71.17
2022-07-21T19:48:00,hdy,72.08
2022-07-21T19:49:00,hdy,72.40
2022-07-21T19:50:00,hdy,71.57
2022-07-21T19:51:00,hdy,73.86
2022-07-21T19:52:00,hdy,72.75
2022-07-21T19:53:00,hdy,71.77
2022-07-21T19:54:00,hdy,70.31
2022-07-21T19:55:00,hdy,71.81
2022-07-21T19:56:00,hdy,95.88
2022-07-21T19:57:00,hdy,70.84
2022-07-21T19:58:00,hdy,75.53
2022-07-21T19:59:00,hdy,73.56
2022-07-21T20:00:00,hdy,73.64
2022-07-21T20:01:00,hdy,71.91
2022-07-21T20:02:00,hdy,71.01
2022-07-21T20:03:00,hdy,72.22
2022-07-21T20:04:00,hdy,70.78
2022-07-21T20:05:00,hdy,109.98
2022-07-21T20:06:00,hdy,74.61
2022-07-21T20:07:00,hdy,74.78
2022-07-21T20:08:00,hdy,75.23
2022-07-21T20:09:00,hdy,97.76
2022-07-21T20:10:00,hdy,73.78
2022-07-21T20:11:00,hdy,75.84
2022-07-21T20:12:00,hdy,75.63
2022-07-21T20:13:00,hdy,75.43
2022-07-21T20:14:00,hdy,73.93
2022-07-21T20:15:00,hdy,76.24
2022-07-21T20:16:00,hdy,73.62
2022-07-21T20:17:00,hdy,71.68
2022-07-21T20:18:00,hdy,71.53
2022-07-21T20:19:00,hdy,93.90
2022-07-21T20:20:00,hdy,71.34
2022-07-21T20:21:00,hdy,96.33
2022-07-21T20:22:00,hdy,69.74
2022-07-21T20:23:00,hdy,94.56
2022-07-21T20:24:00,hdy,70.29
2022-07-21T20:25:00,hdy,71.72
2022-07-21T20:26:00,hdy,72.50
2022-07-21T20:27:00,hdy,71.03
2022-07-21T20:28:00,hdy,74.09
2022-07-21T20:29:00,hdy,97.50
2022-07-21T20:30:00,hdy,73.38
2022-07-21T20:31:00,hdy,73.50
2022-07-21T20:32:00,hdy,72.68
2022-07-21T20:33:00,hdy,93.93
2022-07-21T20:34:00,hdy,74.98
2022-07-21T20:35:00,hdy,75.12
2022-07-21T20:36:00,hdy,75.35
2022-07-21T20:37:00,hdy,74.78
2022-07-21T20:38:00,hdy,75.17
2022-07-21T20:39:00,hdy,76.01
2022-07-21T20:40:00,hdy,78.17
2022-07-21T20:41:00,hdy,77.12
2022-07-21T20:42:00,hdy,74.29
2022-07-21T20:43:00,hdy,91.59
2022-07-21T20:44:00,hdy,76.47
2022-07-21T20:45:00,hdy,80.17
2022-07-21T20:46:00,hdy,81.28
2022-07-21T20:47:00,hdy,79.45
2022-07-21T20:48:00,hdy,78.00
2022-07-21T20:49:00,hdy,74.30
2022-07-21T20:50:00,hdy,89.41
2022-07-21T20:51:00,hdy,73.78
2022-07-21T20:52:00,hdy,76.08
2022-07-21T20:53:00,hdy,73.73
2022-07-21T20:54:00,hdy,75.26
2022-07-21T20:55:00,hdy,73.42
2022-07-21T20:56:00,hdy,75.43
2022-07-21T20:57:00,hdy,73.94
2022-07-21T20:58:00,hdy,75.79
2022-07-21T20:59:00,hdy,75.91
2022-07-21T21:00:00,hdy,94.51
2022-07-21T21:01:00,hdy,77.88
2022-07-21T21:02:00,hdy,76.94
2022-07-21T21:03:00,hdy,74.65
2022-07-21T21:04:00,hdy,75.28
2022-07-21T21:05:00,hdy,76.02
2022-07-21T21:06:00,hdy,76.08
2022-07-21T21:07:00,hdy,74.39
2022-07-21T21:08:00,hdy,75.27
2022-07-21T21:09:00,hdy,75.28
2022-07-21T21:10:00,hdy,75.01
2022-07-21T21:11:00,hdy,73.96
2022-07-21T21:12:00,hdy,73.24
2022-07-21T21:13:00,hdy,73.91
2022-07-21T21:14:00,hdy,75.85
2022-07-21T21:15:00,hdy,93.73
2022-07-21T21:16:00,hdy,75.92
2022-07-21T21:17:00,hdy,75.73
2022-07-21T21:18:00,hdy,76.05
2022-07-21T21:19:00,hdy,75.29
2022-07-21T21:20:00,hdy,75.45
2022-07-21T21:21:00,hdy,88.41
2022-07-21T21:22:00,hdy,76.70
2022-07-21T21:23:00,hdy,74.75
2022-07-21T21:24:00,hdy,75.53
2022-07-21T21:25:00,hdy,76.42
2022-07-21T21:26:00,hdy,76.21
2022-07-21T21:27:00,hdy,90.52
2022-07-21T21:28:00,hdy,77.76
2022-07-21T21:29:00,hdy,79.12
2022-07-21T21:30:00,hdy,76.41
2022-07-21T21:31:00,hdy,97.86
2022-07-21T21:32:00,hdy,77.39
2022-07-21T21:33:00,hdy,98.48
2022-07-21T21:34:00,hdy,77.14
2022-07-21T21:35:00,hdy,101.04
2022-07-21T21:36:00,hdy,77.57
2022-07-21T21:37:00,hdy,75.99
2022-07-21T21:38:00,hdy,74.26
2022-07-21T21:39:00,hdy,74.47
2022-07-21T21:40:00,hdy,74.20
2022-07-21T21:41:00,hdy,76.57
2022-07-21T21:42:00,hdy,75.24
2022-07-21T21:43:00,hdy,75.38
2022-07-21T21:44:00,hdy,74.02
2022-07-21T21:45:00,hdy,74.38
2022-07-21T21:46:00,hdy,75.54
2022-07-21T21:47:00,hdy,77.87
2022-07-21T21:48:00,hdy,75.98
2022-07-21T21:49:00,hdy,73.14
2022-07-21T21:50:00,hdy,86.63
2022-07-21T21:51:00,hdy,74.26
2022-07-21T21:52:00,hdy,91.93
2022-07-21T21:53:00,hdy,76.77
2022-07-21T21:54:00,hdy,78.70
2022-07-21T21:55:00,hdy,77.60
2022-07-21T21:56:00,hdy,76.10
2022-07-21T21:57:00,hdy,74.61
2022-07-21T21:58:00,hdy,73.49
2022-07-21T21:59:00,hdy,75.03
2022-07-21T22:00:00,hdy,74.02
2022-07-21T22:01:00,hdy,75.10
2022-07-21T22:02:00,hdy,72.93
2022-07-21T22:03:00,hdy,73.78
2022-07-21T22:04:00,hdy,75.97
2022-07-21T22:05:00,hdy,78.19
2022-07-21T22:06:00,hdy,78.34
2022-07-21T22:07:00,hdy,77.86
2022-07-21T22:08:00,hdy,76.05
2022-07-21T22:09:00,hdy,96.58
2022-07-21T22:10:00,hdy,75.86
2022-07-21T22:11:00,hdy,73.83
