#datetime,building,power
2022-06-30T20:09:00,atb,36.01
2022-06-30T20:11:00,atb,60.00
2022-06-30T20:12:00,atb,28.80
2022-06-30T20:14:00,atb,43.21
2022-06-30T20:15:00,atb,14.38
2022-06-30T20:16:00,atb,16.82
2022-06-30T20:18:00,atb,31.20
2022-06-30T20:20:00,atb,33.57
2022-06-30T20:22:00,atb,28.83
2022-06-30T20:24:00,atb,26.40
2022-06-30T20:25:00,atb,14.38
2022-06-30T20:26:00,atb,12.01
2022-06-30T20:28:00,atb,26.40
2022-06-30T20:30:00,atb,28.80
2022-06-30T20:31:00,atb,12.01
2022-06-30T20:33:00,atb,28.80
2022-06-30T20:35:00,atb,26.40
2022-06-30T20:37:00,atb,26.40
2022-06-30T20:39:00,atb,26.40
2022-06-30T20:40:00,atb,12.01
2022-06-30T20:43:00,atb,40.78
2022-06-30T20:45:00,atb,26.40
2022-06-30T20:46:00,atb,14.41
2022-06-30T20:47:00,atb,14.38
2022-06-30T20:49:00,atb,26.40
2022-06-30T20:51:00,atb,26.43
2022-06-30T20:52:00,atb,14.38
2022-06-30T20:53:00,atb,14.41
2022-06-30T20:55:00,atb,26.40
2022-06-30T20:57:00,atb,28.80
2022-06-30T20:58:00,atb,14.38
2022-06-30T21:00:00,atb,28.80
2022-06-30T21:02:00,atb,26.40
2022-06-30T21:03:00,atb,14.41
2022-06-30T21:05:00,atb,28.80
2022-06-30T21:07:00,atb,26.40
2022-06-30T21:08:00,atb,14.41
2022-06-30T21:10:00,atb,26.40
2022-06-30T21:12:00,atb,28.80
2022-06-30T21:13:00,atb,14.38
2022-06-30T21:15:00,atb,33.60
2022-06-30T21:16:00,atb,16.82
2022-06-30T21:18:00,atb,35.98
2022-06-30T21:19:00,atb,28.80
2022-06-30T21:21:00,atb,57.63
2022-06-30T21:22:00,atb,28.80
2022-06-30T21:23:00,atb,26.40
2022-06-30T21:25:00,atb,31.20
2022-06-30T21:27:00,atb,31.20
2022-06-30T21:29:00,atb,28.80
2022-06-30T21:31:00,atb,26.40
2022-06-30T21:33:00,atb,28.80
2022-06-30T21:35:00,atb,26.40
2022-06-30T21:37:00,atb,28.80
2022-06-30T21:38:00,atb,14.41
2022-06-30T21:40:00,atb,26.40
2022-06-30T21:41:00,atb,14.38
2022-06-30T21:43:00,atb,26.40
2022-06-30T21:44:00,atb,14.41
2022-06-30T21:46:00,atb,28.80
2022-06-30T21:47:00,atb,11.98
2022-06-30T21:49:00,atb,28.80
2022-06-30T21:50:00,atb,14.41
2022-06-30T21:51:00,atb,12.01
2022-06-30T21:53:00,atb,28.80
2022-06-30T21:54:00,atb,14.38
2022-06-30T21:56:00,atb,28.80
2022-06-30T21:57:00,atb,14.41
2022-06-30T21:58:00,atb,11.98
2022-06-30T21:59:00,atb,14.41
2022-06-30T22:01:00,atb,28.80
2022-06-30T22:03:00,atb,28.80
2022-06-30T22:05:00,atb,26.40
2022-06-30T22:06:00,atb,12.01
2022-06-30T22:07:00,atb,14.38
2022-06-30T22:09:00,atb,23.99
2022-06-30T22:10:00,atb,14.41
2022-06-30T22:12:00,atb,26.40
2022-06-30T22:13:00,atb,12.01
2022-06-30T22:15:00,atb,26.40
2022-06-30T22:16:00,atb,11.98
2022-06-30T22:18:00,atb,26.40
2022-06-30T22:20:00,atb,26.43
2022-06-30T22:21:00,atb,14.38
2022-06-30T22:23:00,atb,26.40
2022-06-30T22:24:00,atb,12.01
2022-06-30T22:26:00,atb,28.80
2022-06-30T22:28:00,atb,26.40
2022-06-30T22:30:00,atb,26.40
2022-06-30T22:31:00,atb,14.41
2022-06-30T22:33:00,atb,26.40
2022-06-30T22:35:00,atb,26.40
2022-06-30T22:37:00,atb,26.40
2022-06-30T22:39:00,atb,26.40
2022-06-30T22:40:00,atb,12.01
2022-06-30T22:42:00,atb,26.40
2022-06-30T22:44:00,atb,26.40
2022-06-30T22:46:00,atb,26.40
2022-06-30T22:48:00,atb,26.40
2022-06-30T22:50:00,atb,26.40
2022-06-30T22:51:00,atb,14.41
2022-06-30T22:53:00,atb,23.99
2022-06-30T22:54:00,atb,14.41
2022-06-30T22:56:00,atb,26.40
2022-06-30T22:57:00,atb,11.98
2022-06-30T22:59:00,atb,26.40
2022-06-30T23:01:00,atb,26.40
2022-06-30T23:03:00,atb,26.43
2022-06-30T23:04:00,atb,11.98
2022-06-30T23:06:00,atb,26.40
2022-06-30T23:08:00,atb,26.40
2022-06-30T23:10:00,atb,50.42
2022-06-30T23:12:00,atb,45.59
2022-06-30T23:14:00,atb,26.40
2022-06-30T23:16:00,atb,26.40
2022-06-30T23:18:00,atb,26.43
2022-06-30T23:20:00,atb,26.40
