#datetime,building,power
2023-11-18T19:37:00,kcc,9.60
2023-11-18T19:39:00,kcc,9.60
2023-11-18T19:41:00,kcc,12.00
2023-11-18T19:43:00,kcc,9.60
2023-11-18T19:45:00,kcc,12.00
2023-11-18T19:46:00,kcc,11.40
2023-11-18T19:48:00,kcc,12.00
2023-11-18T19:50:00,kcc,9.60
2023-11-18T19:51:00,kcc,4.20
2023-11-18T19:53:00,kcc,11.40
2023-11-18T19:55:00,kcc,7.80
2023-11-18T19:57:00,kcc,9.60
2023-11-18T19:58:00,kcc,6.00
2023-11-18T20:00:00,kcc,11.40
2023-11-18T20:02:00,kcc,12.00
2023-11-18T20:03:00,kcc,6.00
2023-11-18T20:05:00,kcc,15.60
2023-11-18T20:07:00,kcc,11.40
2023-11-18T20:08:00,kcc,7.80
2023-11-18T20:10:00,kcc,12.00
2023-11-18T20:12:00,kcc,11.40
2023-11-18T20:14:00,kcc,9.60
2023-11-18T20:16:00,kcc,10.20
2023-11-18T20:18:00,kcc,11.40
2023-11-18T20:19:00,kcc,6.00
2023-11-18T20:21:00,kcc,11.40
2023-11-18T20:23:00,kcc,13.80
2023-11-18T20:25:00,kcc,19.80
2023-11-18T20:27:00,kcc,13.20
2023-11-18T20:29:00,kcc,13.80
2023-11-18T20:31:00,kcc,12.00
2023-11-18T20:33:00,kcc,13.20
2023-11-18T20:35:00,kcc,12.00
2023-11-18T20:37:00,kcc,11.40
2023-11-18T20:39:00,kcc,12.00
2023-11-18T20:41:00,kcc,9.60
2023-11-18T20:42:00,kcc,6.00
2023-11-18T20:44:00,kcc,11.40
2023-11-18T20:46:00,kcc,10.20
2023-11-18T20:48:00,kcc,11.40
2023-11-18T20:49:00,kcc,6.00
2023-11-18T20:51:00,kcc,11.40
2023-11-18T20:53:00,kcc,12.00
2023-11-18T20:55:00,kcc,13.80
2023-11-18T20:57:00,kcc,13.80
2023-11-18T20:59:00,kcc,13.20
2023-11-18T21:01:00,kcc,12.00
2023-11-18T21:03:00,kcc,19.20
2023-11-18T21:04:00,kcc,6.00
2023-11-18T21:06:00,kcc,11.40
2023-11-18T21:08:00,kcc,10.20
2023-11-18T21:10:00,kcc,11.40
2023-11-18T21:12:00,kcc,12.00
2023-11-18T21:14:00,kcc,11.40
2023-11-18T21:16:00,kcc,12.00
2023-11-18T21:17:00,kcc,5.40
2023-11-18T21:19:00,kcc,13.80
2023-11-18T21:21:00,kcc,13.80
2023-11-18T21:23:00,kcc,13.80
2023-11-18T21:25:00,kcc,13.80
2023-11-18T21:27:00,kcc,13.20
2023-11-18T21:29:00,kcc,13.80
2023-11-18T21:31:00,kcc,9.60
2023-11-18T21:32:00,kcc,6.00
2023-11-18T21:34:00,kcc,11.40
2023-11-18T21:35:00,kcc,6.00
2023-11-18T21:36:00,kcc,6.00
2023-11-18T21:38:00,kcc,11.40
2023-11-18T21:40:00,kcc,10.20
2023-11-18T21:42:00,kcc,13.80
2023-11-18T21:43:00,kcc,11.40
2023-11-18T21:45:00,kcc,13.80
2023-11-18T21:46:00,kcc,5.40
2023-11-18T21:48:00,kcc,15.60
2023-11-18T21:50:00,kcc,15.60
2023-11-18T21:52:00,kcc,12.00
2023-11-18T21:54:00,kcc,11.40
2023-11-18T21:56:00,kcc,12.00
2023-11-18T21:57:00,kcc,6.00
2023-11-18T21:59:00,kcc,9.60
2023-11-18T22:01:00,kcc,11.40
2023-11-18T22:03:00,kcc,12.00
2023-11-18T22:05:00,kcc,11.40
2023-11-18T22:07:00,kcc,13.80
2023-11-18T22:09:00,kcc,12.00
2023-11-18T22:10:00,kcc,7.80
2023-11-18T22:12:00,kcc,15.60
2023-11-18T22:14:00,kcc,13.20
2023-11-18T22:16:00,kcc,13.80
2023-11-18T22:18:00,kcc,12.00
2023-11-18T22:19:00,kcc,5.40
2023-11-18T22:21:00,kcc,13.80
2023-11-18T22:23:00,kcc,15.60
2023-11-18T22:25:00,kcc,9.60
2023-11-18T22:26:00,kcc,6.00
2023-11-18T22:28:00,kcc,12.00
2023-11-18T22:30:00,kcc,11.40
2023-11-18T22:32:00,kcc,13.80
2023-11-18T22:34:00,kcc,13.80
2023-11-18T22:36:00,kcc,13.20
2023-11-18T22:38:00,kcc,15.60
2023-11-18T22:39:00,kcc,7.80
2023-11-18T22:41:00,kcc,16.20
2023-11-18T22:43:00,kcc,15.00
2023-11-18T22:45:00,kcc,13.80
2023-11-18T22:46:00,kcc,6.00
2023-11-18T22:48:00,kcc,11.40
2023-11-18T22:50:00,kcc,12.00
2023-11-18T22:52:00,kcc,13.80
2023-11-18T22:54:00,kcc,11.40
2023-11-18T22:56:00,kcc,13.80
2023-11-18T22:57:00,kcc,7.80
2023-11-18T22:59:00,kcc,21.60
2023-11-18T23:01:00,kcc,13.20
2023-11-18T23:03:00,kcc,15.60
2023-11-18T23:04:00,kcc,7.80
