#datetime,building,power
2022-07-18T11:06:00,rvs,27.25
2022-07-18T11:07:00,rvs,28.32
2022-07-18T11:08:00,rvs,21.67
2022-07-18T11:09:00,rvs,21.13
2022-07-18T11:10:00,rvs,23.51
2022-07-18T11:11:00,rvs,20.97
2022-07-18T11:12:00,rvs,19.57
2022-07-18T11:13:00,rvs,17.05
2022-07-18T11:14:00,rvs,17.07
2022-07-18T11:15:00,rvs,12.59
2022-07-18T11:16:00,rvs,14.84
2022-07-18T11:17:00,rvs,21.44
2022-07-18T11:18:00,rvs,21.87
2022-07-18T11:19:00,rvs,27.36
2022-07-18T11:20:00,rvs,22.86
2022-07-18T11:21:00,rvs,23.01
2022-07-18T11:22:00,rvs,27.09
2022-07-18T11:23:00,rvs,27.18
2022-07-18T11:24:00,rvs,29.32
2022-07-18T11:25:00,rvs,23.02
2022-07-18T11:26:00,rvs,25.52
2022-07-18T11:27:00,rvs,26.92
2022-07-18T11:28:00,rvs,27.04
2022-07-18T11:29:00,rvs,22.88
2022-07-18T11:30:00,rvs,25.58
2022-07-18T11:31:00,rvs,28.24
2022-07-18T11:32:00,rvs,36.13
2022-07-18T11:33:00,rvs,36.52
2022-07-18T11:34:00,rvs,33.46
2022-07-18T11:35:00,rvs,30.80
2022-07-18T11:36:00,rvs,36.56
2022-07-18T11:37:00,rvs,34.08
2022-07-18T11:38:00,rvs,36.20
2022-07-18T11:39:00,rvs,31.10
2022-07-18T11:40:00,rvs,28.41
2022-07-18T11:41:00,rvs,30.41
2022-07-18T11:42:00,rvs,28.88
2022-07-18T11:43:00,rvs,32.53
2022-07-18T11:44:00,rvs,30.47
2022-07-18T11:45:00,rvs,31.23
2022-07-18T11:46:00,rvs,33.98
2022-07-18T11:47:00,rvs,40.54
2022-07-18T11:48:00,rvs,32.77
2022-07-18T11:49:00,rvs,32.68
2022-07-18T11:50:00,rvs,18.56
2022-07-18T11:51:00,rvs,16.65
2022-07-18T11:52:00,rvs,20.72
2022-07-18T11:53:00,rvs,23.28
2022-07-18T11:54:00,rvs,15.90
2022-07-18T11:55:00,rvs,21.66
2022-07-18T11:56:00,rvs,20.86
2022-07-18T11:57:00,rvs,22.69
2022-07-18T11:58:00,rvs,25.68
2022-07-18T11:59:00,rvs,16.25
2022-07-18T12:00:00,rvs,16.02
2022-07-18T12:01:00,rvs,21.13
2022-07-18T12:02:00,rvs,21.42
2022-07-18T12:03:00,rvs,21.60
2022-07-18T12:04:00,rvs,11.99
2022-07-18T12:05:00,rvs,14.22
2022-07-18T12:06:00,rvs,14.27
2022-07-18T12:07:00,rvs,18.74
2022-07-18T12:08:00,rvs,25.42
2022-07-18T12:09:00,rvs,21.48
2022-07-18T12:10:00,rvs,21.59
2022-07-18T12:11:00,rvs,25.99
2022-07-18T12:12:00,rvs,21.53
2022-07-18T12:13:00,rvs,16.36
2022-07-18T12:14:00,rvs,16.91
2022-07-18T12:15:00,rvs,19.33
2022-07-18T12:16:00,rvs,23.60
2022-07-18T12:17:00,rvs,26.03
2022-07-18T12:18:00,rvs,23.50
2022-07-18T12:19:00,rvs,23.75
2022-07-18T12:20:00,rvs,24.53
2022-07-18T12:21:00,rvs,27.06
2022-07-18T12:22:00,rvs,27.00
2022-07-18T12:23:00,rvs,23.14
2022-07-18T12:24:00,rvs,24.53
2022-07-18T12:25:00,rvs,29.85
2022-07-18T12:26:00,rvs,29.74
2022-07-18T12:27:00,rvs,22.15
2022-07-18T12:28:00,rvs,22.84
2022-07-18T12:29:00,rvs,24.00
2022-07-18T12:30:00,rvs,29.59
2022-07-18T12:31:00,rvs,30.95
2022-07-18T12:32:00,rvs,27.45
2022-07-18T12:33:00,rvs,27.72
2022-07-18T12:34:00,rvs,28.10
2022-07-18T12:35:00,rvs,27.94
2022-07-18T12:36:00,rvs,30.35
2022-07-18T12:37:00,rvs,30.02
2022-07-18T12:38:00,rvs,30.13
2022-07-18T12:39:00,rvs,31.60
2022-07-18T12:40:00,rvs,32.21
2022-07-18T12:41:00,rvs,32.48
2022-07-18T12:42:00,rvs,31.69
2022-07-18T12:43:00,rvs,31.32
2022-07-18T12:44:00,rvs,31.25
2022-07-18T12:45:00,rvs,31.08
2022-07-18T12:46:00,rvs,27.59
2022-07-18T12:47:00,rvs,24.50
2022-07-18T12:48:00,rvs,24.31
2022-07-18T12:49:00,rvs,17.69
2022-07-18T12:50:00,rvs,19.40
2022-07-18T12:51:00,rvs,19.56
2022-07-18T12:52:00,rvs,20.00
2022-07-18T12:53:00,rvs,24.14
2022-07-18T12:54:00,rvs,24.15
2022-07-18T12:55:00,rvs,19.79
2022-07-18T12:56:00,rvs,15.46
2022-07-18T12:57:00,rvs,15.42
2022-07-18T12:58:00,rvs,15.78
2022-07-18T12:59:00,rvs,15.98
2022-07-18T13:00:00,rvs,22.48
2022-07-18T13:01:00,rvs,25.23
2022-07-18T13:02:00,rvs,22.24
2022-07-18T13:03:00,rvs,23.58
2022-07-18T13:04:00,rvs,19.63
2022-07-18T13:05:00,rvs,22.52
2022-07-18T13:06:00,rvs,22.81
2022-07-18T13:07:00,rvs,24.20
2022-07-18T13:08:00,rvs,25.65
2022-07-18T13:09:00,rvs,32.14
2022-07-18T13:10:00,rvs,28.45
2022-07-18T13:11:00,rvs,28.11
2022-07-18T13:12:00,rvs,24.80
2022-07-18T13:13:00,rvs,26.79
2022-07-18T13:14:00,rvs,26.12
2022-07-18T13:15:00,rvs,22.55
2022-07-18T13:16:00,rvs,23.90
2022-07-18T13:17:00,rvs,24.94
2022-07-18T13:18:00,rvs,30.06
2022-07-18T13:19:00,rvs,30.68
2022-07-18T13:20:00,rvs,30.80
2022-07-18T13:21:00,rvs,32.92
2022-07-18T13:22:00,rvs,34.56
2022-07-18T13:23:00,rvs,26.28
2022-07-18T13:24:00,rvs,26.55
2022-07-18T13:25:00,rvs,25.71
2022-07-18T13:26:00,rvs,25.78
2022-07-18T13:27:00,rvs,27.82
2022-07-18T13:28:00,rvs,27.98
2022-07-18T13:29:00,rvs,30.85
2022-07-18T13:30:00,rvs,31.02
2022-07-18T13:31:00,rvs,28.92
2022-07-18T13:32:00,rvs,29.21
2022-07-18T13:33:00,rvs,30.11
2022-07-18T13:34:00,rvs,30.82
2022-07-18T13:35:00,rvs,28.43
2022-07-18T13:36:00,rvs,28.30
2022-07-18T13:37:00,rvs,28.28
2022-07-18T13:38:00,rvs,29.00
2022-07-18T13:39:00,rvs,29.26
2022-07-18T13:40:00,rvs,29.24
2022-07-18T13:41:00,rvs,29.15
2022-07-18T13:42:00,rvs,25.53
2022-07-18T13:43:00,rvs,26.12
2022-07-18T13:44:00,rvs,24.64
2022-07-18T13:45:00,rvs,23.12
2022-07-18T13:46:00,rvs,25.27
2022-07-18T13:47:00,rvs,23.63
2022-07-18T13:48:00,rvs,23.09
2022-07-18T13:49:00,rvs,22.25
2022-07-18T13:50:00,rvs,19.46
2022-07-18T13:51:00,rvs,17.88
2022-07-18T13:52:00,rvs,17.39
2022-07-18T13:53:00,rvs,18.55
2022-07-18T13:54:00,rvs,19.00
2022-07-18T13:55:00,rvs,15.84
2022-07-18T13:56:00,rvs,17.32
2022-07-18T13:57:00,rvs,17.68
2022-07-18T13:58:00,rvs,18.67
2022-07-18T13:59:00,rvs,19.51
2022-07-18T14:00:00,rvs,21.25
2022-07-18T14:01:00,rvs,21.88
2022-07-18T14:02:00,rvs,23.57
2022-07-18T14:03:00,rvs,32.24
2022-07-18T14:04:00,rvs,32.87
2022-07-18T14:05:00,rvs,33.12
2022-07-18T14:06:00,rvs,34.23
2022-07-18T14:07:00,rvs,34.73
2022-07-18T14:08:00,rvs,35.21
2022-07-18T14:09:00,rvs,34.23
2022-07-18T14:10:00,rvs,34.39
2022-07-18T14:11:00,rvs,34.23
2022-07-18T14:12:00,rvs,36.68
2022-07-18T14:13:00,rvs,37.20
2022-07-18T14:14:00,rvs,38.44
2022-07-18T14:15:00,rvs,40.45
2022-07-18T14:16:00,rvs,41.00
2022-07-18T14:17:00,rvs,41.56
2022-07-18T14:18:00,rvs,42.05
2022-07-18T14:19:00,rvs,39.08
2022-07-18T14:20:00,rvs,34.40
2022-07-18T14:21:00,rvs,30.78
2022-07-18T14:22:00,rvs,35.37
2022-07-18T14:23:00,rvs,37.78
2022-07-18T14:24:00,rvs,32.79
2022-07-18T14:25:00,rvs,33.34
2022-07-18T14:26:00,rvs,29.71
2022-07-18T14:27:00,rvs,34.35
2022-07-18T14:28:00,rvs,34.27
2022-07-18T14:29:00,rvs,29.06
2022-07-18T14:30:00,rvs,34.01
2022-07-18T14:31:00,rvs,33.08
2022-07-18T14:32:00,rvs,30.06
2022-07-18T14:33:00,rvs,26.54
2022-07-18T14:34:00,rvs,35.15
2022-07-18T14:35:00,rvs,30.28
2022-07-18T14:36:00,rvs,24.68
2022-07-18T14:37:00,rvs,25.16
2022-07-18T14:38:00,rvs,24.81
2022-07-18T14:39:00,rvs,25.36
2022-07-18T14:40:00,rvs,25.23
2022-07-18T14:41:00,rvs,27.15
2022-07-18T14:42:00,rvs,20.19
2022-07-18T14:43:00,rvs,24.28
2022-07-18T14:44:00,rvs,25.19
2022-07-18T14:45:00,rvs,21.43
2022-07-18T14:46:00,rvs,24.33
2022-07-18T14:47:00,rvs,28.38
2022-07-18T14:48:00,rvs,27.37
2022-07-18T14:49:00,rvs,21.05
2022-07-18T14:50:00,rvs,26.16
2022-07-18T14:51:00,rvs,30.76
2022-07-18T14:52:00,rvs,36.39
2022-07-18T14:53:00,rvs,36.79
2022-07-18T14:54:00,rvs,44.82
2022-07-18T14:55:00,rvs,32.16
2022-07-18T14:56:00,rvs,37.31
2022-07-18T14:57:00,rvs,30.46
2022-07-18T14:58:00,rvs,30.80
2022-07-18T14:59:00,rvs,31.24
2022-07-18T15:00:00,rvs,28.03
2022-07-18T15:01:00,rvs,28.28
2022-07-18T15:02:00,rvs,27.91
2022-07-18T15:03:00,rvs,22.72
2022-07-18T15:04:00,rvs,23.40
2022-07-18T15:05:00,rvs,23.63
2022-07-18T15:06:00,rvs,27.18
2022-07-18T15:07:00,rvs,26.18
2022-07-18T15:08:00,rvs,32.34
2022-07-18T15:09:00,rvs,32.30
2022-07-18T15:10:00,rvs,32.18
2022-07-18T15:11:00,rvs,32.71
2022-07-18T15:12:00,rvs,32.06
2022-07-18T15:13:00,rvs,31.95
2022-07-18T15:14:00,rvs,32.95
2022-07-18T15:15:00,rvs,38.58
2022-07-18T15:16:00,rvs,38.39
2022-07-18T15:17:00,rvs,35.90
2022-07-18T15:18:00,rvs,33.71
2022-07-18T15:19:00,rvs,25.03
2022-07-18T15:20:00,rvs,31.14
2022-07-18T15:21:00,rvs,22.85
2022-07-18T15:22:00,rvs,20.20
2022-07-18T15:23:00,rvs,22.62
2022-07-18T15:24:00,rvs,27.18
2022-07-18T15:25:00,rvs,27.68
2022-07-18T15:26:00,rvs,27.73
2022-07-18T15:27:00,rvs,28.31
2022-07-18T15:28:00,rvs,27.88
2022-07-18T15:29:00,rvs,30.02
2022-07-18T15:30:00,rvs,35.13
2022-07-18T15:31:00,rvs,22.20
2022-07-18T15:32:00,rvs,25.94
2022-07-18T15:33:00,rvs,21.98
2022-07-18T15:34:00,rvs,29.27
2022-07-18T15:35:00,rvs,36.37
2022-07-18T15:36:00,rvs,28.77
2022-07-18T15:37:00,rvs,32.69
2022-07-18T15:38:00,rvs,37.22
2022-07-18T15:39:00,rvs,34.23
2022-07-18T15:40:00,rvs,38.83
2022-07-18T15:41:00,rvs,31.57
2022-07-18T15:42:00,rvs,38.52
2022-07-18T15:43:00,rvs,36.97
2022-07-18T15:44:00,rvs,42.62
2022-07-18T15:45:00,rvs,46.97
2022-07-18T15:46:00,rvs,38.04
2022-07-18T15:47:00,rvs,38.02
2022-07-18T15:48:00,rvs,36.70
2022-07-18T15:49:00,rvs,59.65
2022-07-18T15:50:00,rvs,37.23
2022-07-18T15:51:00,rvs,37.26
2022-07-18T15:52:00,rvs,33.08
2022-07-18T15:53:00,rvs,32.84
2022-07-18T15:54:00,rvs,28.49
2022-07-18T15:55:00,rvs,26.10
2022-07-18T15:56:00,rvs,27.08
2022-07-18T15:57:00,rvs,22.29
2022-07-18T15:58:00,rvs,29.64
2022-07-18T15:59:00,rvs,20.06
2022-07-18T16:00:00,rvs,26.10
2022-07-18T16:01:00,rvs,22.73
2022-07-18T16:02:00,rvs,28.71
2022-07-18T16:03:00,rvs,29.78
2022-07-18T16:04:00,rvs,30.48
2022-07-18T16:05:00,rvs,22.17
2022-07-18T16:06:00,rvs,26.34
2022-07-18T16:07:00,rvs,23.08
2022-07-18T16:08:00,rvs,26.82
2022-07-18T16:09:00,rvs,24.01
2022-07-18T16:10:00,rvs,28.16
2022-07-18T16:11:00,rvs,25.54
2022-07-18T16:12:00,rvs,24.63
2022-07-18T16:13:00,rvs,28.36
2022-07-18T16:14:00,rvs,28.75
2022-07-18T16:15:00,rvs,35.12
2022-07-18T16:16:00,rvs,31.52
2022-07-18T16:17:00,rvs,37.02
2022-07-18T16:18:00,rvs,30.07
2022-07-18T16:19:00,rvs,29.61
2022-07-18T16:20:00,rvs,26.20
2022-07-18T16:21:00,rvs,30.64
2022-07-18T16:22:00,rvs,27.36
2022-07-18T16:23:00,rvs,30.10
2022-07-18T16:24:00,rvs,27.27
2022-07-18T16:25:00,rvs,31.53
2022-07-18T16:26:00,rvs,23.64
2022-07-18T16:27:00,rvs,24.18
2022-07-18T16:28:00,rvs,24.65
2022-07-18T16:29:00,rvs,25.94
2022-07-18T16:30:00,rvs,25.85
2022-07-18T16:31:00,rvs,22.49
2022-07-18T16:32:00,rvs,26.48
2022-07-18T16:33:00,rvs,23.08
2022-07-18T16:34:00,rvs,27.94
2022-07-18T16:35:00,rvs,20.60
2022-07-18T16:36:00,rvs,20.79
2022-07-18T16:37:00,rvs,23.75
2022-07-18T16:38:00,rvs,24.12
2022-07-18T16:39:00,rvs,23.89
2022-07-18T16:40:00,rvs,21.09
2022-07-18T16:41:00,rvs,25.47
2022-07-18T16:42:00,rvs,23.24
2022-07-18T16:43:00,rvs,22.25
2022-07-18T16:44:00,rvs,21.80
2022-07-18T16:45:00,rvs,23.73
2022-07-18T16:46:00,rvs,26.26
2022-07-18T16:47:00,rvs,27.09
2022-07-18T16:48:00,rvs,29.96
2022-07-18T16:49:00,rvs,36.21
2022-07-18T16:50:00,rvs,36.93
2022-07-18T16:51:00,rvs,38.41
2022-07-18T16:52:00,rvs,34.03
2022-07-18T16:53:00,rvs,29.76
2022-07-18T16:54:00,rvs,31.67
2022-07-18T16:55:00,rvs,35.09
2022-07-18T16:56:00,rvs,35.88
2022-07-18T16:57:00,rvs,35.78
2022-07-18T16:58:00,rvs,36.40
2022-07-18T16:59:00,rvs,38.15
2022-07-18T17:00:00,rvs,40.63
2022-07-18T17:01:00,rvs,35.40
2022-07-18T17:02:00,rvs,31.70
2022-07-18T17:03:00,rvs,31.85
2022-07-18T17:04:00,rvs,29.22
2022-07-18T17:05:00,rvs,29.26
2022-07-18T17:06:00,rvs,29.79
2022-07-18T17:07:00,rvs,28.34
2022-07-18T17:08:00,rvs,27.75
2022-07-18T17:09:00,rvs,27.73
2022-07-18T17:10:00,rvs,30.29
2022-07-18T17:11:00,rvs,32.15
2022-07-18T17:12:00,rvs,32.48
2022-07-18T17:13:00,rvs,31.91
2022-07-18T17:14:00,rvs,27.71
2022-07-18T17:15:00,rvs,29.47
2022-07-18T17:16:00,rvs,21.03
2022-07-18T17:17:00,rvs,23.78
2022-07-18T17:18:00,rvs,32.24
2022-07-18T17:19:00,rvs,32.60
2022-07-18T17:20:00,rvs,32.67
2022-07-18T17:21:00,rvs,24.16
2022-07-18T17:22:00,rvs,26.31
2022-07-18T17:23:00,rvs,27.36
2022-07-18T17:24:00,rvs,36.20
2022-07-18T17:25:00,rvs,36.96
2022-07-18T17:26:00,rvs,34.46
2022-07-18T17:27:00,rvs,31.48
2022-07-18T17:28:00,rvs,27.41
2022-07-18T17:29:00,rvs,38.93
2022-07-18T17:30:00,rvs,34.96
2022-07-18T17:31:00,rvs,32.85
2022-07-18T17:32:00,rvs,27.69
2022-07-18T17:33:00,rvs,28.79
2022-07-18T17:34:00,rvs,36.81
2022-07-18T17:35:00,rvs,36.78
2022-07-18T17:36:00,rvs,34.07
2022-07-18T17:37:00,rvs,25.78
2022-07-18T17:38:00,rvs,25.52
2022-07-18T17:39:00,rvs,21.53
2022-07-18T17:40:00,rvs,23.86
2022-07-18T17:41:00,rvs,23.91
2022-07-18T17:42:00,rvs,43.52
2022-07-18T17:43:00,rvs,16.34
2022-07-18T17:44:00,rvs,16.31
2022-07-18T17:45:00,rvs,22.74
2022-07-18T17:46:00,rvs,19.20
2022-07-18T17:47:00,rvs,20.82
2022-07-18T17:48:00,rvs,20.95
2022-07-18T17:49:00,rvs,22.11
2022-07-18T17:50:00,rvs,20.43
2022-07-18T17:51:00,rvs,20.63
2022-07-18T17:52:00,rvs,16.83
2022-07-18T17:53:00,rvs,18.49
2022-07-18T17:54:00,rvs,18.64
2022-07-18T17:55:00,rvs,18.34
2022-07-18T17:56:00,rvs,21.28
2022-07-18T17:57:00,rvs,41.31
2022-07-18T17:58:00,rvs,22.34
2022-07-18T17:59:00,rvs,35.26
2022-07-18T18:00:00,rvs,36.32
2022-07-18T18:01:00,rvs,33.09
2022-07-18T18:02:00,rvs,24.03
2022-07-18T18:03:00,rvs,23.82
2022-07-18T18:04:00,rvs,24.30
2022-07-18T18:05:00,rvs,26.84
2022-07-18T18:06:00,rvs,28.46
2022-07-18T18:07:00,rvs,27.95
2022-07-18T18:08:00,rvs,30.95
2022-07-18T18:09:00,rvs,33.55
2022-07-18T18:10:00,rvs,33.70
2022-07-18T18:11:00,rvs,33.49
2022-07-18T18:12:00,rvs,27.95
2022-07-18T18:13:00,rvs,26.62
2022-07-18T18:14:00,rvs,26.63
2022-07-18T18:15:00,rvs,26.91
2022-07-18T18:16:00,rvs,22.69
2022-07-18T18:17:00,rvs,24.70
2022-07-18T18:18:00,rvs,25.42
2022-07-18T18:19:00,rvs,25.55
2022-07-18T18:20:00,rvs,26.27
2022-07-18T18:21:00,rvs,26.27
2022-07-18T18:22:00,rvs,26.56
2022-07-18T18:23:00,rvs,25.68
2022-07-18T18:24:00,rvs,25.76
2022-07-18T18:25:00,rvs,21.22
2022-07-18T18:26:00,rvs,22.73
2022-07-18T18:27:00,rvs,21.16
2022-07-18T18:28:00,rvs,21.03
2022-07-18T18:29:00,rvs,21.83
2022-07-18T18:30:00,rvs,22.02
2022-07-18T18:31:00,rvs,21.03
2022-07-18T18:32:00,rvs,20.58
2022-07-18T18:33:00,rvs,21.65
2022-07-18T18:34:00,rvs,24.11
2022-07-18T18:35:00,rvs,18.60
2022-07-18T18:36:00,rvs,19.05
2022-07-18T18:37:00,rvs,25.36
2022-07-18T18:38:00,rvs,25.84
2022-07-18T18:39:00,rvs,31.72
2022-07-18T18:40:00,rvs,31.48
2022-07-18T18:41:00,rvs,32.46
2022-07-18T18:42:00,rvs,30.25
2022-07-18T18:43:00,rvs,31.11
2022-07-18T18:44:00,rvs,30.37
2022-07-18T18:45:00,rvs,30.57
2022-07-18T18:46:00,rvs,29.75
2022-07-18T18:47:00,rvs,30.09
2022-07-18T18:48:00,rvs,29.84
2022-07-18T18:49:00,rvs,29.73
2022-07-18T18:50:00,rvs,29.99
2022-07-18T18:51:00,rvs,30.15
2022-07-18T18:52:00,rvs,29.86
2022-07-18T18:53:00,rvs,25.70
2022-07-18T18:54:00,rvs,25.24
2022-07-18T18:55:00,rvs,23.87
2022-07-18T18:56:00,rvs,25.80
2022-07-18T18:57:00,rvs,25.98
2022-07-18T18:58:00,rvs,16.97
2022-07-18T18:59:00,rvs,17.65
2022-07-18T19:00:00,rvs,18.58
2022-07-18T19:01:00,rvs,19.02
2022-07-18T19:02:00,rvs,19.55
2022-07-18T19:03:00,rvs,19.02
2022-07-18T19:04:00,rvs,20.41
2022-07-18T19:05:00,rvs,20.39
2022-07-18T19:06:00,rvs,20.43
2022-07-18T19:07:00,rvs,21.24
2022-07-18T19:08:00,rvs,21.87
2022-07-18T19:09:00,rvs,21.26
2022-07-18T19:10:00,rvs,21.45
2022-07-18T19:11:00,rvs,23.07
2022-07-18T19:12:00,rvs,25.63
2022-07-18T19:13:00,rvs,25.90
2022-07-18T19:14:00,rvs,26.37
2022-07-18T19:15:00,rvs,22.73
2022-07-18T19:16:00,rvs,22.76
2022-07-18T19:17:00,rvs,22.98
2022-07-18T19:18:00,rvs,24.99
2022-07-18T19:19:00,rvs,23.74
2022-07-18T19:20:00,rvs,23.98
2022-07-18T19:21:00,rvs,24.58
2022-07-18T19:22:00,rvs,25.71
2022-07-18T19:23:00,rvs,29.42
2022-07-18T19:24:00,rvs,28.15
2022-07-18T19:25:00,rvs,27.73
2022-07-18T19:26:00,rvs,27.50
2022-07-18T19:27:00,rvs,27.43
2022-07-18T19:28:00,rvs,27.75
2022-07-18T19:29:00,rvs,28.06
2022-07-18T19:30:00,rvs,28.24
2022-07-18T19:31:00,rvs,28.05
2022-07-18T19:32:00,rvs,29.78
2022-07-18T19:33:00,rvs,26.88
2022-07-18T19:34:00,rvs,26.53
2022-07-18T19:35:00,rvs,23.75
2022-07-18T19:36:00,rvs,16.57
2022-07-18T19:37:00,rvs,16.90
2022-07-18T19:38:00,rvs,16.92
2022-07-18T19:39:00,rvs,20.47
2022-07-18T19:40:00,rvs,20.43
2022-07-18T19:41:00,rvs,20.32
2022-07-18T19:42:00,rvs,20.79
2022-07-18T19:43:00,rvs,21.44
2022-07-18T19:44:00,rvs,22.97
2022-07-18T19:45:00,rvs,23.32
2022-07-18T19:46:00,rvs,26.62
2022-07-18T19:47:00,rvs,27.86
2022-07-18T19:48:00,rvs,28.00
2022-07-18T19:49:00,rvs,28.10
2022-07-18T19:50:00,rvs,30.29
2022-07-18T19:51:00,rvs,33.99
2022-07-18T19:52:00,rvs,33.09
2022-07-18T19:53:00,rvs,33.80
2022-07-18T19:54:00,rvs,34.31
2022-07-18T19:55:00,rvs,32.11
2022-07-18T19:56:00,rvs,33.82
2022-07-18T19:57:00,rvs,35.52
2022-07-18T19:58:00,rvs,62.05
2022-07-18T19:59:00,rvs,45.88
2022-07-18T20:00:00,rvs,45.18
2022-07-18T20:01:00,rvs,44.70
2022-07-18T20:02:00,rvs,42.95
2022-07-18T20:03:00,rvs,44.22
2022-07-18T20:04:00,rvs,44.84
2022-07-18T20:05:00,rvs,42.83
2022-07-18T20:06:00,rvs,42.40
2022-07-18T20:07:00,rvs,41.64
2022-07-18T20:08:00,rvs,41.07
2022-07-18T20:09:00,rvs,40.81
2022-07-18T20:10:00,rvs,35.07
2022-07-18T20:11:00,rvs,35.49
2022-07-18T20:12:00,rvs,35.86
2022-07-18T20:13:00,rvs,35.78
2022-07-18T20:14:00,rvs,33.13
2022-07-18T20:15:00,rvs,33.22
2022-07-18T20:16:00,rvs,32.26
2022-07-18T20:17:00,rvs,28.11
2022-07-18T20:18:00,rvs,24.87
2022-07-18T20:19:00,rvs,24.65
2022-07-18T20:20:00,rvs,18.30
2022-07-18T20:21:00,rvs,22.58
2022-07-18T20:22:00,rvs,22.82
2022-07-18T20:23:00,rvs,19.19
2022-07-18T20:24:00,rvs,23.96
2022-07-18T20:25:00,rvs,23.91
2022-07-18T20:26:00,rvs,21.28
2022-07-18T20:27:00,rvs,24.92
2022-07-18T20:28:00,rvs,21.51
2022-07-18T20:29:00,rvs,21.23
2022-07-18T20:30:00,rvs,25.01
2022-07-18T20:31:00,rvs,20.73
2022-07-18T20:32:00,rvs,22.70
2022-07-18T20:33:00,rvs,27.95
2022-07-18T20:34:00,rvs,26.07
2022-07-18T20:35:00,rvs,26.11
2022-07-18T20:36:00,rvs,44.79
2022-07-18T20:37:00,rvs,28.60
2022-07-18T20:38:00,rvs,29.04
2022-07-18T20:39:00,rvs,28.73
2022-07-18T20:40:00,rvs,29.13
2022-07-18T20:41:00,rvs,30.35
2022-07-18T20:42:00,rvs,30.13
2022-07-18T20:43:00,rvs,32.50
2022-07-18T20:44:00,rvs,31.68
2022-07-18T20:45:00,rvs,34.81
2022-07-18T20:46:00,rvs,37.75
2022-07-18T20:47:00,rvs,39.06
2022-07-18T20:48:00,rvs,40.73
2022-07-18T20:49:00,rvs,43.98
2022-07-18T20:50:00,rvs,45.38
2022-07-18T20:51:00,rvs,49.82
2022-07-18T20:52:00,rvs,51.51
2022-07-18T20:53:00,rvs,53.22
2022-07-18T20:54:00,rvs,54.30
2022-07-18T20:55:00,rvs,53.77
2022-07-18T20:56:00,rvs,50.69
2022-07-18T20:57:00,rvs,50.39
2022-07-18T20:58:00,rvs,44.53
2022-07-18T20:59:00,rvs,42.73
2022-07-18T21:00:00,rvs,41.83
2022-07-18T21:01:00,rvs,41.63
2022-07-18T21:02:00,rvs,27.66
2022-07-18T21:03:00,rvs,27.92
2022-07-18T21:04:00,rvs,28.91
2022-07-18T21:05:00,rvs,28.88
2022-07-18T21:06:00,rvs,30.23
2022-07-18T21:07:00,rvs,32.41
2022-07-18T21:08:00,rvs,31.70
2022-07-18T21:09:00,rvs,34.85
2022-07-18T21:10:00,rvs,33.86
2022-07-18T21:11:00,rvs,34.59
2022-07-18T21:12:00,rvs,32.22
2022-07-18T21:13:00,rvs,34.44
2022-07-18T21:14:00,rvs,35.70
2022-07-18T21:15:00,rvs,31.08
2022-07-18T21:16:00,rvs,35.83
2022-07-18T21:17:00,rvs,31.65
2022-07-18T21:18:00,rvs,33.70
2022-07-18T21:19:00,rvs,31.34
2022-07-18T21:20:00,rvs,32.97
2022-07-18T21:21:00,rvs,35.12
2022-07-18T21:22:00,rvs,37.88
2022-07-18T21:23:00,rvs,37.93
2022-07-18T21:24:00,rvs,39.02
2022-07-18T21:25:00,rvs,37.25
2022-07-18T21:26:00,rvs,35.27
2022-07-18T21:27:00,rvs,32.95
2022-07-18T21:28:00,rvs,33.41
2022-07-18T21:29:00,rvs,35.90
2022-07-18T21:30:00,rvs,34.27
2022-07-18T21:31:00,rvs,34.13
2022-07-18T21:32:00,rvs,33.81
2022-07-18T21:33:00,rvs,31.66
2022-07-18T21:34:00,rvs,23.14
2022-07-18T21:35:00,rvs,24.76
2022-07-18T21:36:00,rvs,27.09
2022-07-18T21:37:00,rvs,29.02
2022-07-18T21:38:00,rvs,24.74
2022-07-18T21:39:00,rvs,30.47
2022-07-18T21:40:00,rvs,30.64
2022-07-18T21:41:00,rvs,32.36
2022-07-18T21:42:00,rvs,29.19
2022-07-18T21:43:00,rvs,35.87
2022-07-18T21:44:00,rvs,37.79
2022-07-18T21:45:00,rvs,29.64
2022-07-18T21:46:00,rvs,29.52
2022-07-18T21:47:00,rvs,32.93
2022-07-18T21:48:00,rvs,28.21
2022-07-18T21:49:00,rvs,27.81
2022-07-18T21:50:00,rvs,31.55
2022-07-18T21:51:00,rvs,45.86
2022-07-18T21:52:00,rvs,27.51
2022-07-18T21:53:00,rvs,31.90
2022-07-18T21:54:00,rvs,31.71
2022-07-18T21:55:00,rvs,26.12
2022-07-18T21:56:00,rvs,28.22
2022-07-18T21:57:00,rvs,29.26
2022-07-18T21:58:00,rvs,25.76
2022-07-18T21:59:00,rvs,28.18
2022-07-18T22:00:00,rvs,39.33
2022-07-18T22:01:00,rvs,48.84
2022-07-18T22:02:00,rvs,34.01
2022-07-18T22:03:00,rvs,35.95
2022-07-18T22:04:00,rvs,31.27
2022-07-18T22:05:00,rvs,31.46
2022-07-18T22:06:00,rvs,32.84
2022-07-18T22:07:00,rvs,39.23
2022-07-18T22:08:00,rvs,35.39
2022-07-18T22:09:00,rvs,36.70
2022-07-18T22:10:00,rvs,37.83
2022-07-18T22:11:00,rvs,39.57
