#datetime,building,power
2022-07-15T18:55:00,ptr,14.40
2022-07-15T18:57:00,ptr,25.80
2022-07-15T18:59:00,ptr,28.80
2022-07-15T19:00:00,ptr,14.40
2022-07-15T19:02:00,ptr,22.81
2022-07-15T19:04:00,ptr,28.80
2022-07-15T19:05:00,ptr,12.00
2022-07-15T19:07:00,ptr,25.80
2022-07-15T19:08:00,ptr,11.40
2022-07-15T19:10:00,ptr,22.81
2022-07-15T19:12:00,ptr,28.80
2022-07-15T19:13:00,ptr,14.40
2022-07-15T19:15:00,ptr,23.39
2022-07-15T19:16:00,ptr,11.41
2022-07-15T19:18:00,ptr,17.40
2022-07-15T19:20:00,ptr,19.79
2022-07-15T19:22:00,ptr,20.41
2022-07-15T19:23:00,ptr,8.39
2022-07-15T19:24:00,ptr,9.01
2022-07-15T19:25:00,ptr,11.40
2022-07-15T19:27:00,ptr,17.40
2022-07-15T19:29:00,ptr,19.79
2022-07-15T19:31:00,ptr,17.40
2022-07-15T19:33:00,ptr,20.41
2022-07-15T19:34:00,ptr,11.40
2022-07-15T19:36:00,ptr,20.41
2022-07-15T19:38:00,ptr,19.80
2022-07-15T19:40:00,ptr,17.39
2022-07-15T19:42:00,ptr,20.41
2022-07-15T19:44:00,ptr,19.80
2022-07-15T19:46:00,ptr,17.40
2022-07-15T19:48:00,ptr,17.39
2022-07-15T19:50:00,ptr,17.40
2022-07-15T19:51:00,ptr,17.40
2022-07-15T19:52:00,ptr,19.80
2022-07-15T19:53:00,ptr,8.99
2022-07-15T19:55:00,ptr,19.80
2022-07-15T19:57:00,ptr,17.40
2022-07-15T19:59:00,ptr,20.39
2022-07-15T20:00:00,ptr,11.41
2022-07-15T20:01:00,ptr,8.39
2022-07-15T20:03:00,ptr,17.40
2022-07-15T20:05:00,ptr,20.41
2022-07-15T20:07:00,ptr,16.79
2022-07-15T20:09:00,ptr,20.41
2022-07-15T20:11:00,ptr,14.40
2022-07-15T20:13:00,ptr,20.41
2022-07-15T20:15:00,ptr,16.80
2022-07-15T20:17:00,ptr,20.39
2022-07-15T20:19:00,ptr,20.41
2022-07-15T20:21:00,ptr,16.80
2022-07-15T20:23:00,ptr,20.39
2022-07-15T20:25:00,ptr,17.40
2022-07-15T20:27:00,ptr,17.40
2022-07-15T20:28:00,ptr,8.41
2022-07-15T20:30:00,ptr,20.39
2022-07-15T20:32:00,ptr,16.80
2022-07-15T20:34:00,ptr,17.40
2022-07-15T20:36:00,ptr,20.41
2022-07-15T20:37:00,ptr,8.39
2022-07-15T20:39:00,ptr,20.41
2022-07-15T20:40:00,ptr,11.40
2022-07-15T20:41:00,ptr,8.39
2022-07-15T20:43:00,ptr,17.40
2022-07-15T20:45:00,ptr,20.41
2022-07-15T20:46:00,ptr,8.39
2022-07-15T20:48:00,ptr,20.41
2022-07-15T20:49:00,ptr,8.39
2022-07-15T20:52:00,ptr,17.40
2022-07-15T20:53:00,ptr,17.40
2022-07-15T20:55:00,ptr,17.40
2022-07-15T20:57:00,ptr,19.80
2022-07-15T20:59:00,ptr,17.39
2022-07-15T21:00:00,ptr,11.41
2022-07-15T21:02:00,ptr,17.39
2022-07-15T21:04:00,ptr,20.41
2022-07-15T21:06:00,ptr,16.80
2022-07-15T21:07:00,ptr,8.99
2022-07-15T21:08:00,ptr,8.41
2022-07-15T21:10:00,ptr,20.39
2022-07-15T21:12:00,ptr,19.80
2022-07-15T21:14:00,ptr,17.40
2022-07-15T21:16:00,ptr,20.41
2022-07-15T21:18:00,ptr,19.79
2022-07-15T21:19:00,ptr,9.01
2022-07-15T21:21:00,ptr,19.79
2022-07-15T21:23:00,ptr,17.40
2022-07-15T21:24:00,ptr,11.40
2022-07-15T21:26:00,ptr,17.40
2022-07-15T21:28:00,ptr,17.40
2022-07-15T21:30:00,ptr,20.41
2022-07-15T21:32:00,ptr,16.80
2022-07-15T21:34:00,ptr,20.39
2022-07-15T21:36:00,ptr,17.40
2022-07-15T21:37:00,ptr,11.40
2022-07-15T21:39:00,ptr,20.41
2022-07-15T21:41:00,ptr,19.80
2022-07-15T21:43:00,ptr,17.40
2022-07-15T21:44:00,ptr,11.40
2022-07-15T21:46:00,ptr,17.40
2022-07-15T21:48:00,ptr,20.39
2022-07-15T21:50:00,ptr,16.80
2022-07-15T21:52:00,ptr,20.41
2022-07-15T21:53:00,ptr,8.39
2022-07-15T21:54:00,ptr,9.01
2022-07-15T21:56:00,ptr,19.79
2022-07-15T21:58:00,ptr,20.41
2022-07-15T21:59:00,ptr,8.39
2022-07-15T22:01:00,ptr,20.41
2022-07-15T22:03:00,ptr,17.40
2022-07-15T22:05:00,ptr,19.80
2022-07-15T22:06:00,ptr,8.99
2022-07-15T22:08:00,ptr,19.80
2022-07-15T22:09:00,ptr,8.99
2022-07-15T22:11:00,ptr,17.40
2022-07-15T22:13:00,ptr,19.80
2022-07-15T22:14:00,ptr,8.99
2022-07-15T22:16:00,ptr,19.80
2022-07-15T22:17:00,ptr,8.99
2022-07-15T22:19:00,ptr,19.80
2022-07-15T22:21:00,ptr,17.40
2022-07-15T22:22:00,ptr,8.39
2022-07-15T22:24:00,ptr,20.41
2022-07-15T22:26:00,ptr,20.39
2022-07-15T22:28:00,ptr,19.80
2022-07-15T22:29:00,ptr,8.99
2022-07-15T22:30:00,ptr,8.41
2022-07-15T22:32:00,ptr,20.39
2022-07-15T22:34:00,ptr,19.80
2022-07-15T22:35:00,ptr,9.01
2022-07-15T22:37:00,ptr,19.79
2022-07-15T22:39:00,ptr,20.41
2022-07-15T22:40:00,ptr,8.39
2022-07-15T22:42:00,ptr,20.41
2022-07-15T22:44:00,ptr,19.80
2022-07-15T22:46:00,ptr,20.39
2022-07-15T22:48:00,ptr,17.40
2022-07-15T22:50:00,ptr,19.80
2022-07-15T22:51:00,ptr,12.00
2022-07-15T22:53:00,ptr,16.80
2022-07-15T22:54:00,ptr,8.99
2022-07-15T22:56:00,ptr,17.40
2022-07-15T22:58:00,ptr,16.80
2022-07-15T22:59:00,ptr,8.99
2022-07-15T23:01:00,ptr,17.40
2022-07-15T23:03:00,ptr,19.80
2022-07-15T23:04:00,ptr,8.99
2022-07-15T23:06:00,ptr,16.80
2022-07-15T23:07:00,ptr,9.01
2022-07-15T23:09:00,ptr,17.39
2022-07-15T23:11:00,ptr,16.80
2022-07-15T23:13:00,ptr,17.40
2022-07-15T23:15:00,ptr,17.40
2022-07-15T23:17:00,ptr,17.40
2022-07-15T23:19:00,ptr,19.79
