#datetime,building,power
2022-01-24T19:30:00,atb,67.21
2022-01-24T19:32:00,atb,47.99
2022-01-24T19:34:00,atb,50.39
2022-01-24T19:35:00,atb,24.02
2022-01-24T19:37:00,atb,47.99
2022-01-24T19:38:00,atb,23.96
2022-01-24T19:40:00,atb,45.64
2022-01-24T19:41:00,atb,23.96
2022-01-24T19:43:00,atb,50.39
2022-01-24T19:44:00,atb,24.02
2022-01-24T19:46:00,atb,47.99
2022-01-24T19:48:00,atb,47.99
2022-01-24T19:50:00,atb,45.64
2022-01-24T19:51:00,atb,23.96
2022-01-24T19:53:00,atb,47.99
2022-01-24T19:55:00,atb,48.05
2022-01-24T19:56:00,atb,23.96
2022-01-24T19:58:00,atb,47.99
2022-01-24T19:59:00,atb,24.02
2022-01-24T20:01:00,atb,50.39
2022-01-24T20:02:00,atb,24.02
2022-01-24T20:04:00,atb,50.39
2022-01-24T20:06:00,atb,45.59
2022-01-24T20:08:00,atb,52.79
2022-01-24T20:09:00,atb,24.02
2022-01-24T20:11:00,atb,69.61
2022-01-24T20:13:00,atb,60.00
2022-01-24T20:14:00,atb,23.96
2022-01-24T20:16:00,atb,45.64
2022-01-24T20:17:00,atb,23.96
2022-01-24T20:19:00,atb,47.99
2022-01-24T20:21:00,atb,45.64
2022-01-24T20:23:00,atb,45.59
2022-01-24T20:24:00,atb,24.02
2022-01-24T20:26:00,atb,45.59
2022-01-24T20:28:00,atb,45.59
2022-01-24T20:30:00,atb,45.59
2022-01-24T20:31:00,atb,24.02
2022-01-24T20:33:00,atb,45.59
2022-01-24T20:35:00,atb,45.59
2022-01-24T20:36:00,atb,24.02
2022-01-24T20:38:00,atb,45.59
2022-01-24T20:40:00,atb,47.99
2022-01-24T20:42:00,atb,45.64
2022-01-24T20:43:00,atb,23.96
2022-01-24T20:45:00,atb,45.59
2022-01-24T20:47:00,atb,45.64
2022-01-24T20:49:00,atb,47.99
2022-01-24T20:51:00,atb,43.18
2022-01-24T20:52:00,atb,24.02
2022-01-24T20:54:00,atb,43.18
2022-01-24T20:56:00,atb,45.59
2022-01-24T20:58:00,atb,45.64
2022-01-24T20:59:00,atb,26.37
2022-01-24T21:01:00,atb,50.39
2022-01-24T21:03:00,atb,47.99
2022-01-24T21:04:00,atb,24.02
2022-01-24T21:06:00,atb,45.59
2022-01-24T21:08:00,atb,47.99
2022-01-24T21:09:00,atb,28.83
2022-01-24T21:11:00,atb,45.59
2022-01-24T21:13:00,atb,69.61
2022-01-24T21:15:00,atb,60.00
2022-01-24T21:16:00,atb,24.02
2022-01-24T21:18:00,atb,50.39
2022-01-24T21:20:00,atb,45.59
2022-01-24T21:22:00,atb,47.99
2022-01-24T21:23:00,atb,24.02
2022-01-24T21:25:00,atb,47.99
2022-01-24T21:27:00,atb,45.59
2022-01-24T21:28:00,atb,24.02
2022-01-24T21:30:00,atb,45.59
2022-01-24T21:32:00,atb,47.99
2022-01-24T21:33:00,atb,21.62
2022-01-24T21:35:00,atb,55.20
2022-01-24T21:36:00,atb,26.43
2022-01-24T21:38:00,atb,50.39
2022-01-24T21:40:00,atb,47.99
2022-01-24T21:41:00,atb,24.02
2022-01-24T21:43:00,atb,47.99
2022-01-24T21:44:00,atb,23.96
2022-01-24T21:46:00,atb,45.64
2022-01-24T21:48:00,atb,62.40
2022-01-24T21:49:00,atb,31.17
2022-01-24T21:51:00,atb,50.39
2022-01-24T21:53:00,atb,50.39
2022-01-24T21:54:00,atb,24.02
2022-01-24T21:56:00,atb,45.59
2022-01-24T21:57:00,atb,21.62
2022-01-24T21:59:00,atb,47.99
2022-01-24T22:01:00,atb,47.99
2022-01-24T22:03:00,atb,45.64
2022-01-24T22:05:00,atb,47.99
2022-01-24T22:06:00,atb,28.77
2022-01-24T22:08:00,atb,67.21
2022-01-24T22:10:00,atb,74.41
2022-01-24T22:11:00,atb,33.57
2022-01-24T22:13:00,atb,64.80
2022-01-24T22:15:00,atb,45.59
2022-01-24T22:17:00,atb,48.05
2022-01-24T22:19:00,atb,47.99
2022-01-24T22:20:00,atb,21.62
2022-01-24T22:22:00,atb,45.59
2022-01-24T22:24:00,atb,45.59
2022-01-24T22:25:00,atb,21.62
2022-01-24T22:27:00,atb,43.18
2022-01-24T22:28:00,atb,21.62
2022-01-24T22:30:00,atb,43.18
2022-01-24T22:32:00,atb,43.18
2022-01-24T22:34:00,atb,40.78
2022-01-24T22:35:00,atb,21.62
2022-01-24T22:37:00,atb,43.18
2022-01-24T22:39:00,atb,43.24
2022-01-24T22:41:00,atb,40.78
2022-01-24T22:43:00,atb,40.78
2022-01-24T22:45:00,atb,40.84
2022-01-24T22:46:00,atb,21.56
2022-01-24T22:48:00,atb,43.24
2022-01-24T22:50:00,atb,43.18
2022-01-24T22:52:00,atb,43.18
2022-01-24T22:54:00,atb,43.18
2022-01-24T22:55:00,atb,21.62
2022-01-24T22:57:00,atb,55.20
2022-01-24T22:58:00,atb,33.63
2022-01-24T23:00:00,atb,74.36
2022-01-24T23:02:00,atb,60.00
2022-01-24T23:04:00,atb,45.64
2022-01-24T23:05:00,atb,21.56
2022-01-24T23:07:00,atb,40.78
2022-01-24T23:09:00,atb,45.64
2022-01-24T23:11:00,atb,43.18
2022-01-24T23:12:00,atb,21.62
2022-01-24T23:13:00,atb,21.56
2022-01-24T23:15:00,atb,40.84
2022-01-24T23:17:00,atb,40.78
2022-01-24T23:18:00,atb,21.62
2022-01-24T23:20:00,atb,43.18
2022-01-24T23:22:00,atb,40.78
2022-01-24T23:24:00,atb,40.78
2022-01-24T23:25:00,atb,19.22
2022-01-24T23:27:00,atb,38.44
2022-01-24T23:29:00,atb,40.78
2022-01-24T23:30:00,atb,21.56
2022-01-24T23:32:00,atb,40.84
2022-01-24T23:33:00,atb,21.56
2022-01-24T23:34:00,atb,19.22
2022-01-24T23:36:00,atb,38.38
2022-01-24T23:38:00,atb,38.44
2022-01-24T23:40:00,atb,40.78
2022-01-24T23:42:00,atb,40.78
2022-01-24T23:44:00,atb,38.44
2022-01-24T23:46:00,atb,38.38
2022-01-24T23:47:00,atb,19.22
2022-01-24T23:49:00,atb,40.78
2022-01-24T23:51:00,atb,40.84
2022-01-24T23:52:00,atb,19.16
2022-01-24T23:54:00,atb,45.59
2022-01-24T23:56:00,atb,38.44
2022-01-24T23:58:00,atb,40.78
2022-01-24T23:59:00,atb,19.22
