#datetime,building,power
2022-11-18T11:39:00,prt,92.07
2022-11-18T11:40:00,prt,87.91
2022-11-18T11:41:00,prt,107.62
2022-11-18T11:42:00,prt,94.25
2022-11-18T11:43:00,prt,99.57
2022-11-18T11:44:00,prt,98.64
2022-11-18T11:45:00,prt,102.34
2022-11-18T11:46:00,prt,97.81
2022-11-18T11:47:00,prt,96.33
2022-11-18T11:48:00,prt,94.98
2022-11-18T11:49:00,prt,106.66
2022-11-18T11:50:00,prt,110.20
2022-11-18T11:51:00,prt,107.28
2022-11-18T11:52:00,prt,118.79
2022-11-18T11:53:00,prt,109.56
2022-11-18T11:54:00,prt,106.73
2022-11-18T11:55:00,prt,113.17
2022-11-18T11:56:00,prt,103.88
2022-11-18T11:57:00,prt,99.45
2022-11-18T11:58:00,prt,108.53
2022-11-18T11:59:00,prt,107.47
2022-11-18T12:00:00,prt,101.96
2022-11-18T12:01:00,prt,104.64
2022-11-18T12:02:00,prt,101.52
2022-11-18T12:03:00,prt,104.63
2022-11-18T12:04:00,prt,103.48
2022-11-18T12:05:00,prt,95.46
2022-11-18T12:06:00,prt,99.79
2022-11-18T12:07:00,prt,93.29
2022-11-18T12:08:00,prt,90.17
2022-11-18T12:09:00,prt,88.11
2022-11-18T12:10:00,prt,89.13
2022-11-18T12:11:00,prt,90.82
2022-11-18T12:12:00,prt,105.61
2022-11-18T12:13:00,prt,107.18
2022-11-18T12:14:00,prt,107.02
2022-11-18T12:15:00,prt,114.89
2022-11-18T12:16:00,prt,108.29
2022-11-18T12:17:00,prt,104.55
2022-11-18T12:18:00,prt,94.43
2022-11-18T12:19:00,prt,92.61
2022-11-18T12:20:00,prt,96.13
2022-11-18T12:21:00,prt,101.62
2022-11-18T12:22:00,prt,101.56
2022-11-18T12:23:00,prt,94.09
2022-11-18T12:24:00,prt,104.68
2022-11-18T12:25:00,prt,112.64
2022-11-18T12:26:00,prt,108.40
2022-11-18T12:27:00,prt,101.19
2022-11-18T12:28:00,prt,103.42
2022-11-18T12:29:00,prt,101.05
2022-11-18T12:30:00,prt,100.42
2022-11-18T12:31:00,prt,101.80
2022-11-18T12:32:00,prt,92.45
2022-11-18T12:33:00,prt,96.73
2022-11-18T12:34:00,prt,88.29
2022-11-18T12:35:00,prt,101.29
2022-11-18T12:36:00,prt,98.16
2022-11-18T12:37:00,prt,101.92
2022-11-18T12:38:00,prt,97.85
2022-11-18T12:39:00,prt,96.10
2022-11-18T12:40:00,prt,101.25
2022-11-18T12:41:00,prt,99.39
2022-11-18T12:42:00,prt,100.24
2022-11-18T12:43:00,prt,107.17
2022-11-18T12:44:00,prt,102.22
2022-11-18T12:45:00,prt,105.50
2022-11-18T12:46:00,prt,99.66
2022-11-18T12:47:00,prt,95.44
2022-11-18T12:48:00,prt,98.98
2022-11-18T12:49:00,prt,97.33
2022-11-18T12:50:00,prt,95.34
2022-11-18T12:51:00,prt,106.45
2022-11-18T12:52:00,prt,93.19
2022-11-18T12:53:00,prt,88.48
2022-11-18T12:54:00,prt,90.96
2022-11-18T12:55:00,prt,88.76
2022-11-18T12:56:00,prt,97.93
2022-11-18T12:57:00,prt,97.58
2022-11-18T12:58:00,prt,95.47
2022-11-18T12:59:00,prt,92.97
2022-11-18T13:00:00,prt,99.32
2022-11-18T13:01:00,prt,103.06
2022-11-18T13:02:00,prt,98.70
2022-11-18T13:03:00,prt,96.78
2022-11-18T13:04:00,prt,94.41
2022-11-18T13:05:00,prt,93.42
2022-11-18T13:06:00,prt,87.82
2022-11-18T13:07:00,prt,86.04
2022-11-18T13:08:00,prt,106.18
2022-11-18T13:09:00,prt,104.31
2022-11-18T13:10:00,prt,100.66
2022-11-18T13:11:00,prt,99.85
2022-11-18T13:12:00,prt,100.10
2022-11-18T13:13:00,prt,95.68
2022-11-18T13:14:00,prt,100.41
2022-11-18T13:15:00,prt,100.92
2022-11-18T13:16:00,prt,107.48
2022-11-18T13:17:00,prt,105.08
2022-11-18T13:18:00,prt,120.76
2022-11-18T13:19:00,prt,103.33
2022-11-18T13:20:00,prt,100.13
2022-11-18T13:21:00,prt,103.06
2022-11-18T13:22:00,prt,100.01
2022-11-18T13:23:00,prt,95.80
2022-11-18T13:24:00,prt,94.98
2022-11-18T13:25:00,prt,109.15
2022-11-18T13:26:00,prt,99.43
2022-11-18T13:27:00,prt,100.81
2022-11-18T13:28:00,prt,94.33
2022-11-18T13:29:00,prt,92.85
2022-11-18T13:30:00,prt,84.52
2022-11-18T13:31:00,prt,93.10
2022-11-18T13:32:00,prt,88.73
2022-11-18T13:33:00,prt,99.49
2022-11-18T13:34:00,prt,107.45
2022-11-18T13:35:00,prt,103.53
2022-11-18T13:36:00,prt,103.10
2022-11-18T13:37:00,prt,102.39
2022-11-18T13:38:00,prt,104.26
2022-11-18T13:39:00,prt,113.47
2022-11-18T13:40:00,prt,93.82
2022-11-18T13:41:00,prt,91.42
2022-11-18T13:42:00,prt,97.01
2022-11-18T13:43:00,prt,98.57
2022-11-18T13:44:00,prt,100.09
2022-11-18T13:45:00,prt,101.12
2022-11-18T13:46:00,prt,99.87
2022-11-18T13:47:00,prt,94.01
2022-11-18T13:48:00,prt,98.34
2022-11-18T13:49:00,prt,92.28
2022-11-18T13:50:00,prt,98.98
2022-11-18T13:51:00,prt,96.65
2022-11-18T13:52:00,prt,87.69
2022-11-18T13:53:00,prt,85.93
2022-11-18T13:54:00,prt,85.19
2022-11-18T13:55:00,prt,86.38
2022-11-18T13:56:00,prt,88.92
2022-11-18T13:57:00,prt,85.98
2022-11-18T13:58:00,prt,79.07
2022-11-18T13:59:00,prt,85.03
2022-11-18T14:00:00,prt,82.62
2022-11-18T14:01:00,prt,81.48
2022-11-18T14:02:00,prt,82.73
2022-11-18T14:03:00,prt,90.25
2022-11-18T14:04:00,prt,80.41
2022-11-18T14:05:00,prt,82.11
2022-11-18T14:06:00,prt,79.78
2022-11-18T14:07:00,prt,77.90
2022-11-18T14:08:00,prt,93.76
2022-11-18T14:09:00,prt,89.75
2022-11-18T14:10:00,prt,95.58
2022-11-18T14:11:00,prt,92.03
2022-11-18T14:12:00,prt,93.32
2022-11-18T14:13:00,prt,87.29
2022-11-18T14:14:00,prt,87.44
2022-11-18T14:15:00,prt,81.79
2022-11-18T14:16:00,prt,76.32
2022-11-18T14:17:00,prt,74.16
2022-11-18T14:18:00,prt,76.03
2022-11-18T14:19:00,prt,76.92
2022-11-18T14:20:00,prt,77.49
2022-11-18T14:21:00,prt,82.50
2022-11-18T14:22:00,prt,83.05
2022-11-18T14:23:00,prt,80.74
2022-11-18T14:24:00,prt,76.78
2022-11-18T14:25:00,prt,79.45
2022-11-18T14:26:00,prt,81.55
2022-11-18T14:27:00,prt,79.36
2022-11-18T14:28:00,prt,83.73
2022-11-18T14:29:00,prt,77.79
2022-11-18T14:30:00,prt,75.81
2022-11-18T14:31:00,prt,76.01
2022-11-18T14:32:00,prt,76.56
2022-11-18T14:33:00,prt,77.15
2022-11-18T14:34:00,prt,89.68
2022-11-18T14:35:00,prt,76.60
2022-11-18T14:36:00,prt,84.82
2022-11-18T14:37:00,prt,93.59
2022-11-18T14:38:00,prt,78.88
2022-11-18T14:39:00,prt,74.76
2022-11-18T14:40:00,prt,76.19
2022-11-18T14:41:00,prt,77.45
2022-11-18T14:42:00,prt,76.14
2022-11-18T14:43:00,prt,79.58
2022-11-18T14:44:00,prt,83.13
2022-11-18T14:45:00,prt,82.90
2022-11-18T14:46:00,prt,80.26
2022-11-18T14:47:00,prt,82.65
2022-11-18T14:48:00,prt,81.56
2022-11-18T14:49:00,prt,75.56
2022-11-18T14:50:00,prt,83.83
2022-11-18T14:51:00,prt,94.04
2022-11-18T14:52:00,prt,80.66
2022-11-18T14:53:00,prt,77.53
2022-11-18T14:54:00,prt,81.95
2022-11-18T14:55:00,prt,78.97
2022-11-18T14:56:00,prt,72.55
2022-11-18T14:57:00,prt,77.38
2022-11-18T14:58:00,prt,82.26
2022-11-18T14:59:00,prt,86.28
2022-11-18T15:00:00,prt,86.94
2022-11-18T15:01:00,prt,77.06
2022-11-18T15:02:00,prt,74.23
2022-11-18T15:03:00,prt,79.10
2022-11-18T15:04:00,prt,77.95
2022-11-18T15:05:00,prt,76.91
2022-11-18T15:06:00,prt,76.52
2022-11-18T15:07:00,prt,73.20
2022-11-18T15:08:00,prt,74.11
2022-11-18T15:09:00,prt,72.25
2022-11-18T15:10:00,prt,75.79
2022-11-18T15:11:00,prt,75.57
2022-11-18T15:12:00,prt,73.65
2022-11-18T15:13:00,prt,85.80
2022-11-18T15:14:00,prt,86.25
2022-11-18T15:15:00,prt,86.57
2022-11-18T15:16:00,prt,83.99
2022-11-18T15:17:00,prt,75.25
2022-11-18T15:18:00,prt,73.39
2022-11-18T15:19:00,prt,77.01
2022-11-18T15:20:00,prt,76.05
2022-11-18T15:21:00,prt,72.70
2022-11-18T15:22:00,prt,71.18
2022-11-18T15:23:00,prt,72.07
2022-11-18T15:24:00,prt,79.62
2022-11-18T15:25:00,prt,77.83
2022-11-18T15:26:00,prt,79.21
2022-11-18T15:27:00,prt,77.64
2022-11-18T15:28:00,prt,76.87
2022-11-18T15:29:00,prt,82.78
2022-11-18T15:30:00,prt,79.87
2022-11-18T15:31:00,prt,80.03
2022-11-18T15:32:00,prt,72.62
2022-11-18T15:33:00,prt,79.15
2022-11-18T15:34:00,prt,78.89
2022-11-18T15:35:00,prt,81.12
2022-11-18T15:36:00,prt,74.62
2022-11-18T15:37:00,prt,72.44
2022-11-18T15:38:00,prt,68.19
2022-11-18T15:39:00,prt,70.05
2022-11-18T15:40:00,prt,70.83
2022-11-18T15:41:00,prt,70.38
2022-11-18T15:42:00,prt,92.20
2022-11-18T15:43:00,prt,76.38
2022-11-18T15:44:00,prt,78.96
2022-11-18T15:45:00,prt,77.16
2022-11-18T15:46:00,prt,82.41
2022-11-18T15:47:00,prt,81.33
2022-11-18T15:48:00,prt,75.16
2022-11-18T15:49:00,prt,74.05
2022-11-18T15:50:00,prt,74.82
2022-11-18T15:51:00,prt,71.36
2022-11-18T15:52:00,prt,74.06
2022-11-18T15:53:00,prt,71.19
2022-11-18T15:54:00,prt,75.52
2022-11-18T15:55:00,prt,78.06
2022-11-18T15:56:00,prt,79.43
2022-11-18T15:57:00,prt,78.34
2022-11-18T15:58:00,prt,84.11
2022-11-18T15:59:00,prt,77.15
2022-11-18T16:00:00,prt,71.81
2022-11-18T16:01:00,prt,73.11
2022-11-18T16:02:00,prt,74.93
2022-11-18T16:03:00,prt,79.21
2022-11-18T16:04:00,prt,75.84
2022-11-18T16:05:00,prt,71.82
2022-11-18T16:06:00,prt,69.61
2022-11-18T16:07:00,prt,74.77
2022-11-18T16:08:00,prt,71.16
2022-11-18T16:09:00,prt,76.10
2022-11-18T16:10:00,prt,74.34
2022-11-18T16:11:00,prt,78.76
2022-11-18T16:12:00,prt,77.60
2022-11-18T16:13:00,prt,77.84
2022-11-18T16:14:00,prt,77.77
2022-11-18T16:15:00,prt,72.65
2022-11-18T16:16:00,prt,73.53
2022-11-18T16:17:00,prt,76.10
2022-11-18T16:18:00,prt,74.29
2022-11-18T16:19:00,prt,80.63
2022-11-18T16:20:00,prt,83.91
2022-11-18T16:21:00,prt,90.50
2022-11-18T16:22:00,prt,92.60
2022-11-18T16:23:00,prt,79.78
2022-11-18T16:24:00,prt,76.40
2022-11-18T16:25:00,prt,73.96
2022-11-18T16:26:00,prt,75.45
2022-11-18T16:27:00,prt,81.57
2022-11-18T16:28:00,prt,86.50
2022-11-18T16:29:00,prt,85.86
2022-11-18T16:30:00,prt,81.54
2022-11-18T16:31:00,prt,85.12
2022-11-18T16:32:00,prt,82.79
2022-11-18T16:33:00,prt,80.20
2022-11-18T16:34:00,prt,84.75
2022-11-18T16:35:00,prt,78.17
2022-11-18T16:36:00,prt,78.92
2022-11-18T16:37:00,prt,73.81
2022-11-18T16:38:00,prt,76.17
2022-11-18T16:39:00,prt,81.21
2022-11-18T16:40:00,prt,82.44
2022-11-18T16:41:00,prt,79.82
2022-11-18T16:42:00,prt,82.05
2022-11-18T16:43:00,prt,83.12
2022-11-18T16:44:00,prt,87.09
2022-11-18T16:45:00,prt,78.87
2022-11-18T16:46:00,prt,79.47
2022-11-18T16:47:00,prt,76.50
2022-11-18T16:48:00,prt,82.15
2022-11-18T16:49:00,prt,78.86
2022-11-18T16:50:00,prt,77.27
2022-11-18T16:51:00,prt,80.91
2022-11-18T16:52:00,prt,78.40
2022-11-18T16:53:00,prt,77.42
2022-11-18T16:54:00,prt,75.23
2022-11-18T16:55:00,prt,75.86
2022-11-18T16:56:00,prt,77.96
2022-11-18T16:57:00,prt,75.95
2022-11-18T16:58:00,prt,80.20
2022-11-18T16:59:00,prt,77.66
2022-11-18T17:00:00,prt,81.06
2022-11-18T17:01:00,prt,78.94
2022-11-18T17:02:00,prt,77.44
2022-11-18T17:03:00,prt,72.46
2022-11-18T17:04:00,prt,75.83
2022-11-18T17:05:00,prt,75.10
2022-11-18T17:06:00,prt,74.47
2022-11-18T17:07:00,prt,71.14
2022-11-18T17:08:00,prt,71.90
2022-11-18T17:09:00,prt,74.05
2022-11-18T17:10:00,prt,69.56
2022-11-18T17:11:00,prt,72.30
2022-11-18T17:12:00,prt,73.31
2022-11-18T17:13:00,prt,77.11
2022-11-18T17:14:00,prt,72.94
2022-11-18T17:15:00,prt,75.77
2022-11-18T17:16:00,prt,70.09
2022-11-18T17:17:00,prt,67.49
2022-11-18T17:18:00,prt,69.72
2022-11-18T17:19:00,prt,69.33
2022-11-18T17:20:00,prt,70.57
2022-11-18T17:21:00,prt,71.49
2022-11-18T17:22:00,prt,76.50
2022-11-18T17:23:00,prt,75.61
2022-11-18T17:24:00,prt,85.72
2022-11-18T17:25:00,prt,76.76
2022-11-18T17:26:00,prt,75.31
2022-11-18T17:27:00,prt,72.67
2022-11-18T17:28:00,prt,71.35
2022-11-18T17:29:00,prt,72.82
2022-11-18T17:30:00,prt,77.13
2022-11-18T17:31:00,prt,75.41
2022-11-18T17:32:00,prt,71.15
2022-11-18T17:33:00,prt,68.73
2022-11-18T17:34:00,prt,77.64
2022-11-18T17:35:00,prt,70.36
2022-11-18T17:36:00,prt,68.69
2022-11-18T17:37:00,prt,67.32
2022-11-18T17:38:00,prt,68.36
2022-11-18T17:39:00,prt,71.82
2022-11-18T17:40:00,prt,75.70
2022-11-18T17:41:00,prt,74.60
2022-11-18T17:42:00,prt,71.35
2022-11-18T17:43:00,prt,70.56
2022-11-18T17:44:00,prt,70.14
2022-11-18T17:45:00,prt,71.46
2022-11-18T17:46:00,prt,69.38
2022-11-18T17:47:00,prt,78.15
2022-11-18T17:48:00,prt,77.45
2022-11-18T17:49:00,prt,74.18
2022-11-18T17:50:00,prt,69.53
2022-11-18T17:51:00,prt,69.14
2022-11-18T17:52:00,prt,66.65
2022-11-18T17:53:00,prt,73.08
2022-11-18T17:54:00,prt,74.06
2022-11-18T17:55:00,prt,72.21
2022-11-18T17:56:00,prt,86.28
2022-11-18T17:57:00,prt,74.85
2022-11-18T17:58:00,prt,71.61
2022-11-18T17:59:00,prt,70.89
2022-11-18T18:00:00,prt,74.53
2022-11-18T18:01:00,prt,71.72
2022-11-18T18:02:00,prt,74.68
2022-11-18T18:03:00,prt,70.97
2022-11-18T18:04:00,prt,71.61
2022-11-18T18:05:00,prt,71.58
2022-11-18T18:06:00,prt,75.11
2022-11-18T18:07:00,prt,72.60
2022-11-18T18:08:00,prt,78.80
2022-11-18T18:09:00,prt,81.48
2022-11-18T18:10:00,prt,81.63
2022-11-18T18:11:00,prt,76.67
2022-11-18T18:12:00,prt,82.33
2022-11-18T18:13:00,prt,80.25
2022-11-18T18:14:00,prt,72.59
2022-11-18T18:15:00,prt,88.79
2022-11-18T18:16:00,prt,74.93
2022-11-18T18:17:00,prt,76.68
2022-11-18T18:18:00,prt,86.79
2022-11-18T18:19:00,prt,67.01
2022-11-18T18:20:00,prt,78.90
2022-11-18T18:21:00,prt,72.34
2022-11-18T18:22:00,prt,73.91
2022-11-18T18:23:00,prt,72.70
2022-11-18T18:24:00,prt,74.85
2022-11-18T18:25:00,prt,84.44
2022-11-18T18:26:00,prt,80.15
2022-11-18T18:27:00,prt,74.84
2022-11-18T18:28:00,prt,76.16
2022-11-18T18:29:00,prt,77.95
2022-11-18T18:30:00,prt,74.33
2022-11-18T18:31:00,prt,72.39
2022-11-18T18:32:00,prt,73.85
2022-11-18T18:33:00,prt,76.30
2022-11-18T18:34:00,prt,77.31
2022-11-18T18:35:00,prt,76.93
2022-11-18T18:36:00,prt,80.78
2022-11-18T18:37:00,prt,81.82
2022-11-18T18:38:00,prt,74.96
2022-11-18T18:39:00,prt,74.36
2022-11-18T18:40:00,prt,68.65
2022-11-18T18:41:00,prt,67.73
2022-11-18T18:42:00,prt,67.06
2022-11-18T18:43:00,prt,69.65
2022-11-18T18:44:00,prt,69.66
2022-11-18T18:45:00,prt,66.41
2022-11-18T18:46:00,prt,67.77
2022-11-18T18:47:00,prt,72.02
2022-11-18T18:48:00,prt,70.59
2022-11-18T18:49:00,prt,69.44
2022-11-18T18:50:00,prt,72.00
2022-11-18T18:51:00,prt,65.35
2022-11-18T18:52:00,prt,66.71
2022-11-18T18:53:00,prt,84.37
2022-11-18T18:54:00,prt,68.99
2022-11-18T18:55:00,prt,71.86
2022-11-18T18:56:00,prt,73.29
2022-11-18T18:57:00,prt,72.31
2022-11-18T18:58:00,prt,66.06
2022-11-18T18:59:00,prt,68.80
2022-11-18T19:00:00,prt,69.01
2022-11-18T19:01:00,prt,72.15
2022-11-18T19:02:00,prt,67.43
2022-11-18T19:03:00,prt,65.36
2022-11-18T19:04:00,prt,73.97
2022-11-18T19:05:00,prt,67.39
2022-11-18T19:06:00,prt,72.36
2022-11-18T19:07:00,prt,64.95
2022-11-18T19:08:00,prt,69.52
2022-11-18T19:09:00,prt,70.70
2022-11-18T19:10:00,prt,66.78
2022-11-18T19:11:00,prt,72.99
2022-11-18T19:12:00,prt,73.84
2022-11-18T19:13:00,prt,70.29
2022-11-18T19:14:00,prt,69.83
2022-11-18T19:15:00,prt,71.76
2022-11-18T19:16:00,prt,77.37
2022-11-18T19:17:00,prt,78.30
2022-11-18T19:18:00,prt,74.50
2022-11-18T19:19:00,prt,69.41
2022-11-18T19:20:00,prt,73.26
2022-11-18T19:21:00,prt,76.42
2022-11-18T19:22:00,prt,77.83
2022-11-18T19:23:00,prt,70.00
2022-11-18T19:24:00,prt,69.38
2022-11-18T19:25:00,prt,72.77
2022-11-18T19:26:00,prt,67.68
2022-11-18T19:27:00,prt,61.63
2022-11-18T19:28:00,prt,67.08
2022-11-18T19:29:00,prt,67.63
2022-11-18T19:30:00,prt,64.16
2022-11-18T19:31:00,prt,64.07
2022-11-18T19:32:00,prt,67.92
2022-11-18T19:33:00,prt,70.71
2022-11-18T19:34:00,prt,76.97
2022-11-18T19:35:00,prt,74.88
2022-11-18T19:36:00,prt,69.08
2022-11-18T19:37:00,prt,67.83
2022-11-18T19:38:00,prt,67.55
2022-11-18T19:39:00,prt,69.14
2022-11-18T19:40:00,prt,68.39
2022-11-18T19:41:00,prt,68.14
2022-11-18T19:42:00,prt,73.40
2022-11-18T19:43:00,prt,70.54
2022-11-18T19:44:00,prt,76.20
2022-11-18T19:45:00,prt,75.15
2022-11-18T19:46:00,prt,65.23
2022-11-18T19:47:00,prt,74.82
2022-11-18T19:48:00,prt,80.70
2022-11-18T19:49:00,prt,69.82
2022-11-18T19:50:00,prt,76.27
2022-11-18T19:51:00,prt,72.60
2022-11-18T19:52:00,prt,69.04
2022-11-18T19:53:00,prt,70.26
2022-11-18T19:54:00,prt,67.39
2022-11-18T19:55:00,prt,67.04
2022-11-18T19:56:00,prt,65.75
2022-11-18T19:57:00,prt,63.50
2022-11-18T19:58:00,prt,66.28
2022-11-18T19:59:00,prt,61.40
2022-11-18T20:00:00,prt,61.27
2022-11-18T20:01:00,prt,73.90
2022-11-18T20:02:00,prt,62.14
2022-11-18T20:03:00,prt,59.19
2022-11-18T20:04:00,prt,64.60
2022-11-18T20:05:00,prt,65.01
2022-11-18T20:06:00,prt,69.36
2022-11-18T20:07:00,prt,67.12
2022-11-18T20:08:00,prt,69.76
2022-11-18T20:09:00,prt,68.05
2022-11-18T20:10:00,prt,64.51
2022-11-18T20:11:00,prt,68.30
2022-11-18T20:12:00,prt,67.82
2022-11-18T20:13:00,prt,58.82
2022-11-18T20:14:00,prt,65.83
2022-11-18T20:15:00,prt,66.31
2022-11-18T20:16:00,prt,63.89
2022-11-18T20:17:00,prt,61.06
2022-11-18T20:18:00,prt,60.00
2022-11-18T20:19:00,prt,62.96
2022-11-18T20:20:00,prt,59.34
2022-11-18T20:21:00,prt,55.50
2022-11-18T20:22:00,prt,55.70
2022-11-18T20:23:00,prt,53.50
2022-11-18T20:24:00,prt,51.29
2022-11-18T20:25:00,prt,51.61
2022-11-18T20:26:00,prt,50.67
2022-11-18T20:27:00,prt,59.73
2022-11-18T20:28:00,prt,71.97
2022-11-18T20:29:00,prt,52.06
2022-11-18T20:30:00,prt,52.04
2022-11-18T20:31:00,prt,50.97
2022-11-18T20:32:00,prt,50.41
2022-11-18T20:33:00,prt,55.54
2022-11-18T20:34:00,prt,55.06
2022-11-18T20:35:00,prt,54.07
2022-11-18T20:36:00,prt,58.79
2022-11-18T20:37:00,prt,58.87
2022-11-18T20:38:00,prt,57.33
2022-11-18T20:39:00,prt,50.06
2022-11-18T20:40:00,prt,51.69
2022-11-18T20:41:00,prt,49.39
2022-11-18T20:42:00,prt,50.88
2022-11-18T20:43:00,prt,49.32
2022-11-18T20:44:00,prt,48.63
2022-11-18T20:45:00,prt,49.00
2022-11-18T20:46:00,prt,56.20
2022-11-18T20:47:00,prt,52.42
2022-11-18T20:48:00,prt,53.27
2022-11-18T20:49:00,prt,49.07
2022-11-18T20:50:00,prt,47.87
2022-11-18T20:51:00,prt,49.34
2022-11-18T20:52:00,prt,48.87
2022-11-18T20:53:00,prt,49.88
2022-11-18T20:54:00,prt,47.24
2022-11-18T20:55:00,prt,51.32
2022-11-18T20:56:00,prt,52.19
2022-11-18T20:57:00,prt,46.78
2022-11-18T20:58:00,prt,47.67
2022-11-18T20:59:00,prt,47.97
2022-11-18T21:00:00,prt,46.68
2022-11-18T21:01:00,prt,32.94
2022-11-18T21:02:00,prt,36.46
2022-11-18T21:03:00,prt,38.19
2022-11-18T21:04:00,prt,39.70
2022-11-18T21:05:00,prt,37.97
2022-11-18T21:06:00,prt,41.01
2022-11-18T21:07:00,prt,35.20
2022-11-18T21:08:00,prt,36.75
2022-11-18T21:09:00,prt,36.20
2022-11-18T21:10:00,prt,36.27
2022-11-18T21:11:00,prt,35.68
2022-11-18T21:12:00,prt,37.38
2022-11-18T21:13:00,prt,36.97
2022-11-18T21:14:00,prt,35.15
2022-11-18T21:15:00,prt,34.12
2022-11-18T21:16:00,prt,41.14
2022-11-18T21:17:00,prt,36.51
2022-11-18T21:18:00,prt,32.68
2022-11-18T21:19:00,prt,32.71
2022-11-18T21:20:00,prt,36.10
2022-11-18T21:21:00,prt,35.97
2022-11-18T21:22:00,prt,33.05
2022-11-18T21:23:00,prt,35.95
2022-11-18T21:24:00,prt,36.11
2022-11-18T21:25:00,prt,33.02
2022-11-18T21:26:00,prt,35.32
2022-11-18T21:27:00,prt,43.17
2022-11-18T21:28:00,prt,39.03
2022-11-18T21:29:00,prt,35.09
2022-11-18T21:30:00,prt,33.24
2022-11-18T21:31:00,prt,36.58
2022-11-18T21:32:00,prt,38.32
2022-11-18T21:33:00,prt,36.97
2022-11-18T21:34:00,prt,31.31
2022-11-18T21:35:00,prt,31.40
2022-11-18T21:36:00,prt,31.11
2022-11-18T21:37:00,prt,36.70
2022-11-18T21:38:00,prt,39.34
2022-11-18T21:39:00,prt,33.56
2022-11-18T21:40:00,prt,30.25
2022-11-18T21:41:00,prt,31.21
2022-11-18T21:42:00,prt,32.04
2022-11-18T21:43:00,prt,32.73
2022-11-18T21:44:00,prt,34.70
2022-11-18T21:45:00,prt,33.33
2022-11-18T21:46:00,prt,35.35
2022-11-18T21:47:00,prt,33.94
2022-11-18T21:48:00,prt,33.97
2022-11-18T21:49:00,prt,42.79
2022-11-18T21:50:00,prt,36.66
2022-11-18T21:51:00,prt,33.23
2022-11-18T21:52:00,prt,32.23
2022-11-18T21:53:00,prt,32.61
2022-11-18T21:54:00,prt,32.40
2022-11-18T21:55:00,prt,32.27
2022-11-18T21:56:00,prt,32.13
2022-11-18T21:57:00,prt,32.09
2022-11-18T21:58:00,prt,34.14
2022-11-18T21:59:00,prt,33.77
2022-11-18T22:00:00,prt,44.82
2022-11-18T22:01:00,prt,41.65
2022-11-18T22:02:00,prt,38.23
2022-11-18T22:03:00,prt,34.11
2022-11-18T22:04:00,prt,30.61
2022-11-18T22:05:00,prt,30.13
2022-11-18T22:06:00,prt,32.55
2022-11-18T22:07:00,prt,33.81
2022-11-18T22:08:00,prt,34.51
2022-11-18T22:09:00,prt,33.08
2022-11-18T22:10:00,prt,39.25
2022-11-18T22:11:00,prt,47.09
2022-11-18T22:12:00,prt,43.32
2022-11-18T22:13:00,prt,39.92
2022-11-18T22:14:00,prt,37.98
2022-11-18T22:15:00,prt,37.14
2022-11-18T22:16:00,prt,37.53
2022-11-18T22:17:00,prt,36.23
2022-11-18T22:18:00,prt,34.62
2022-11-18T22:19:00,prt,34.02
2022-11-18T22:20:00,prt,32.83
2022-11-18T22:21:00,prt,32.94
2022-11-18T22:22:00,prt,34.96
2022-11-18T22:23:00,prt,41.13
2022-11-18T22:24:00,prt,36.67
2022-11-18T22:25:00,prt,37.59
2022-11-18T22:26:00,prt,31.05
2022-11-18T22:27:00,prt,32.10
2022-11-18T22:28:00,prt,39.80
2022-11-18T22:29:00,prt,40.15
2022-11-18T22:30:00,prt,39.46
2022-11-18T22:31:00,prt,32.66
2022-11-18T22:32:00,prt,32.65
2022-11-18T22:33:00,prt,32.13
2022-11-18T22:34:00,prt,36.22
2022-11-18T22:35:00,prt,36.93
2022-11-18T22:36:00,prt,31.02
2022-11-18T22:37:00,prt,29.86
2022-11-18T22:38:00,prt,29.83
2022-11-18T22:39:00,prt,29.27
2022-11-18T22:40:00,prt,26.78
2022-11-18T22:41:00,prt,26.52
2022-11-18T22:42:00,prt,26.83
2022-11-18T22:43:00,prt,29.51
2022-11-18T22:44:00,prt,29.00
2022-11-18T22:45:00,prt,28.17
2022-11-18T22:46:00,prt,33.94
2022-11-18T22:47:00,prt,32.33
2022-11-18T22:48:00,prt,29.44
2022-11-18T22:49:00,prt,28.76
2022-11-18T22:50:00,prt,29.03
2022-11-18T22:51:00,prt,34.98
2022-11-18T22:52:00,prt,28.06
2022-11-18T22:53:00,prt,27.04
2022-11-18T22:54:00,prt,25.81
2022-11-18T22:55:00,prt,26.74
2022-11-18T22:56:00,prt,24.03
2022-11-18T22:57:00,prt,28.14
2022-11-18T22:58:00,prt,40.56
2022-11-18T22:59:00,prt,32.86
2022-11-18T23:00:00,prt,26.56
2022-11-18T23:01:00,prt,29.54
2022-11-18T23:02:00,prt,27.84
2022-11-18T23:03:00,prt,27.78
2022-11-18T23:04:00,prt,28.16
2022-11-18T23:05:00,prt,27.52
2022-11-18T23:06:00,prt,22.79
2022-11-18T23:07:00,prt,23.34
2022-11-18T23:08:00,prt,26.36
2022-11-18T23:09:00,prt,28.15
2022-11-18T23:10:00,prt,32.63
2022-11-18T23:11:00,prt,28.27
2022-11-18T23:12:00,prt,24.79
2022-11-18T23:13:00,prt,24.55
2022-11-18T23:14:00,prt,24.73
2022-11-18T23:15:00,prt,24.07
2022-11-18T23:16:00,prt,23.63
2022-11-18T23:17:00,prt,24.07
