#datetime,building,power
2022-05-22T11:06:00,rvs,46.56
2022-05-22T11:07:00,rvs,48.01
2022-05-22T11:08:00,rvs,47.84
2022-05-22T11:09:00,rvs,47.44
2022-05-22T11:10:00,rvs,44.54
2022-05-22T11:11:00,rvs,42.19
2022-05-22T11:12:00,rvs,43.99
2022-05-22T11:13:00,rvs,43.27
2022-05-22T11:14:00,rvs,37.34
2022-05-22T11:15:00,rvs,33.02
2022-05-22T11:16:00,rvs,33.12
2022-05-22T11:17:00,rvs,32.55
2022-05-22T11:18:00,rvs,36.17
2022-05-22T11:19:00,rvs,40.27
2022-05-22T11:20:00,rvs,38.26
2022-05-22T11:21:00,rvs,38.59
2022-05-22T11:22:00,rvs,39.71
2022-05-22T11:23:00,rvs,41.88
2022-05-22T11:24:00,rvs,40.54
2022-05-22T11:25:00,rvs,41.69
2022-05-22T11:26:00,rvs,41.76
2022-05-22T11:27:00,rvs,38.72
2022-05-22T11:28:00,rvs,38.18
2022-05-22T11:29:00,rvs,36.79
2022-05-22T11:30:00,rvs,36.49
2022-05-22T11:31:00,rvs,38.70
2022-05-22T11:32:00,rvs,39.32
2022-05-22T11:33:00,rvs,56.29
2022-05-22T11:34:00,rvs,35.07
2022-05-22T11:35:00,rvs,29.20
2022-05-22T11:36:00,rvs,30.06
2022-05-22T11:37:00,rvs,29.74
2022-05-22T11:38:00,rvs,30.31
2022-05-22T11:39:00,rvs,31.50
2022-05-22T11:40:00,rvs,30.40
2022-05-22T11:41:00,rvs,36.80
2022-05-22T11:42:00,rvs,38.50
2022-05-22T11:43:00,rvs,38.83
2022-05-22T11:44:00,rvs,40.93
2022-05-22T11:45:00,rvs,35.53
2022-05-22T11:46:00,rvs,35.27
2022-05-22T11:47:00,rvs,34.93
2022-05-22T11:48:00,rvs,37.07
2022-05-22T11:49:00,rvs,38.17
2022-05-22T11:50:00,rvs,41.18
2022-05-22T11:51:00,rvs,40.77
2022-05-22T11:52:00,rvs,41.87
2022-05-22T11:53:00,rvs,42.23
2022-05-22T11:54:00,rvs,40.39
2022-05-22T11:55:00,rvs,39.19
2022-05-22T11:56:00,rvs,41.16
2022-05-22T11:57:00,rvs,46.63
2022-05-22T11:58:00,rvs,43.18
2022-05-22T11:59:00,rvs,44.34
2022-05-22T12:00:00,rvs,45.17
2022-05-22T12:01:00,rvs,43.28
2022-05-22T12:02:00,rvs,37.52
2022-05-22T12:03:00,rvs,37.18
2022-05-22T12:04:00,rvs,37.70
2022-05-22T12:05:00,rvs,35.70
2022-05-22T12:06:00,rvs,30.62
2022-05-22T12:07:00,rvs,31.29
2022-05-22T12:08:00,rvs,27.92
2022-05-22T12:09:00,rvs,27.92
2022-05-22T12:10:00,rvs,22.11
2022-05-22T12:11:00,rvs,21.85
2022-05-22T12:12:00,rvs,21.75
2022-05-22T12:13:00,rvs,24.67
2022-05-22T12:14:00,rvs,25.75
2022-05-22T12:15:00,rvs,25.52
2022-05-22T12:16:00,rvs,30.35
2022-05-22T12:17:00,rvs,31.10
2022-05-22T12:18:00,rvs,36.03
2022-05-22T12:19:00,rvs,36.45
2022-05-22T12:20:00,rvs,39.19
2022-05-22T12:21:00,rvs,41.88
2022-05-22T12:22:00,rvs,43.91
2022-05-22T12:23:00,rvs,45.59
2022-05-22T12:24:00,rvs,44.24
2022-05-22T12:25:00,rvs,42.18
2022-05-22T12:26:00,rvs,42.50
2022-05-22T12:27:00,rvs,44.25
2022-05-22T12:28:00,rvs,40.08
2022-05-22T12:29:00,rvs,43.76
2022-05-22T12:30:00,rvs,42.69
2022-05-22T12:31:00,rvs,37.45
2022-05-22T12:32:00,rvs,35.78
2022-05-22T12:33:00,rvs,29.96
2022-05-22T12:34:00,rvs,25.23
2022-05-22T12:35:00,rvs,25.57
2022-05-22T12:36:00,rvs,23.04
2022-05-22T12:37:00,rvs,23.64
2022-05-22T12:38:00,rvs,27.63
2022-05-22T12:39:00,rvs,29.96
2022-05-22T12:40:00,rvs,31.18
2022-05-22T12:41:00,rvs,34.06
2022-05-22T12:42:00,rvs,33.46
2022-05-22T12:43:00,rvs,38.76
2022-05-22T12:44:00,rvs,38.16
2022-05-22T12:45:00,rvs,41.71
2022-05-22T12:46:00,rvs,48.87
2022-05-22T12:47:00,rvs,48.31
2022-05-22T12:48:00,rvs,48.52
2022-05-22T12:49:00,rvs,49.21
2022-05-22T12:50:00,rvs,40.07
2022-05-22T12:51:00,rvs,38.03
2022-05-22T12:52:00,rvs,40.36
2022-05-22T12:53:00,rvs,42.96
2022-05-22T12:54:00,rvs,44.09
2022-05-22T12:55:00,rvs,45.79
2022-05-22T12:56:00,rvs,45.32
2022-05-22T12:57:00,rvs,51.34
2022-05-22T12:58:00,rvs,51.39
2022-05-22T12:59:00,rvs,52.93
2022-05-22T13:00:00,rvs,56.70
2022-05-22T13:01:00,rvs,57.68
2022-05-22T13:02:00,rvs,62.01
2022-05-22T13:03:00,rvs,58.60
2022-05-22T13:04:00,rvs,68.17
2022-05-22T13:05:00,rvs,53.72
2022-05-22T13:06:00,rvs,61.09
2022-05-22T13:07:00,rvs,48.25
2022-05-22T13:08:00,rvs,57.81
2022-05-22T13:09:00,rvs,49.72
2022-05-22T13:10:00,rvs,62.40
2022-05-22T13:11:00,rvs,43.47
2022-05-22T13:12:00,rvs,40.45
2022-05-22T13:13:00,rvs,43.72
2022-05-22T13:14:00,rvs,41.95
2022-05-22T13:15:00,rvs,44.89
2022-05-22T13:16:00,rvs,44.99
2022-05-22T13:17:00,rvs,42.02
2022-05-22T13:18:00,rvs,41.74
2022-05-22T13:19:00,rvs,43.84
2022-05-22T13:20:00,rvs,46.71
2022-05-22T13:21:00,rvs,55.87
2022-05-22T13:22:00,rvs,57.29
2022-05-22T13:23:00,rvs,57.01
2022-05-22T13:24:00,rvs,52.10
2022-05-22T13:25:00,rvs,52.39
2022-05-22T13:26:00,rvs,55.77
2022-05-22T13:27:00,rvs,53.60
2022-05-22T13:28:00,rvs,51.46
2022-05-22T13:29:00,rvs,45.64
2022-05-22T13:30:00,rvs,44.45
2022-05-22T13:31:00,rvs,42.46
2022-05-22T13:32:00,rvs,50.43
2022-05-22T13:33:00,rvs,49.81
2022-05-22T13:34:00,rvs,48.36
2022-05-22T13:35:00,rvs,43.77
2022-05-22T13:36:00,rvs,40.95
2022-05-22T13:37:00,rvs,34.24
2022-05-22T13:38:00,rvs,34.20
2022-05-22T13:39:00,rvs,32.28
2022-05-22T13:40:00,rvs,30.55
2022-05-22T13:41:00,rvs,29.56
2022-05-22T13:42:00,rvs,29.94
2022-05-22T13:43:00,rvs,31.33
2022-05-22T13:44:00,rvs,32.65
2022-05-22T13:45:00,rvs,33.57
2022-05-22T13:46:00,rvs,32.16
2022-05-22T13:47:00,rvs,27.39
2022-05-22T13:48:00,rvs,30.21
2022-05-22T13:49:00,rvs,27.87
2022-05-22T13:50:00,rvs,31.24
2022-05-22T13:51:00,rvs,33.70
2022-05-22T13:52:00,rvs,33.94
2022-05-22T13:53:00,rvs,34.53
2022-05-22T13:54:00,rvs,34.28
2022-05-22T13:55:00,rvs,35.52
2022-05-22T13:56:00,rvs,37.69
2022-05-22T13:57:00,rvs,41.60
2022-05-22T13:58:00,rvs,42.70
2022-05-22T13:59:00,rvs,43.56
2022-05-22T14:00:00,rvs,43.90
2022-05-22T14:01:00,rvs,40.62
2022-05-22T14:02:00,rvs,40.90
2022-05-22T14:03:00,rvs,36.18
2022-05-22T14:04:00,rvs,41.68
2022-05-22T14:05:00,rvs,42.10
2022-05-22T14:06:00,rvs,43.64
2022-05-22T14:07:00,rvs,40.64
2022-05-22T14:08:00,rvs,41.73
2022-05-22T14:09:00,rvs,44.49
2022-05-22T14:10:00,rvs,39.88
2022-05-22T14:11:00,rvs,43.86
2022-05-22T14:12:00,rvs,44.21
2022-05-22T14:13:00,rvs,45.94
2022-05-22T14:14:00,rvs,47.17
2022-05-22T14:15:00,rvs,49.54
2022-05-22T14:16:00,rvs,48.40
2022-05-22T14:17:00,rvs,51.49
2022-05-22T14:18:00,rvs,43.90
2022-05-22T14:19:00,rvs,37.51
2022-05-22T14:20:00,rvs,34.06
2022-05-22T14:21:00,rvs,35.09
2022-05-22T14:22:00,rvs,35.20
2022-05-22T14:23:00,rvs,39.16
2022-05-22T14:24:00,rvs,36.73
2022-05-22T14:25:00,rvs,37.89
2022-05-22T14:26:00,rvs,38.97
2022-05-22T14:27:00,rvs,35.87
2022-05-22T14:28:00,rvs,33.00
2022-05-22T14:29:00,rvs,33.59
2022-05-22T14:30:00,rvs,34.69
2022-05-22T14:31:00,rvs,32.80
2022-05-22T14:32:00,rvs,29.46
2022-05-22T14:33:00,rvs,30.92
2022-05-22T14:34:00,rvs,32.17
2022-05-22T14:35:00,rvs,40.80
2022-05-22T14:36:00,rvs,45.53
2022-05-22T14:37:00,rvs,46.46
2022-05-22T14:38:00,rvs,44.71
2022-05-22T14:39:00,rvs,43.80
2022-05-22T14:40:00,rvs,44.86
2022-05-22T14:41:00,rvs,44.48
2022-05-22T14:42:00,rvs,51.56
2022-05-22T14:43:00,rvs,54.70
2022-05-22T14:44:00,rvs,50.49
2022-05-22T14:45:00,rvs,50.62
2022-05-22T14:46:00,rvs,51.58
2022-05-22T14:47:00,rvs,52.22
2022-05-22T14:48:00,rvs,49.86
2022-05-22T14:49:00,rvs,52.82
2022-05-22T14:50:00,rvs,49.95
2022-05-22T14:51:00,rvs,50.81
2022-05-22T14:52:00,rvs,57.89
2022-05-22T14:53:00,rvs,61.70
2022-05-22T14:54:00,rvs,62.48
2022-05-22T14:55:00,rvs,63.63
2022-05-22T14:56:00,rvs,59.74
2022-05-22T14:57:00,rvs,56.69
2022-05-22T14:58:00,rvs,50.90
2022-05-22T14:59:00,rvs,49.87
2022-05-22T15:00:00,rvs,48.74
2022-05-22T15:01:00,rvs,49.34
2022-05-22T15:02:00,rvs,48.36
2022-05-22T15:03:00,rvs,48.59
2022-05-22T15:04:00,rvs,50.86
2022-05-22T15:05:00,rvs,50.95
2022-05-22T15:06:00,rvs,47.71
2022-05-22T15:07:00,rvs,49.08
2022-05-22T15:08:00,rvs,50.24
2022-05-22T15:09:00,rvs,50.49
2022-05-22T15:10:00,rvs,49.07
2022-05-22T15:11:00,rvs,49.41
2022-05-22T15:12:00,rvs,50.75
2022-05-22T15:13:00,rvs,51.58
2022-05-22T15:14:00,rvs,52.46
2022-05-22T15:15:00,rvs,50.45
2022-05-22T15:16:00,rvs,45.09
2022-05-22T15:17:00,rvs,40.19
2022-05-22T15:18:00,rvs,40.72
2022-05-22T15:19:00,rvs,44.60
2022-05-22T15:20:00,rvs,45.05
2022-05-22T15:21:00,rvs,42.97
2022-05-22T15:22:00,rvs,46.60
2022-05-22T15:23:00,rvs,47.03
2022-05-22T15:24:00,rvs,47.61
2022-05-22T15:25:00,rvs,49.59
2022-05-22T15:26:00,rvs,46.58
2022-05-22T15:27:00,rvs,46.27
2022-05-22T15:28:00,rvs,42.97
2022-05-22T15:29:00,rvs,47.64
2022-05-22T15:30:00,rvs,44.32
2022-05-22T15:31:00,rvs,49.00
2022-05-22T15:32:00,rvs,47.63
2022-05-22T15:33:00,rvs,45.95
2022-05-22T15:34:00,rvs,46.78
2022-05-22T15:35:00,rvs,45.89
2022-05-22T15:36:00,rvs,48.52
2022-05-22T15:37:00,rvs,48.78
2022-05-22T15:38:00,rvs,50.46
2022-05-22T15:39:00,rvs,53.14
2022-05-22T15:40:00,rvs,45.41
2022-05-22T15:41:00,rvs,45.25
2022-05-22T15:42:00,rvs,40.94
2022-05-22T15:43:00,rvs,33.03
2022-05-22T15:44:00,rvs,34.18
2022-05-22T15:45:00,rvs,29.46
2022-05-22T15:46:00,rvs,34.40
2022-05-22T15:47:00,rvs,38.19
2022-05-22T15:48:00,rvs,44.45
2022-05-22T15:49:00,rvs,41.59
2022-05-22T15:50:00,rvs,37.01
2022-05-22T15:51:00,rvs,35.00
2022-05-22T15:52:00,rvs,40.90
2022-05-22T15:53:00,rvs,37.82
2022-05-22T15:54:00,rvs,38.51
2022-05-22T15:55:00,rvs,42.01
2022-05-22T15:56:00,rvs,45.41
2022-05-22T15:57:00,rvs,46.22
2022-05-22T15:58:00,rvs,47.38
2022-05-22T15:59:00,rvs,46.29
2022-05-22T16:00:00,rvs,47.92
2022-05-22T16:01:00,rvs,51.31
2022-05-22T16:02:00,rvs,50.18
2022-05-22T16:03:00,rvs,51.11
2022-05-22T16:04:00,rvs,52.12
2022-05-22T16:05:00,rvs,51.13
2022-05-22T16:06:00,rvs,47.69
2022-05-22T16:07:00,rvs,45.91
2022-05-22T16:08:00,rvs,46.99
2022-05-22T16:09:00,rvs,44.83
2022-05-22T16:10:00,rvs,48.94
2022-05-22T16:11:00,rvs,48.42
2022-05-22T16:12:00,rvs,46.05
2022-05-22T16:13:00,rvs,44.74
2022-05-22T16:14:00,rvs,45.94
2022-05-22T16:15:00,rvs,47.97
2022-05-22T16:16:00,rvs,49.69
2022-05-22T16:17:00,rvs,50.59
2022-05-22T16:18:00,rvs,46.38
2022-05-22T16:19:00,rvs,44.45
2022-05-22T16:20:00,rvs,44.07
2022-05-22T16:21:00,rvs,45.94
2022-05-22T16:22:00,rvs,47.07
2022-05-22T16:23:00,rvs,45.76
2022-05-22T16:24:00,rvs,48.45
2022-05-22T16:25:00,rvs,47.44
2022-05-22T16:26:00,rvs,46.70
2022-05-22T16:27:00,rvs,39.23
2022-05-22T16:28:00,rvs,39.52
2022-05-22T16:29:00,rvs,38.94
2022-05-22T16:30:00,rvs,32.77
2022-05-22T16:31:00,rvs,33.34
2022-05-22T16:32:00,rvs,30.65
2022-05-22T16:33:00,rvs,29.45
2022-05-22T16:34:00,rvs,36.21
2022-05-22T16:35:00,rvs,40.31
2022-05-22T16:36:00,rvs,56.18
2022-05-22T16:37:00,rvs,50.76
2022-05-22T16:38:00,rvs,51.71
2022-05-22T16:39:00,rvs,52.93
2022-05-22T16:40:00,rvs,41.71
2022-05-22T16:41:00,rvs,46.73
2022-05-22T16:42:00,rvs,46.26
2022-05-22T16:43:00,rvs,48.17
2022-05-22T16:44:00,rvs,50.62
2022-05-22T16:45:00,rvs,50.90
2022-05-22T16:46:00,rvs,51.62
2022-05-22T16:47:00,rvs,47.29
2022-05-22T16:48:00,rvs,42.70
2022-05-22T16:49:00,rvs,46.72
2022-05-22T16:50:00,rvs,48.20
2022-05-22T16:51:00,rvs,48.18
2022-05-22T16:52:00,rvs,49.18
2022-05-22T16:53:00,rvs,52.10
2022-05-22T16:54:00,rvs,51.76
2022-05-22T16:55:00,rvs,52.67
2022-05-22T16:56:00,rvs,49.83
2022-05-22T16:57:00,rvs,47.12
2022-05-22T16:58:00,rvs,50.41
2022-05-22T16:59:00,rvs,51.84
2022-05-22T17:00:00,rvs,50.41
2022-05-22T17:01:00,rvs,53.68
2022-05-22T17:02:00,rvs,52.29
2022-05-22T17:03:00,rvs,49.35
2022-05-22T17:04:00,rvs,50.62
2022-05-22T17:05:00,rvs,71.01
2022-05-22T17:06:00,rvs,55.31
2022-05-22T17:07:00,rvs,47.07
2022-05-22T17:08:00,rvs,44.17
2022-05-22T17:09:00,rvs,56.46
2022-05-22T17:10:00,rvs,57.21
2022-05-22T17:11:00,rvs,53.37
2022-05-22T17:12:00,rvs,52.86
2022-05-22T17:13:00,rvs,49.25
2022-05-22T17:14:00,rvs,52.15
2022-05-22T17:15:00,rvs,51.39
2022-05-22T17:16:00,rvs,52.09
2022-05-22T17:17:00,rvs,54.08
2022-05-22T17:18:00,rvs,54.03
2022-05-22T17:19:00,rvs,54.16
2022-05-22T17:20:00,rvs,54.74
2022-05-22T17:21:00,rvs,46.22
2022-05-22T17:22:00,rvs,61.64
2022-05-22T17:23:00,rvs,49.15
2022-05-22T17:24:00,rvs,45.28
2022-05-22T17:25:00,rvs,42.19
2022-05-22T17:26:00,rvs,38.03
2022-05-22T17:27:00,rvs,35.75
2022-05-22T17:28:00,rvs,39.59
2022-05-22T17:29:00,rvs,40.67
2022-05-22T17:30:00,rvs,32.28
2022-05-22T17:31:00,rvs,28.11
2022-05-22T17:32:00,rvs,23.36
2022-05-22T17:33:00,rvs,24.06
2022-05-22T17:34:00,rvs,22.45
2022-05-22T17:35:00,rvs,22.39
2022-05-22T17:36:00,rvs,22.36
2022-05-22T17:37:00,rvs,24.96
2022-05-22T17:38:00,rvs,25.14
2022-05-22T17:39:00,rvs,22.98
2022-05-22T17:40:00,rvs,26.32
2022-05-22T17:41:00,rvs,27.73
2022-05-22T17:42:00,rvs,27.08
2022-05-22T17:43:00,rvs,29.41
2022-05-22T17:44:00,rvs,28.38
2022-05-22T17:45:00,rvs,28.02
2022-05-22T17:46:00,rvs,27.46
2022-05-22T17:47:00,rvs,23.61
2022-05-22T17:48:00,rvs,22.97
2022-05-22T17:49:00,rvs,25.05
2022-05-22T17:50:00,rvs,28.54
2022-05-22T17:51:00,rvs,45.53
2022-05-22T17:52:00,rvs,26.97
2022-05-22T17:53:00,rvs,28.26
2022-05-22T17:54:00,rvs,29.09
2022-05-22T17:55:00,rvs,27.01
2022-05-22T17:56:00,rvs,27.20
2022-05-22T17:57:00,rvs,27.50
2022-05-22T17:58:00,rvs,30.81
2022-05-22T17:59:00,rvs,32.74
2022-05-22T18:00:00,rvs,35.46
2022-05-22T18:01:00,rvs,37.81
2022-05-22T18:02:00,rvs,39.57
2022-05-22T18:03:00,rvs,35.16
2022-05-22T18:04:00,rvs,35.66
2022-05-22T18:05:00,rvs,36.24
2022-05-22T18:06:00,rvs,37.36
2022-05-22T18:07:00,rvs,36.46
2022-05-22T18:08:00,rvs,36.37
2022-05-22T18:09:00,rvs,34.91
2022-05-22T18:10:00,rvs,51.92
2022-05-22T18:11:00,rvs,35.54
2022-05-22T18:12:00,rvs,35.68
2022-05-22T18:13:00,rvs,35.73
2022-05-22T18:14:00,rvs,36.16
2022-05-22T18:15:00,rvs,36.54
2022-05-22T18:16:00,rvs,36.41
2022-05-22T18:17:00,rvs,36.28
2022-05-22T18:18:00,rvs,32.67
2022-05-22T18:19:00,rvs,25.44
2022-05-22T18:20:00,rvs,26.91
2022-05-22T18:21:00,rvs,25.72
2022-05-22T18:22:00,rvs,21.05
2022-05-22T18:23:00,rvs,24.20
2022-05-22T18:24:00,rvs,23.50
2022-05-22T18:25:00,rvs,23.16
2022-05-22T18:26:00,rvs,25.24
2022-05-22T18:27:00,rvs,22.09
2022-05-22T18:28:00,rvs,22.63
2022-05-22T18:29:00,rvs,18.43
2022-05-22T18:30:00,rvs,21.16
2022-05-22T18:31:00,rvs,21.20
2022-05-22T18:32:00,rvs,21.27
2022-05-22T18:33:00,rvs,23.73
2022-05-22T18:34:00,rvs,19.54
2022-05-22T18:35:00,rvs,22.78
2022-05-22T18:36:00,rvs,25.58
2022-05-22T18:37:00,rvs,23.27
2022-05-22T18:38:00,rvs,24.03
2022-05-22T18:39:00,rvs,26.71
2022-05-22T18:40:00,rvs,24.54
2022-05-22T18:41:00,rvs,23.92
2022-05-22T18:42:00,rvs,23.50
2022-05-22T18:43:00,rvs,23.42
2022-05-22T18:44:00,rvs,26.75
2022-05-22T18:45:00,rvs,21.24
2022-05-22T18:46:00,rvs,23.22
2022-05-22T18:47:00,rvs,22.98
2022-05-22T18:48:00,rvs,29.90
2022-05-22T18:49:00,rvs,30.05
2022-05-22T18:50:00,rvs,30.63
2022-05-22T18:51:00,rvs,32.44
2022-05-22T18:52:00,rvs,32.02
2022-05-22T18:53:00,rvs,34.74
2022-05-22T18:54:00,rvs,34.59
2022-05-22T18:55:00,rvs,33.28
2022-05-22T18:56:00,rvs,67.49
2022-05-22T18:57:00,rvs,49.16
2022-05-22T18:58:00,rvs,50.14
2022-05-22T18:59:00,rvs,52.26
2022-05-22T19:00:00,rvs,49.67
2022-05-22T19:01:00,rvs,46.71
2022-05-22T19:02:00,rvs,45.24
2022-05-22T19:03:00,rvs,45.71
2022-05-22T19:04:00,rvs,49.47
2022-05-22T19:05:00,rvs,48.20
2022-05-22T19:06:00,rvs,65.80
2022-05-22T19:07:00,rvs,66.51
2022-05-22T19:08:00,rvs,63.12
2022-05-22T19:09:00,rvs,66.49
2022-05-22T19:10:00,rvs,65.55
2022-05-22T19:11:00,rvs,55.15
2022-05-22T19:12:00,rvs,50.55
2022-05-22T19:13:00,rvs,51.29
2022-05-22T19:14:00,rvs,53.37
2022-05-22T19:15:00,rvs,53.94
2022-05-22T19:16:00,rvs,52.03
2022-05-22T19:17:00,rvs,51.24
2022-05-22T19:18:00,rvs,52.43
2022-05-22T19:19:00,rvs,52.85
2022-05-22T19:20:00,rvs,48.27
2022-05-22T19:21:00,rvs,44.94
2022-05-22T19:22:00,rvs,44.56
2022-05-22T19:23:00,rvs,49.11
2022-05-22T19:24:00,rvs,41.32
2022-05-22T19:25:00,rvs,43.05
2022-05-22T19:26:00,rvs,41.23
2022-05-22T19:27:00,rvs,34.62
2022-05-22T19:28:00,rvs,41.07
2022-05-22T19:29:00,rvs,37.28
2022-05-22T19:30:00,rvs,40.99
2022-05-22T19:31:00,rvs,38.28
2022-05-22T19:32:00,rvs,38.61
2022-05-22T19:33:00,rvs,37.55
2022-05-22T19:34:00,rvs,35.14
2022-05-22T19:35:00,rvs,33.28
2022-05-22T19:36:00,rvs,36.66
2022-05-22T19:37:00,rvs,36.52
2022-05-22T19:38:00,rvs,34.26
2022-05-22T19:39:00,rvs,32.49
2022-05-22T19:40:00,rvs,34.10
2022-05-22T19:41:00,rvs,31.47
2022-05-22T19:42:00,rvs,30.18
2022-05-22T19:43:00,rvs,31.40
2022-05-22T19:44:00,rvs,34.07
2022-05-22T19:45:00,rvs,32.64
2022-05-22T19:46:00,rvs,32.58
2022-05-22T19:47:00,rvs,33.74
2022-05-22T19:48:00,rvs,32.42
2022-05-22T19:49:00,rvs,24.48
2022-05-22T19:50:00,rvs,29.16
2022-05-22T19:51:00,rvs,34.34
2022-05-22T19:52:00,rvs,33.39
2022-05-22T19:53:00,rvs,33.62
2022-05-22T19:54:00,rvs,29.99
2022-05-22T19:55:00,rvs,35.21
2022-05-22T19:56:00,rvs,31.44
2022-05-22T19:57:00,rvs,35.15
2022-05-22T19:58:00,rvs,34.50
2022-05-22T19:59:00,rvs,39.29
2022-05-22T20:00:00,rvs,42.49
2022-05-22T20:01:00,rvs,44.14
2022-05-22T20:02:00,rvs,40.97
2022-05-22T20:03:00,rvs,59.67
2022-05-22T20:04:00,rvs,41.33
2022-05-22T20:05:00,rvs,40.92
2022-05-22T20:06:00,rvs,24.79
2022-05-22T20:07:00,rvs,28.31
2022-05-22T20:08:00,rvs,30.32
2022-05-22T20:09:00,rvs,32.00
2022-05-22T20:10:00,rvs,32.62
2022-05-22T20:11:00,rvs,29.03
2022-05-22T20:12:00,rvs,29.75
2022-05-22T20:13:00,rvs,30.55
2022-05-22T20:14:00,rvs,36.47
2022-05-22T20:15:00,rvs,38.02
2022-05-22T20:16:00,rvs,36.89
2022-05-22T20:17:00,rvs,35.36
2022-05-22T20:18:00,rvs,34.66
2022-05-22T20:19:00,rvs,32.60
2022-05-22T20:20:00,rvs,33.76
2022-05-22T20:21:00,rvs,34.64
2022-05-22T20:22:00,rvs,35.81
2022-05-22T20:23:00,rvs,33.53
2022-05-22T20:24:00,rvs,34.98
2022-05-22T20:25:00,rvs,35.14
2022-05-22T20:26:00,rvs,35.31
2022-05-22T20:27:00,rvs,38.02
2022-05-22T20:28:00,rvs,38.41
2022-05-22T20:29:00,rvs,31.15
2022-05-22T20:30:00,rvs,33.16
2022-05-22T20:31:00,rvs,32.31
2022-05-22T20:32:00,rvs,33.20
2022-05-22T20:33:00,rvs,26.62
2022-05-22T20:34:00,rvs,30.06
2022-05-22T20:35:00,rvs,27.34
2022-05-22T20:36:00,rvs,25.75
2022-05-22T20:37:00,rvs,32.83
2022-05-22T20:38:00,rvs,33.78
2022-05-22T20:39:00,rvs,29.15
2022-05-22T20:40:00,rvs,32.79
2022-05-22T20:41:00,rvs,27.38
2022-05-22T20:42:00,rvs,26.80
2022-05-22T20:43:00,rvs,27.09
2022-05-22T20:44:00,rvs,25.71
2022-05-22T20:45:00,rvs,26.20
2022-05-22T20:46:00,rvs,26.24
2022-05-22T20:47:00,rvs,29.01
2022-05-22T20:48:00,rvs,30.60
2022-05-22T20:49:00,rvs,48.10
2022-05-22T20:50:00,rvs,48.39
2022-05-22T20:51:00,rvs,29.38
2022-05-22T20:52:00,rvs,30.48
2022-05-22T20:53:00,rvs,30.07
2022-05-22T20:54:00,rvs,29.12
2022-05-22T20:55:00,rvs,28.80
2022-05-22T20:56:00,rvs,28.77
2022-05-22T20:57:00,rvs,25.27
2022-05-22T20:58:00,rvs,24.36
2022-05-22T20:59:00,rvs,25.46
2022-05-22T21:00:00,rvs,29.19
2022-05-22T21:01:00,rvs,29.05
2022-05-22T21:02:00,rvs,31.46
2022-05-22T21:03:00,rvs,30.79
2022-05-22T21:04:00,rvs,31.81
2022-05-22T21:05:00,rvs,29.73
2022-05-22T21:06:00,rvs,25.98
2022-05-22T21:07:00,rvs,20.56
2022-05-22T21:08:00,rvs,19.82
2022-05-22T21:09:00,rvs,19.60
2022-05-22T21:10:00,rvs,22.31
2022-05-22T21:11:00,rvs,22.70
2022-05-22T21:12:00,rvs,23.52
2022-05-22T21:13:00,rvs,24.78
2022-05-22T21:14:00,rvs,27.59
2022-05-22T21:15:00,rvs,27.41
2022-05-22T21:16:00,rvs,29.74
2022-05-22T21:17:00,rvs,30.87
2022-05-22T21:18:00,rvs,31.20
2022-05-22T21:19:00,rvs,31.76
2022-05-22T21:20:00,rvs,32.12
2022-05-22T21:21:00,rvs,32.60
2022-05-22T21:22:00,rvs,33.53
2022-05-22T21:23:00,rvs,33.57
2022-05-22T21:24:00,rvs,33.37
2022-05-22T21:25:00,rvs,34.78
2022-05-22T21:26:00,rvs,38.10
2022-05-22T21:27:00,rvs,35.08
2022-05-22T21:28:00,rvs,35.45
2022-05-22T21:29:00,rvs,32.50
2022-05-22T21:30:00,rvs,33.28
2022-05-22T21:31:00,rvs,32.86
2022-05-22T21:32:00,rvs,33.87
2022-05-22T21:33:00,rvs,34.02
2022-05-22T21:34:00,rvs,33.56
2022-05-22T21:35:00,rvs,33.54
2022-05-22T21:36:00,rvs,33.85
2022-05-22T21:37:00,rvs,32.15
2022-05-22T21:38:00,rvs,31.41
2022-05-22T21:39:00,rvs,30.81
2022-05-22T21:40:00,rvs,28.40
2022-05-22T21:41:00,rvs,28.34
2022-05-22T21:42:00,rvs,27.34
2022-05-22T21:43:00,rvs,29.41
2022-05-22T21:44:00,rvs,29.44
2022-05-22T21:45:00,rvs,28.51
2022-05-22T21:46:00,rvs,27.92
2022-05-22T21:47:00,rvs,25.57
2022-05-22T21:48:00,rvs,22.48
2022-05-22T21:49:00,rvs,22.76
2022-05-22T21:50:00,rvs,23.11
2022-05-22T21:51:00,rvs,42.30
2022-05-22T21:52:00,rvs,28.37
2022-05-22T21:53:00,rvs,28.70
2022-05-22T21:54:00,rvs,28.37
2022-05-22T21:55:00,rvs,28.33
2022-05-22T21:56:00,rvs,28.15
2022-05-22T21:57:00,rvs,28.99
2022-05-22T21:58:00,rvs,25.55
2022-05-22T21:59:00,rvs,25.71
2022-05-22T22:00:00,rvs,26.17
2022-05-22T22:01:00,rvs,25.35
2022-05-22T22:02:00,rvs,25.03
2022-05-22T22:03:00,rvs,24.89
2022-05-22T22:04:00,rvs,25.22
2022-05-22T22:05:00,rvs,25.25
2022-05-22T22:06:00,rvs,25.73
2022-05-22T22:07:00,rvs,25.73
2022-05-22T22:08:00,rvs,25.28
2022-05-22T22:09:00,rvs,27.55
2022-05-22T22:10:00,rvs,28.35
2022-05-22T22:11:00,rvs,28.08
