#datetime,building,power
2024-02-11T17:59:00,hpb,38.99
2024-02-11T18:01:00,hpb,69.61
2024-02-11T18:02:00,hpb,34.78
2024-02-11T18:04:00,hpb,85.22
2024-02-11T18:06:00,hpb,85.78
2024-02-11T18:07:00,hpb,38.41
2024-02-11T18:09:00,hpb,73.80
2024-02-11T18:10:00,hpb,42.60
2024-02-11T18:12:00,hpb,69.61
2024-02-11T18:13:00,hpb,34.80
2024-02-11T18:15:00,hpb,70.20
2024-02-11T18:17:00,hpb,65.39
2024-02-11T18:18:00,hpb,43.21
2024-02-11T18:19:00,hpb,38.38
2024-02-11T18:21:00,hpb,81.62
2024-02-11T18:23:00,hpb,69.58
2024-02-11T18:24:00,hpb,31.20
2024-02-11T18:26:00,hpb,73.80
2024-02-11T18:28:00,hpb,73.21
2024-02-11T18:29:00,hpb,26.98
2024-02-11T18:31:00,hpb,50.42
2024-02-11T18:32:00,hpb,27.60
2024-02-11T18:33:00,hpb,26.98
2024-02-11T18:34:00,hpb,31.20
2024-02-11T18:36:00,hpb,50.42
2024-02-11T18:37:00,hpb,26.98
2024-02-11T18:39:00,hpb,42.60
2024-02-11T18:41:00,hpb,58.21
2024-02-11T18:43:00,hpb,42.60
2024-02-11T18:45:00,hpb,46.20
2024-02-11T18:47:00,hpb,34.80
2024-02-11T18:49:00,hpb,46.79
2024-02-11T18:51:00,hpb,38.99
2024-02-11T18:53:00,hpb,42.63
2024-02-11T18:54:00,hpb,22.79
2024-02-11T18:56:00,hpb,42.60
2024-02-11T18:57:00,hpb,15.59
2024-02-11T18:59:00,hpb,31.20
2024-02-11T19:00:00,hpb,23.41
2024-02-11T19:02:00,hpb,46.20
2024-02-11T19:04:00,hpb,38.99
2024-02-11T19:06:00,hpb,38.41
2024-02-11T19:07:00,hpb,27.60
2024-02-11T19:09:00,hpb,50.39
2024-02-11T19:10:00,hpb,22.82
2024-02-11T19:12:00,hpb,50.39
2024-02-11T19:13:00,hpb,27.60
2024-02-11T19:15:00,hpb,46.20
2024-02-11T19:16:00,hpb,26.98
2024-02-11T19:18:00,hpb,39.02
2024-02-11T19:20:00,hpb,42.60
2024-02-11T19:21:00,hpb,19.19
2024-02-11T19:23:00,hpb,54.61
2024-02-11T19:24:00,hpb,26.98
2024-02-11T19:26:00,hpb,50.42
2024-02-11T19:28:00,hpb,42.60
2024-02-11T19:29:00,hpb,26.98
2024-02-11T19:31:00,hpb,50.42
2024-02-11T19:33:00,hpb,38.99
2024-02-11T19:34:00,hpb,19.19
2024-02-11T19:36:00,hpb,38.99
2024-02-11T19:38:00,hpb,50.42
2024-02-11T19:39:00,hpb,19.19
2024-02-11T19:40:00,hpb,19.22
2024-02-11T19:41:00,hpb,19.78
2024-02-11T19:43:00,hpb,42.60
2024-02-11T19:45:00,hpb,54.02
2024-02-11T19:46:00,hpb,34.78
2024-02-11T19:48:00,hpb,50.42
2024-02-11T19:49:00,hpb,34.80
2024-02-11T19:51:00,hpb,70.20
2024-02-11T19:53:00,hpb,50.39
2024-02-11T19:55:00,hpb,53.99
2024-02-11T19:57:00,hpb,58.21
2024-02-11T19:58:00,hpb,23.41
2024-02-11T19:59:00,hpb,26.98
2024-02-11T20:01:00,hpb,61.82
2024-02-11T20:03:00,hpb,65.98
2024-02-11T20:05:00,hpb,61.82
2024-02-11T20:07:00,hpb,58.18
2024-02-11T20:09:00,hpb,58.21
2024-02-11T20:10:00,hpb,34.80
2024-02-11T20:12:00,hpb,50.39
2024-02-11T20:14:00,hpb,66.01
2024-02-11T20:15:00,hpb,23.41
2024-02-11T20:17:00,hpb,65.98
2024-02-11T20:19:00,hpb,58.21
2024-02-11T20:20:00,hpb,27.01
2024-02-11T20:22:00,hpb,58.18
2024-02-11T20:24:00,hpb,66.01
2024-02-11T20:26:00,hpb,58.21
2024-02-11T20:28:00,hpb,61.79
2024-02-11T20:30:00,hpb,53.99
2024-02-11T20:32:00,hpb,66.01
2024-02-11T20:34:00,hpb,54.61
2024-02-11T20:35:00,hpb,26.98
2024-02-11T20:37:00,hpb,66.01
2024-02-11T20:39:00,hpb,58.21
2024-02-11T20:41:00,hpb,50.39
2024-02-11T20:43:00,hpb,53.99
2024-02-11T20:45:00,hpb,58.21
2024-02-11T20:46:00,hpb,19.19
2024-02-11T20:48:00,hpb,54.61
2024-02-11T20:49:00,hpb,22.79
2024-02-11T20:51:00,hpb,70.20
2024-02-11T20:52:00,hpb,27.01
2024-02-11T20:53:00,hpb,23.38
2024-02-11T20:55:00,hpb,50.42
2024-02-11T20:56:00,hpb,34.80
2024-02-11T20:58:00,hpb,53.99
2024-02-11T20:59:00,hpb,26.98
2024-02-11T21:01:00,hpb,54.61
2024-02-11T21:03:00,hpb,50.39
2024-02-11T21:05:00,hpb,54.02
2024-02-11T21:06:00,hpb,23.38
2024-02-11T21:08:00,hpb,46.82
2024-02-11T21:09:00,hpb,22.79
2024-02-11T21:11:00,hpb,46.79
2024-02-11T21:13:00,hpb,58.21
2024-02-11T21:15:00,hpb,50.39
2024-02-11T21:16:00,hpb,22.82
2024-02-11T21:18:00,hpb,50.39
2024-02-11T21:20:00,hpb,50.39
2024-02-11T21:21:00,hpb,31.20
2024-02-11T21:23:00,hpb,38.99
2024-02-11T21:24:00,hpb,19.22
2024-02-11T21:25:00,hpb,26.98
2024-02-11T21:26:00,hpb,27.01
2024-02-11T21:28:00,hpb,42.60
2024-02-11T21:29:00,hpb,23.41
2024-02-11T21:30:00,hpb,26.98
2024-02-11T21:32:00,hpb,39.02
2024-02-11T21:34:00,hpb,50.39
2024-02-11T21:35:00,hpb,15.59
2024-02-11T21:37:00,hpb,50.42
2024-02-11T21:38:00,hpb,23.38
2024-02-11T21:39:00,hpb,19.22
2024-02-11T21:41:00,hpb,46.20
2024-02-11T21:43:00,hpb,35.39
2024-02-11T21:45:00,hpb,34.80
2024-02-11T21:47:00,hpb,38.41
2024-02-11T21:49:00,hpb,31.20
2024-02-11T21:51:00,hpb,34.78
2024-02-11T21:53:00,hpb,39.02
2024-02-11T21:54:00,hpb,22.79
2024-02-11T21:56:00,hpb,54.61
2024-02-11T21:57:00,hpb,26.98
2024-02-11T21:59:00,hpb,50.39
2024-02-11T22:01:00,hpb,42.63
2024-02-11T22:02:00,hpb,19.19
2024-02-11T22:03:00,hpb,31.20
2024-02-11T22:05:00,hpb,42.60
2024-02-11T22:07:00,hpb,42.60
2024-02-11T22:09:00,hpb,54.61
2024-02-11T22:10:00,hpb,22.79
2024-02-11T22:12:00,hpb,54.61
2024-02-11T22:13:00,hpb,34.78
2024-02-11T22:15:00,hpb,54.61
2024-02-11T22:17:00,hpb,49.80
2024-02-11T22:19:00,hpb,50.39
2024-02-11T22:20:00,hpb,27.60
2024-02-11T22:22:00,hpb,50.42
2024-02-11T22:24:00,hpb,50.39
2024-02-11T22:26:00,hpb,53.99
2024-02-11T22:27:00,hpb,27.01
2024-02-11T22:29:00,hpb,62.40
2024-02-11T22:31:00,hpb,53.99
2024-02-11T22:32:00,hpb,27.01
2024-02-11T22:34:00,hpb,54.58
2024-02-11T22:36:00,hpb,50.42
2024-02-11T22:37:00,hpb,23.38
2024-02-11T22:39:00,hpb,57.60
2024-02-11T22:41:00,hpb,73.80
2024-02-11T22:42:00,hpb,34.80
2024-02-11T22:44:00,hpb,62.40
2024-02-11T22:46:00,hpb,53.99
2024-02-11T22:47:00,hpb,39.02
2024-02-11T22:48:00,hpb,26.98
2024-02-11T22:50:00,hpb,69.61
2024-02-11T22:52:00,hpb,58.18
2024-02-11T22:53:00,hpb,31.20
2024-02-11T22:55:00,hpb,54.02
2024-02-11T22:56:00,hpb,38.99
2024-02-11T22:58:00,hpb,61.79
2024-02-11T23:00:00,hpb,69.61
2024-02-11T23:01:00,hpb,35.39
2024-02-11T23:02:00,hpb,34.80
2024-02-11T23:04:00,hpb,53.99
2024-02-11T23:06:00,hpb,54.61
2024-02-11T23:08:00,hpb,58.18
2024-02-11T23:09:00,hpb,34.80
2024-02-11T23:10:00,hpb,27.01
2024-02-11T23:12:00,hpb,69.61
2024-02-11T23:14:00,hpb,46.79
2024-02-11T23:16:00,hpb,50.39
2024-02-11T23:17:00,hpb,27.01
2024-02-11T23:18:00,hpb,19.19
2024-02-11T23:20:00,hpb,50.42
2024-02-11T23:22:00,hpb,46.79
2024-02-11T23:23:00,hpb,22.79
2024-02-11T23:25:00,hpb,50.42
2024-02-11T23:27:00,hpb,50.39
2024-02-11T23:29:00,hpb,62.40
2024-02-11T23:31:00,hpb,53.99
2024-02-11T23:32:00,hpb,19.80
2024-02-11T23:34:00,hpb,65.39
2024-02-11T23:35:00,hpb,27.60
2024-02-11T23:37:00,hpb,46.20
2024-02-11T23:38:00,hpb,15.62
2024-02-11T23:39:00,hpb,15.59
2024-02-11T23:40:00,hpb,15.62
2024-02-11T23:42:00,hpb,30.59
2024-02-11T23:43:00,hpb,15.62
2024-02-11T23:44:00,hpb,26.98
2024-02-11T23:46:00,hpb,31.20
2024-02-11T23:47:00,hpb,15.62
2024-02-11T23:49:00,hpb,26.98
