#datetime,building,power
2022-07-28T11:06:00,vfh,100.47
2022-07-28T11:07:00,vfh,100.47
2022-07-28T11:08:00,vfh,108.75
2022-07-28T11:09:00,vfh,62.90
2022-07-28T11:10:00,vfh,62.90
2022-07-28T11:11:00,vfh,91.23
2022-07-28T11:12:00,vfh,91.23
2022-07-28T11:13:00,vfh,56.55
2022-07-28T11:14:00,vfh,48.57
2022-07-28T11:15:00,vfh,50.02
2022-07-28T11:16:00,vfh,56.81
2022-07-28T11:17:00,vfh,56.81
2022-07-28T11:18:00,vfh,83.97
2022-07-28T11:19:00,vfh,72.81
2022-07-28T11:20:00,vfh,52.76
2022-07-28T11:21:00,vfh,52.76
2022-07-28T11:22:00,vfh,35.15
2022-07-28T11:23:00,vfh,53.84
2022-07-28T11:24:00,vfh,53.84
2022-07-28T11:25:00,vfh,72.47
2022-07-28T11:26:00,vfh,47.62
2022-07-28T11:27:00,vfh,13.82
2022-07-28T11:28:00,vfh,38.46
2022-07-28T11:29:00,vfh,52.82
2022-07-28T11:30:00,vfh,59.72
2022-07-28T11:31:00,vfh,37.90
2022-07-28T11:32:00,vfh,37.90
2022-07-28T11:33:00,vfh,29.46
2022-07-28T11:34:00,vfh,84.56
2022-07-28T11:35:00,vfh,84.56
2022-07-28T11:36:00,vfh,39.78
2022-07-28T11:37:00,vfh,39.78
2022-07-28T11:38:00,vfh,59.09
2022-07-28T11:39:00,vfh,64.60
2022-07-28T11:40:00,vfh,78.13
2022-07-28T11:41:00,vfh,23.31
2022-07-28T11:42:00,vfh,23.31
2022-07-28T11:43:00,vfh,91.63
2022-07-28T11:44:00,vfh,91.63
2022-07-28T11:45:00,vfh,33.38
2022-07-28T11:46:00,vfh,33.38
2022-07-28T11:47:00,vfh,21.51
2022-07-28T11:48:00,vfh,65.08
2022-07-28T11:49:00,vfh,65.08
2022-07-28T11:50:00,vfh,70.82
2022-07-28T11:51:00,vfh,97.56
2022-07-28T11:52:00,vfh,97.56
2022-07-28T11:53:00,vfh,58.07
2022-07-28T11:54:00,vfh,58.07
2022-07-28T11:55:00,vfh,64.65
2022-07-28T11:56:00,vfh,64.65
2022-07-28T11:57:00,vfh,111.24
2022-07-28T11:58:00,vfh,111.24
2022-07-28T11:59:00,vfh,34.29
2022-07-28T12:00:00,vfh,37.07
2022-07-28T12:01:00,vfh,51.44
2022-07-28T12:02:00,vfh,57.43
2022-07-28T12:03:00,vfh,57.43
2022-07-28T12:04:00,vfh,41.73
2022-07-28T12:05:00,vfh,27.06
2022-07-28T12:06:00,vfh,75.62
2022-07-28T12:07:00,vfh,80.80
2022-07-28T12:08:00,vfh,69.00
2022-07-28T12:09:00,vfh,56.93
2022-07-28T12:10:00,vfh,56.93
2022-07-28T12:11:00,vfh,80.40
2022-07-28T12:12:00,vfh,80.40
2022-07-28T12:13:00,vfh,70.26
2022-07-28T12:14:00,vfh,93.64
2022-07-28T12:15:00,vfh,93.64
2022-07-28T12:16:00,vfh,50.84
2022-07-28T12:17:00,vfh,62.26
2022-07-28T12:18:00,vfh,80.57
2022-07-28T12:19:00,vfh,54.31
2022-07-28T12:20:00,vfh,75.08
2022-07-28T12:21:00,vfh,75.08
2022-07-28T12:22:00,vfh,100.38
2022-07-28T12:23:00,vfh,47.39
2022-07-28T12:24:00,vfh,47.39
2022-07-28T12:25:00,vfh,51.37
2022-07-28T12:26:00,vfh,51.37
2022-07-28T12:27:00,vfh,77.69
2022-07-28T12:28:00,vfh,77.69
2022-07-28T12:29:00,vfh,96.48
2022-07-28T12:30:00,vfh,78.73
2022-07-28T12:31:00,vfh,78.73
2022-07-28T12:32:00,vfh,40.36
2022-07-28T12:33:00,vfh,40.36
2022-07-28T12:34:00,vfh,52.01
2022-07-28T12:35:00,vfh,41.91
2022-07-28T12:36:00,vfh,41.91
2022-07-28T12:37:00,vfh,63.96
2022-07-28T12:38:00,vfh,34.67
2022-07-28T12:39:00,vfh,79.86
2022-07-28T12:40:00,vfh,79.86
2022-07-28T12:41:00,vfh,57.08
2022-07-28T12:42:00,vfh,49.89
2022-07-28T12:43:00,vfh,84.75
2022-07-28T12:44:00,vfh,84.75
2022-07-28T12:45:00,vfh,34.60
2022-07-28T12:46:00,vfh,34.60
2022-07-28T12:47:00,vfh,35.26
2022-07-28T12:48:00,vfh,43.15
2022-07-28T12:49:00,vfh,70.86
2022-07-28T12:50:00,vfh,57.73
2022-07-28T12:51:00,vfh,22.82
2022-07-28T12:52:00,vfh,15.36
2022-07-28T12:53:00,vfh,34.95
2022-07-28T12:54:00,vfh,98.87
2022-07-28T12:55:00,vfh,86.93
2022-07-28T12:56:00,vfh,86.93
2022-07-28T12:57:00,vfh,22.23
2022-07-28T12:58:00,vfh,22.23
2022-07-28T12:59:00,vfh,91.33
2022-07-28T13:00:00,vfh,70.07
2022-07-28T13:01:00,vfh,87.95
2022-07-28T13:02:00,vfh,75.67
2022-07-28T13:03:00,vfh,84.12
2022-07-28T13:04:00,vfh,84.12
2022-07-28T13:05:00,vfh,57.25
2022-07-28T13:06:00,vfh,57.25
2022-07-28T13:07:00,vfh,24.45
2022-07-28T13:08:00,vfh,49.52
2022-07-28T13:09:00,vfh,92.42
2022-07-28T13:10:00,vfh,45.24
2022-07-28T13:11:00,vfh,45.24
2022-07-28T13:12:00,vfh,75.51
2022-07-28T13:13:00,vfh,75.51
2022-07-28T13:14:00,vfh,36.54
2022-07-28T13:15:00,vfh,36.54
2022-07-28T13:16:00,vfh,66.95
2022-07-28T13:17:00,vfh,66.95
2022-07-28T13:18:00,vfh,76.31
2022-07-28T13:19:00,vfh,76.31
2022-07-28T13:20:00,vfh,45.19
2022-07-28T13:21:00,vfh,127.49
2022-07-28T13:22:00,vfh,127.49
2022-07-28T13:23:00,vfh,55.69
2022-07-28T13:24:00,vfh,55.69
2022-07-28T13:25:00,vfh,104.63
2022-07-28T13:26:00,vfh,42.98
2022-07-28T13:27:00,vfh,42.98
2022-07-28T13:28:00,vfh,45.23
2022-07-28T13:29:00,vfh,45.23
2022-07-28T13:30:00,vfh,66.78
2022-07-28T13:31:00,vfh,66.78
2022-07-28T13:32:00,vfh,76.05
2022-07-28T13:33:00,vfh,76.05
2022-07-28T13:34:00,vfh,50.03
2022-07-28T13:35:00,vfh,62.47
2022-07-28T13:36:00,vfh,81.79
2022-07-28T13:37:00,vfh,81.79
2022-07-28T13:38:00,vfh,62.33
2022-07-28T13:39:00,vfh,29.94
2022-07-28T13:40:00,vfh,53.70
2022-07-28T13:41:00,vfh,56.14
2022-07-28T13:42:00,vfh,61.98
2022-07-28T13:43:00,vfh,80.19
2022-07-28T13:44:00,vfh,78.80
2022-07-28T13:45:00,vfh,78.80
2022-07-28T13:46:00,vfh,63.17
2022-07-28T13:47:00,vfh,92.24
2022-07-28T13:48:00,vfh,73.13
2022-07-28T13:49:00,vfh,73.13
2022-07-28T13:50:00,vfh,110.26
2022-07-28T13:51:00,vfh,110.26
2022-07-28T13:52:00,vfh,58.56
2022-07-28T13:53:00,vfh,45.49
2022-07-28T13:54:00,vfh,34.59
2022-07-28T13:55:00,vfh,22.98
2022-07-28T13:56:00,vfh,54.33
2022-07-28T13:57:00,vfh,47.26
2022-07-28T13:58:00,vfh,114.53
2022-07-28T13:59:00,vfh,15.66
2022-07-28T14:00:00,vfh,15.66
2022-07-28T14:01:00,vfh,86.55
2022-07-28T14:02:00,vfh,86.55
2022-07-28T14:03:00,vfh,40.98
2022-07-28T14:04:00,vfh,40.98
2022-07-28T14:05:00,vfh,87.68
2022-07-28T14:06:00,vfh,86.46
2022-07-28T14:07:00,vfh,85.29
2022-07-28T14:08:00,vfh,44.25
2022-07-28T14:09:00,vfh,44.25
2022-07-28T14:10:00,vfh,80.30
2022-07-28T14:11:00,vfh,80.30
2022-07-28T14:12:00,vfh,21.78
2022-07-28T14:13:00,vfh,50.06
2022-07-28T14:14:00,vfh,50.06
2022-07-28T14:15:00,vfh,110.31
2022-07-28T14:16:00,vfh,110.31
2022-07-28T14:17:00,vfh,60.00
2022-07-28T14:18:00,vfh,60.00
2022-07-28T14:19:00,vfh,76.60
2022-07-28T14:20:00,vfh,28.80
2022-07-28T14:21:00,vfh,28.80
2022-07-28T14:22:00,vfh,36.16
2022-07-28T14:23:00,vfh,36.16
2022-07-28T14:24:00,vfh,58.19
2022-07-28T14:25:00,vfh,61.03
2022-07-28T14:26:00,vfh,62.60
2022-07-28T14:27:00,vfh,66.64
2022-07-28T14:28:00,vfh,66.64
2022-07-28T14:29:00,vfh,48.88
2022-07-28T14:30:00,vfh,48.88
2022-07-28T14:31:00,vfh,63.72
2022-07-28T14:32:00,vfh,63.72
2022-07-28T14:33:00,vfh,80.21
2022-07-28T14:34:00,vfh,80.21
2022-07-28T14:35:00,vfh,70.30
2022-07-28T14:36:00,vfh,54.85
2022-07-28T14:37:00,vfh,54.85
2022-07-28T14:38:00,vfh,25.66
2022-07-28T14:39:00,vfh,25.66
2022-07-28T14:40:00,vfh,12.32
2022-07-28T14:41:00,vfh,84.70
2022-07-28T14:42:00,vfh,47.79
2022-07-28T14:43:00,vfh,47.79
2022-07-28T14:44:00,vfh,41.15
2022-07-28T14:45:00,vfh,41.15
2022-07-28T14:46:00,vfh,32.25
2022-07-28T14:47:00,vfh,24.21
2022-07-28T14:48:00,vfh,54.95
2022-07-28T14:49:00,vfh,54.95
2022-07-28T14:50:00,vfh,90.46
2022-07-28T14:51:00,vfh,90.46
2022-07-28T14:52:00,vfh,80.02
2022-07-28T14:53:00,vfh,80.02
2022-07-28T14:54:00,vfh,41.60
2022-07-28T14:55:00,vfh,41.60
2022-07-28T14:56:00,vfh,41.60
2022-07-28T14:57:00,vfh,70.27
2022-07-28T14:58:00,vfh,60.87
2022-07-28T14:59:00,vfh,83.61
2022-07-28T15:00:00,vfh,36.87
2022-07-28T15:01:00,vfh,36.87
2022-07-28T15:02:00,vfh,77.82
2022-07-28T15:03:00,vfh,77.82
2022-07-28T15:04:00,vfh,85.67
2022-07-28T15:05:00,vfh,85.67
2022-07-28T15:06:00,vfh,35.17
2022-07-28T15:07:00,vfh,92.13
2022-07-28T15:08:00,vfh,86.97
2022-07-28T15:09:00,vfh,77.30
2022-07-28T15:10:00,vfh,77.30
2022-07-28T15:11:00,vfh,44.47
2022-07-28T15:12:00,vfh,44.47
2022-07-28T15:13:00,vfh,20.02
2022-07-28T15:14:00,vfh,38.59
2022-07-28T15:15:00,vfh,93.65
2022-07-28T15:16:00,vfh,83.65
2022-07-28T15:17:00,vfh,80.08
2022-07-28T15:18:00,vfh,80.08
2022-07-28T15:19:00,vfh,80.08
2022-07-28T15:20:00,vfh,75.39
2022-07-28T15:21:00,vfh,75.39
2022-07-28T15:22:00,vfh,68.95
2022-07-28T15:23:00,vfh,68.95
2022-07-28T15:24:00,vfh,68.95
2022-07-28T15:25:00,vfh,113.71
2022-07-28T15:26:00,vfh,29.88
2022-07-28T15:27:00,vfh,29.88
2022-07-28T15:28:00,vfh,75.78
2022-07-28T15:29:00,vfh,46.54
2022-07-28T15:30:00,vfh,46.54
2022-07-28T15:31:00,vfh,100.10
2022-07-28T15:32:00,vfh,100.10
2022-07-28T15:33:00,vfh,100.10
2022-07-28T15:34:00,vfh,61.26
2022-07-28T15:35:00,vfh,52.93
2022-07-28T15:36:00,vfh,44.42
2022-07-28T15:37:00,vfh,67.41
2022-07-28T15:38:00,vfh,67.41
2022-07-28T15:39:00,vfh,70.32
2022-07-28T15:40:00,vfh,70.32
2022-07-28T15:41:00,vfh,78.12
2022-07-28T15:42:00,vfh,78.12
2022-07-28T15:43:00,vfh,59.56
2022-07-28T15:44:00,vfh,59.56
2022-07-28T15:45:00,vfh,59.56
2022-07-28T15:46:00,vfh,40.21
2022-07-28T15:47:00,vfh,40.21
2022-07-28T15:48:00,vfh,44.84
2022-07-28T15:49:00,vfh,104.58
2022-07-28T15:50:00,vfh,122.43
2022-07-28T15:51:00,vfh,71.63
2022-07-28T15:52:00,vfh,33.70
2022-07-28T15:53:00,vfh,66.59
2022-07-28T15:54:00,vfh,66.59
2022-07-28T15:55:00,vfh,66.26
2022-07-28T15:56:00,vfh,66.26
2022-07-28T15:57:00,vfh,72.80
2022-07-28T15:58:00,vfh,100.09
2022-07-28T15:59:00,vfh,100.09
2022-07-28T16:00:00,vfh,66.72
2022-07-28T16:01:00,vfh,71.35
2022-07-28T16:02:00,vfh,21.48
2022-07-28T16:03:00,vfh,7.71
2022-07-28T16:04:00,vfh,80.79
2022-07-28T16:05:00,vfh,80.79
2022-07-28T16:06:00,vfh,80.79
2022-07-28T16:07:00,vfh,101.81
2022-07-28T16:08:00,vfh,101.81
2022-07-28T16:09:00,vfh,69.26
2022-07-28T16:10:00,vfh,115.37
2022-07-28T16:11:00,vfh,55.09
2022-07-28T16:12:00,vfh,55.09
2022-07-28T16:13:00,vfh,10.88
2022-07-28T16:14:00,vfh,10.88
2022-07-28T16:15:00,vfh,10.88
2022-07-28T16:16:00,vfh,93.36
2022-07-28T16:17:00,vfh,54.88
2022-07-28T16:18:00,vfh,54.88
2022-07-28T16:19:00,vfh,96.90
2022-07-28T16:20:00,vfh,96.90
2022-07-28T16:21:00,vfh,69.03
2022-07-28T16:22:00,vfh,69.03
2022-07-28T16:23:00,vfh,93.36
2022-07-28T16:24:00,vfh,93.36
2022-07-28T16:25:00,vfh,51.78
2022-07-28T16:26:00,vfh,48.58
2022-07-28T16:27:00,vfh,48.58
2022-07-28T16:28:00,vfh,43.33
2022-07-28T16:29:00,vfh,7.85
2022-07-28T16:30:00,vfh,7.85
2022-07-28T16:31:00,vfh,61.68
2022-07-28T16:32:00,vfh,48.65
2022-07-28T16:33:00,vfh,48.65
2022-07-28T16:34:00,vfh,7.43
2022-07-28T16:35:00,vfh,76.53
2022-07-28T16:36:00,vfh,76.53
2022-07-28T16:37:00,vfh,36.43
2022-07-28T16:38:00,vfh,36.43
2022-07-28T16:39:00,vfh,106.38
2022-07-28T16:40:00,vfh,106.38
2022-07-28T16:41:00,vfh,106.38
2022-07-28T16:42:00,vfh,34.43
2022-07-28T16:43:00,vfh,34.43
2022-07-28T16:44:00,vfh,17.97
2022-07-28T16:45:00,vfh,72.71
2022-07-28T16:46:00,vfh,71.02
2022-07-28T16:47:00,vfh,71.02
2022-07-28T16:48:00,vfh,71.02
2022-07-28T16:49:00,vfh,53.98
2022-07-28T16:50:00,vfh,53.98
2022-07-28T16:51:00,vfh,52.08
2022-07-28T16:52:00,vfh,57.80
2022-07-28T16:53:00,vfh,57.80
2022-07-28T16:54:00,vfh,87.88
2022-07-28T16:55:00,vfh,104.65
2022-07-28T16:56:00,vfh,87.95
2022-07-28T16:57:00,vfh,67.83
2022-07-28T16:58:00,vfh,41.49
2022-07-28T16:59:00,vfh,41.49
2022-07-28T17:00:00,vfh,12.20
2022-07-28T17:01:00,vfh,12.20
2022-07-28T17:02:00,vfh,62.36
2022-07-28T17:03:00,vfh,120.23
2022-07-28T17:04:00,vfh,80.87
2022-07-28T17:05:00,vfh,80.87
2022-07-28T17:06:00,vfh,103.67
2022-07-28T17:07:00,vfh,123.10
2022-07-28T17:08:00,vfh,123.10
2022-07-28T17:09:00,vfh,123.10
2022-07-28T17:10:00,vfh,33.70
2022-07-28T17:11:00,vfh,23.15
2022-07-28T17:12:00,vfh,86.27
2022-07-28T17:13:00,vfh,86.27
2022-07-28T17:14:00,vfh,61.22
2022-07-28T17:15:00,vfh,51.37
2022-07-28T17:16:00,vfh,54.89
2022-07-28T17:17:00,vfh,17.04
2022-07-28T17:18:00,vfh,17.04
2022-07-28T17:19:00,vfh,85.51
2022-07-28T17:20:00,vfh,60.76
2022-07-28T17:21:00,vfh,97.07
2022-07-28T17:22:00,vfh,112.92
2022-07-28T17:23:00,vfh,100.67
2022-07-28T17:24:00,vfh,100.67
2022-07-28T17:25:00,vfh,100.67
2022-07-28T17:26:00,vfh,82.79
2022-07-28T17:27:00,vfh,44.84
2022-07-28T17:28:00,vfh,67.70
2022-07-28T17:29:00,vfh,65.79
2022-07-28T17:30:00,vfh,65.79
2022-07-28T17:31:00,vfh,92.24
2022-07-28T17:32:00,vfh,42.54
2022-07-28T17:33:00,vfh,42.54
2022-07-28T17:34:00,vfh,93.08
2022-07-28T17:35:00,vfh,93.08
2022-07-28T17:36:00,vfh,34.37
2022-07-28T17:37:00,vfh,67.31
2022-07-28T17:38:00,vfh,75.95
2022-07-28T17:39:00,vfh,75.95
2022-07-28T17:40:00,vfh,58.15
2022-07-28T17:41:00,vfh,58.15
2022-07-28T17:42:00,vfh,77.54
2022-07-28T17:43:00,vfh,77.54
2022-07-28T17:44:00,vfh,77.54
2022-07-28T17:45:00,vfh,25.77
2022-07-28T17:46:00,vfh,102.02
2022-07-28T17:47:00,vfh,71.40
2022-07-28T17:48:00,vfh,37.75
2022-07-28T17:49:00,vfh,49.26
2022-07-28T17:50:00,vfh,71.09
2022-07-28T17:51:00,vfh,71.09
2022-07-28T17:52:00,vfh,67.43
2022-07-28T17:53:00,vfh,17.04
2022-07-28T17:54:00,vfh,55.82
2022-07-28T17:55:00,vfh,55.82
2022-07-28T17:56:00,vfh,79.96
2022-07-28T17:57:00,vfh,79.96
2022-07-28T17:58:00,vfh,79.96
2022-07-28T17:59:00,vfh,35.58
2022-07-28T18:00:00,vfh,68.24
2022-07-28T18:01:00,vfh,68.24
2022-07-28T18:02:00,vfh,80.18
2022-07-28T18:03:00,vfh,80.18
2022-07-28T18:04:00,vfh,56.42
2022-07-28T18:05:00,vfh,56.42
2022-07-28T18:06:00,vfh,58.14
2022-07-28T18:07:00,vfh,58.14
2022-07-28T18:08:00,vfh,65.98
2022-07-28T18:09:00,vfh,68.13
2022-07-28T18:10:00,vfh,63.75
2022-07-28T18:11:00,vfh,49.14
2022-07-28T18:12:00,vfh,49.14
2022-07-28T18:13:00,vfh,51.46
2022-07-28T18:14:00,vfh,51.46
2022-07-28T18:15:00,vfh,69.14
2022-07-28T18:16:00,vfh,98.28
2022-07-28T18:17:00,vfh,98.28
2022-07-28T18:18:00,vfh,8.12
2022-07-28T18:19:00,vfh,8.12
2022-07-28T18:20:00,vfh,86.60
2022-07-28T18:21:00,vfh,86.60
2022-07-28T18:22:00,vfh,116.98
2022-07-28T18:23:00,vfh,46.60
2022-07-28T18:24:00,vfh,71.48
2022-07-28T18:25:00,vfh,57.41
2022-07-28T18:26:00,vfh,57.41
2022-07-28T18:27:00,vfh,77.79
2022-07-28T18:28:00,vfh,77.79
2022-07-28T18:29:00,vfh,66.99
2022-07-28T18:30:00,vfh,66.99
2022-07-28T18:31:00,vfh,67.19
2022-07-28T18:32:00,vfh,59.30
2022-07-28T18:33:00,vfh,59.30
2022-07-28T18:34:00,vfh,55.02
2022-07-28T18:35:00,vfh,26.09
2022-07-28T18:36:00,vfh,76.00
2022-07-28T18:37:00,vfh,45.56
2022-07-28T18:38:00,vfh,45.56
2022-07-28T18:39:00,vfh,90.04
2022-07-28T18:40:00,vfh,76.10
2022-07-28T18:41:00,vfh,72.29
2022-07-28T18:42:00,vfh,72.29
2022-07-28T18:43:00,vfh,57.48
2022-07-28T18:44:00,vfh,43.53
2022-07-28T18:45:00,vfh,43.53
2022-07-28T18:46:00,vfh,40.88
2022-07-28T18:47:00,vfh,40.88
2022-07-28T18:48:00,vfh,29.89
2022-07-28T18:49:00,vfh,125.55
2022-07-28T18:50:00,vfh,125.55
2022-07-28T18:51:00,vfh,76.90
2022-07-28T18:52:00,vfh,111.82
2022-07-28T18:53:00,vfh,59.70
2022-07-28T18:54:00,vfh,59.70
2022-07-28T18:55:00,vfh,22.04
2022-07-28T18:56:00,vfh,37.48
2022-07-28T18:57:00,vfh,33.76
2022-07-28T18:58:00,vfh,10.18
2022-07-28T18:59:00,vfh,47.55
2022-07-28T19:00:00,vfh,57.23
2022-07-28T19:01:00,vfh,57.23
2022-07-28T19:02:00,vfh,62.60
2022-07-28T19:03:00,vfh,62.60
2022-07-28T19:04:00,vfh,34.14
2022-07-28T19:05:00,vfh,34.14
2022-07-28T19:06:00,vfh,43.86
2022-07-28T19:07:00,vfh,100.12
2022-07-28T19:08:00,vfh,100.12
2022-07-28T19:09:00,vfh,74.61
2022-07-28T19:10:00,vfh,77.36
2022-07-28T19:11:00,vfh,77.36
2022-07-28T19:12:00,vfh,99.78
2022-07-28T19:13:00,vfh,106.32
2022-07-28T19:14:00,vfh,106.32
2022-07-28T19:15:00,vfh,20.20
2022-07-28T19:16:00,vfh,20.20
2022-07-28T19:17:00,vfh,65.39
2022-07-28T19:18:00,vfh,53.36
2022-07-28T19:19:00,vfh,87.66
2022-07-28T19:20:00,vfh,87.66
2022-07-28T19:21:00,vfh,67.11
2022-07-28T19:22:00,vfh,67.11
2022-07-28T19:23:00,vfh,88.32
2022-07-28T19:24:00,vfh,89.10
2022-07-28T19:25:00,vfh,97.71
2022-07-28T19:26:00,vfh,65.35
2022-07-28T19:27:00,vfh,65.35
2022-07-28T19:28:00,vfh,6.97
2022-07-28T19:29:00,vfh,6.97
2022-07-28T19:30:00,vfh,62.18
2022-07-28T19:31:00,vfh,62.18
2022-07-28T19:32:00,vfh,53.74
2022-07-28T19:33:00,vfh,45.93
2022-07-28T19:34:00,vfh,45.93
2022-07-28T19:35:00,vfh,83.61
2022-07-28T19:36:00,vfh,83.61
2022-07-28T19:37:00,vfh,45.27
2022-07-28T19:38:00,vfh,63.94
2022-07-28T19:39:00,vfh,63.94
2022-07-28T19:40:00,vfh,47.06
2022-07-28T19:41:00,vfh,20.73
2022-07-28T19:42:00,vfh,82.28
2022-07-28T19:43:00,vfh,82.28
2022-07-28T19:44:00,vfh,53.18
2022-07-28T19:45:00,vfh,53.18
2022-07-28T19:46:00,vfh,61.00
2022-07-28T19:47:00,vfh,34.58
2022-07-28T19:48:00,vfh,23.23
2022-07-28T19:49:00,vfh,34.45
2022-07-28T19:50:00,vfh,86.81
2022-07-28T19:51:00,vfh,74.87
2022-07-28T19:52:00,vfh,74.87
2022-07-28T19:53:00,vfh,77.52
2022-07-28T19:54:00,vfh,77.52
2022-07-28T19:55:00,vfh,70.41
2022-07-28T19:56:00,vfh,70.41
2022-07-28T19:57:00,vfh,44.44
2022-07-28T19:58:00,vfh,44.44
2022-07-28T19:59:00,vfh,44.44
2022-07-28T20:00:00,vfh,26.49
2022-07-28T20:01:00,vfh,44.55
2022-07-28T20:02:00,vfh,44.55
2022-07-28T20:03:00,vfh,70.76
2022-07-28T20:04:00,vfh,70.76
2022-07-28T20:05:00,vfh,5.64
2022-07-28T20:06:00,vfh,5.64
2022-07-28T20:07:00,vfh,35.57
2022-07-28T20:08:00,vfh,35.57
2022-07-28T20:09:00,vfh,83.75
2022-07-28T20:10:00,vfh,83.75
2022-07-28T20:11:00,vfh,83.75
2022-07-28T20:12:00,vfh,70.76
2022-07-28T20:13:00,vfh,65.81
2022-07-28T20:14:00,vfh,65.81
2022-07-28T20:15:00,vfh,66.75
2022-07-28T20:16:00,vfh,66.75
2022-07-28T20:17:00,vfh,50.54
2022-07-28T20:18:00,vfh,50.54
2022-07-28T20:19:00,vfh,64.12
2022-07-28T20:20:00,vfh,64.12
2022-07-28T20:21:00,vfh,108.83
2022-07-28T20:22:00,vfh,96.18
2022-07-28T20:23:00,vfh,96.18
2022-07-28T20:24:00,vfh,87.99
2022-07-28T20:25:00,vfh,87.99
2022-07-28T20:26:00,vfh,54.20
2022-07-28T20:27:00,vfh,54.20
2022-07-28T20:28:00,vfh,96.52
2022-07-28T20:29:00,vfh,111.36
2022-07-28T20:30:00,vfh,111.36
2022-07-28T20:31:00,vfh,45.35
2022-07-28T20:32:00,vfh,38.09
2022-07-28T20:33:00,vfh,49.75
2022-07-28T20:34:00,vfh,44.47
2022-07-28T20:35:00,vfh,63.69
2022-07-28T20:36:00,vfh,74.53
2022-07-28T20:37:00,vfh,76.79
2022-07-28T20:38:00,vfh,52.82
2022-07-28T20:39:00,vfh,66.14
2022-07-28T20:40:00,vfh,56.66
2022-07-28T20:41:00,vfh,56.66
2022-07-28T20:42:00,vfh,92.65
2022-07-28T20:43:00,vfh,92.65
2022-07-28T20:44:00,vfh,117.19
2022-07-28T20:45:00,vfh,117.19
2022-07-28T20:46:00,vfh,117.19
2022-07-28T20:47:00,vfh,88.82
2022-07-28T20:48:00,vfh,25.01
2022-07-28T20:49:00,vfh,9.83
2022-07-28T20:50:00,vfh,105.86
2022-07-28T20:51:00,vfh,105.86
2022-07-28T20:52:00,vfh,92.29
2022-07-28T20:53:00,vfh,91.56
2022-07-28T20:54:00,vfh,88.03
2022-07-28T20:55:00,vfh,88.03
2022-07-28T20:56:00,vfh,48.43
2022-07-28T20:57:00,vfh,48.43
2022-07-28T20:58:00,vfh,38.96
2022-07-28T20:59:00,vfh,54.06
2022-07-28T21:00:00,vfh,54.06
2022-07-28T21:01:00,vfh,108.03
2022-07-28T21:02:00,vfh,108.03
2022-07-28T21:03:00,vfh,70.90
2022-07-28T21:04:00,vfh,74.40
2022-07-28T21:05:00,vfh,74.40
2022-07-28T21:06:00,vfh,60.15
2022-07-28T21:07:00,vfh,60.15
2022-07-28T21:08:00,vfh,103.91
2022-07-28T21:09:00,vfh,103.91
2022-07-28T21:10:00,vfh,114.36
2022-07-28T21:11:00,vfh,114.36
2022-07-28T21:12:00,vfh,87.50
2022-07-28T21:13:00,vfh,66.02
2022-07-28T21:14:00,vfh,66.02
2022-07-28T21:15:00,vfh,90.65
2022-07-28T21:16:00,vfh,51.81
2022-07-28T21:17:00,vfh,51.81
2022-07-28T21:18:00,vfh,15.29
2022-07-28T21:19:00,vfh,44.62
2022-07-28T21:20:00,vfh,44.62
2022-07-28T21:21:00,vfh,30.04
2022-07-28T21:22:00,vfh,30.18
2022-07-28T21:23:00,vfh,30.18
2022-07-28T21:24:00,vfh,35.05
2022-07-28T21:25:00,vfh,44.53
2022-07-28T21:26:00,vfh,44.53
2022-07-28T21:27:00,vfh,85.76
2022-07-28T21:28:00,vfh,85.76
2022-07-28T21:29:00,vfh,67.30
2022-07-28T21:30:00,vfh,43.43
2022-07-28T21:31:00,vfh,45.69
2022-07-28T21:32:00,vfh,72.59
2022-07-28T21:33:00,vfh,72.59
2022-07-28T21:34:00,vfh,68.86
2022-07-28T21:35:00,vfh,93.98
2022-07-28T21:36:00,vfh,58.47
2022-07-28T21:37:00,vfh,76.69
2022-07-28T21:38:00,vfh,115.63
2022-07-28T21:39:00,vfh,83.42
2022-07-28T21:40:00,vfh,34.73
2022-07-28T21:41:00,vfh,34.73
2022-07-28T21:42:00,vfh,34.73
2022-07-28T21:43:00,vfh,34.48
2022-07-28T21:44:00,vfh,34.48
2022-07-28T21:45:00,vfh,76.52
2022-07-28T21:46:00,vfh,69.55
2022-07-28T21:47:00,vfh,69.55
2022-07-28T21:48:00,vfh,81.05
2022-07-28T21:49:00,vfh,81.05
2022-07-28T21:50:00,vfh,76.18
2022-07-28T21:51:00,vfh,76.18
2022-07-28T21:52:00,vfh,115.81
2022-07-28T21:53:00,vfh,23.84
2022-07-28T21:54:00,vfh,23.84
2022-07-28T21:55:00,vfh,74.73
2022-07-28T21:56:00,vfh,54.04
2022-07-28T21:57:00,vfh,54.04
2022-07-28T21:58:00,vfh,74.49
2022-07-28T21:59:00,vfh,74.49
2022-07-28T22:00:00,vfh,26.94
2022-07-28T22:01:00,vfh,26.94
2022-07-28T22:02:00,vfh,27.04
2022-07-28T22:03:00,vfh,27.04
2022-07-28T22:04:00,vfh,91.94
2022-07-28T22:05:00,vfh,50.64
2022-07-28T22:06:00,vfh,50.64
2022-07-28T22:07:00,vfh,84.58
2022-07-28T22:08:00,vfh,84.58
2022-07-28T22:09:00,vfh,99.65
2022-07-28T22:10:00,vfh,99.65
2022-07-28T22:11:00,vfh,117.14
