#datetime,building,power
2022-04-14T11:06:00,mcc,80.17
2022-04-14T11:07:00,mcc,61.69
2022-04-14T11:08:00,mcc,63.96
2022-04-14T11:09:00,mcc,61.25
2022-04-14T11:10:00,mcc,61.28
2022-04-14T11:11:00,mcc,63.20
2022-04-14T11:12:00,mcc,63.41
2022-04-14T11:13:00,mcc,62.59
2022-04-14T11:14:00,mcc,59.38
2022-04-14T11:15:00,mcc,62.16
2022-04-14T11:16:00,mcc,77.44
2022-04-14T11:17:00,mcc,66.14
2022-04-14T11:18:00,mcc,69.50
2022-04-14T11:19:00,mcc,66.05
2022-04-14T11:20:00,mcc,64.81
2022-04-14T11:21:00,mcc,65.87
2022-04-14T11:22:00,mcc,73.59
2022-04-14T11:23:00,mcc,65.06
2022-04-14T11:24:00,mcc,62.70
2022-04-14T11:25:00,mcc,59.74
2022-04-14T11:26:00,mcc,60.65
2022-04-14T11:27:00,mcc,60.54
2022-04-14T11:28:00,mcc,62.07
2022-04-14T11:29:00,mcc,75.23
2022-04-14T11:30:00,mcc,64.18
2022-04-14T11:31:00,mcc,63.66
2022-04-14T11:32:00,mcc,70.36
2022-04-14T11:33:00,mcc,65.46
2022-04-14T11:34:00,mcc,85.27
2022-04-14T11:35:00,mcc,63.86
2022-04-14T11:36:00,mcc,62.06
2022-04-14T11:37:00,mcc,64.12
2022-04-14T11:38:00,mcc,65.61
2022-04-14T11:39:00,mcc,65.01
2022-04-14T11:40:00,mcc,63.08
2022-04-14T11:41:00,mcc,81.40
2022-04-14T11:42:00,mcc,81.87
2022-04-14T11:43:00,mcc,81.39
2022-04-14T11:44:00,mcc,76.52
2022-04-14T11:45:00,mcc,74.00
2022-04-14T11:46:00,mcc,64.82
2022-04-14T11:47:00,mcc,64.25
2022-04-14T11:48:00,mcc,65.57
2022-04-14T11:49:00,mcc,65.56
2022-04-14T11:50:00,mcc,66.07
2022-04-14T11:51:00,mcc,66.23
2022-04-14T11:52:00,mcc,64.49
2022-04-14T11:53:00,mcc,63.98
2022-04-14T11:54:00,mcc,66.74
2022-04-14T11:55:00,mcc,62.57
2022-04-14T11:56:00,mcc,61.12
2022-04-14T11:57:00,mcc,62.87
2022-04-14T11:58:00,mcc,62.55
2022-04-14T11:59:00,mcc,64.40
2022-04-14T12:00:00,mcc,67.36
2022-04-14T12:01:00,mcc,64.29
2022-04-14T12:02:00,mcc,63.69
2022-04-14T12:03:00,mcc,62.79
2022-04-14T12:04:00,mcc,61.85
2022-04-14T12:05:00,mcc,67.81
2022-04-14T12:06:00,mcc,64.19
2022-04-14T12:07:00,mcc,60.89
2022-04-14T12:08:00,mcc,61.89
2022-04-14T12:09:00,mcc,59.68
2022-04-14T12:10:00,mcc,63.42
2022-04-14T12:11:00,mcc,60.90
2022-04-14T12:12:00,mcc,77.38
2022-04-14T12:13:00,mcc,59.35
2022-04-14T12:14:00,mcc,60.56
2022-04-14T12:15:00,mcc,59.83
2022-04-14T12:16:00,mcc,59.99
2022-04-14T12:17:00,mcc,61.30
2022-04-14T12:18:00,mcc,58.28
2022-04-14T12:19:00,mcc,61.40
2022-04-14T12:20:00,mcc,62.66
2022-04-14T12:21:00,mcc,61.58
2022-04-14T12:22:00,mcc,66.12
2022-04-14T12:23:00,mcc,74.01
2022-04-14T12:24:00,mcc,66.51
2022-04-14T12:25:00,mcc,67.99
2022-04-14T12:26:00,mcc,68.60
2022-04-14T12:27:00,mcc,75.53
2022-04-14T12:28:00,mcc,82.12
2022-04-14T12:29:00,mcc,65.73
2022-04-14T12:30:00,mcc,70.89
2022-04-14T12:31:00,mcc,67.53
2022-04-14T12:32:00,mcc,67.47
2022-04-14T12:33:00,mcc,66.81
2022-04-14T12:34:00,mcc,69.20
2022-04-14T12:35:00,mcc,72.90
2022-04-14T12:36:00,mcc,68.48
2022-04-14T12:37:00,mcc,67.70
2022-04-14T12:38:00,mcc,65.87
2022-04-14T12:39:00,mcc,65.60
2022-04-14T12:40:00,mcc,64.14
2022-04-14T12:41:00,mcc,64.29
2022-04-14T12:42:00,mcc,63.36
2022-04-14T12:43:00,mcc,69.93
2022-04-14T12:44:00,mcc,63.86
2022-04-14T12:45:00,mcc,62.81
2022-04-14T12:46:00,mcc,62.18
2022-04-14T12:47:00,mcc,63.18
2022-04-14T12:48:00,mcc,64.09
2022-04-14T12:49:00,mcc,67.19
2022-04-14T12:50:00,mcc,59.92
2022-04-14T12:51:00,mcc,69.38
2022-04-14T12:52:00,mcc,65.64
2022-04-14T12:53:00,mcc,62.77
2022-04-14T12:54:00,mcc,62.79
2022-04-14T12:55:00,mcc,62.28
2022-04-14T12:56:00,mcc,62.11
2022-04-14T12:57:00,mcc,63.01
2022-04-14T12:58:00,mcc,58.14
2022-04-14T12:59:00,mcc,65.72
2022-04-14T13:00:00,mcc,62.71
2022-04-14T13:01:00,mcc,62.94
2022-04-14T13:02:00,mcc,62.26
2022-04-14T13:03:00,mcc,59.15
2022-04-14T13:04:00,mcc,63.65
2022-04-14T13:05:00,mcc,63.47
2022-04-14T13:06:00,mcc,62.76
2022-04-14T13:07:00,mcc,69.14
2022-04-14T13:08:00,mcc,68.04
2022-04-14T13:09:00,mcc,61.70
2022-04-14T13:10:00,mcc,57.70
2022-04-14T13:11:00,mcc,60.85
2022-04-14T13:12:00,mcc,58.71
2022-04-14T13:13:00,mcc,59.54
2022-04-14T13:14:00,mcc,63.11
2022-04-14T13:15:00,mcc,69.71
2022-04-14T13:16:00,mcc,63.86
2022-04-14T13:17:00,mcc,62.96
2022-04-14T13:18:00,mcc,60.02
2022-04-14T13:19:00,mcc,63.98
2022-04-14T13:20:00,mcc,62.97
2022-04-14T13:21:00,mcc,64.74
2022-04-14T13:22:00,mcc,62.82
2022-04-14T13:23:00,mcc,72.47
2022-04-14T13:24:00,mcc,62.67
2022-04-14T13:25:00,mcc,63.33
2022-04-14T13:26:00,mcc,64.01
2022-04-14T13:27:00,mcc,68.52
2022-04-14T13:28:00,mcc,63.33
2022-04-14T13:29:00,mcc,63.44
2022-04-14T13:30:00,mcc,61.94
2022-04-14T13:31:00,mcc,61.11
2022-04-14T13:32:00,mcc,62.22
2022-04-14T13:33:00,mcc,58.79
2022-04-14T13:34:00,mcc,60.45
2022-04-14T13:35:00,mcc,63.42
2022-04-14T13:36:00,mcc,61.51
2022-04-14T13:37:00,mcc,62.60
2022-04-14T13:38:00,mcc,71.98
2022-04-14T13:39:00,mcc,61.43
2022-04-14T13:40:00,mcc,63.22
2022-04-14T13:41:00,mcc,85.56
2022-04-14T13:42:00,mcc,65.32
2022-04-14T13:43:00,mcc,70.80
2022-04-14T13:44:00,mcc,77.39
2022-04-14T13:45:00,mcc,57.74
2022-04-14T13:46:00,mcc,58.36
2022-04-14T13:47:00,mcc,58.34
2022-04-14T13:48:00,mcc,65.29
2022-04-14T13:49:00,mcc,59.42
2022-04-14T13:50:00,mcc,60.58
2022-04-14T13:51:00,mcc,61.44
2022-04-14T13:52:00,mcc,68.18
2022-04-14T13:53:00,mcc,57.64
2022-04-14T13:54:00,mcc,66.51
2022-04-14T13:55:00,mcc,61.64
2022-04-14T13:56:00,mcc,57.70
2022-04-14T13:57:00,mcc,59.50
2022-04-14T13:58:00,mcc,62.43
2022-04-14T13:59:00,mcc,61.04
2022-04-14T14:00:00,mcc,62.41
2022-04-14T14:01:00,mcc,64.38
2022-04-14T14:02:00,mcc,65.76
2022-04-14T14:03:00,mcc,66.88
2022-04-14T14:04:00,mcc,82.54
2022-04-14T14:05:00,mcc,70.51
2022-04-14T14:06:00,mcc,65.31
2022-04-14T14:07:00,mcc,62.58
2022-04-14T14:08:00,mcc,64.54
2022-04-14T14:09:00,mcc,61.71
2022-04-14T14:10:00,mcc,60.14
2022-04-14T14:11:00,mcc,68.73
2022-04-14T14:12:00,mcc,56.91
2022-04-14T14:13:00,mcc,56.45
2022-04-14T14:14:00,mcc,59.96
2022-04-14T14:15:00,mcc,61.16
2022-04-14T14:16:00,mcc,61.13
2022-04-14T14:17:00,mcc,58.41
2022-04-14T14:18:00,mcc,66.67
2022-04-14T14:19:00,mcc,60.72
2022-04-14T14:20:00,mcc,60.28
2022-04-14T14:21:00,mcc,58.80
2022-04-14T14:22:00,mcc,63.07
2022-04-14T14:23:00,mcc,58.61
2022-04-14T14:24:00,mcc,57.85
2022-04-14T14:25:00,mcc,58.52
2022-04-14T14:26:00,mcc,56.08
2022-04-14T14:27:00,mcc,56.97
2022-04-14T14:28:00,mcc,62.56
2022-04-14T14:29:00,mcc,60.33
2022-04-14T14:30:00,mcc,60.49
2022-04-14T14:31:00,mcc,77.07
2022-04-14T14:32:00,mcc,58.66
2022-04-14T14:33:00,mcc,61.18
2022-04-14T14:34:00,mcc,56.40
2022-04-14T14:35:00,mcc,71.55
2022-04-14T14:36:00,mcc,56.63
2022-04-14T14:37:00,mcc,59.63
2022-04-14T14:38:00,mcc,60.84
2022-04-14T14:39:00,mcc,59.71
2022-04-14T14:40:00,mcc,60.48
2022-04-14T14:41:00,mcc,58.77
2022-04-14T14:42:00,mcc,61.90
2022-04-14T14:43:00,mcc,60.60
2022-04-14T14:44:00,mcc,61.29
2022-04-14T14:45:00,mcc,62.13
2022-04-14T14:46:00,mcc,59.50
2022-04-14T14:47:00,mcc,61.81
2022-04-14T14:48:00,mcc,63.19
2022-04-14T14:49:00,mcc,63.30
2022-04-14T14:50:00,mcc,60.01
2022-04-14T14:51:00,mcc,61.25
2022-04-14T14:52:00,mcc,59.78
2022-04-14T14:53:00,mcc,63.27
2022-04-14T14:54:00,mcc,62.02
2022-04-14T14:55:00,mcc,59.47
2022-04-14T14:56:00,mcc,60.19
2022-04-14T14:57:00,mcc,58.49
2022-04-14T14:58:00,mcc,57.70
2022-04-14T14:59:00,mcc,60.21
2022-04-14T15:00:00,mcc,60.34
2022-04-14T15:01:00,mcc,71.13
2022-04-14T15:02:00,mcc,67.80
2022-04-14T15:03:00,mcc,69.24
2022-04-14T15:04:00,mcc,66.92
2022-04-14T15:05:00,mcc,65.43
2022-04-14T15:06:00,mcc,58.08
2022-04-14T15:07:00,mcc,60.11
2022-04-14T15:08:00,mcc,60.65
2022-04-14T15:09:00,mcc,62.08
2022-04-14T15:10:00,mcc,59.32
2022-04-14T15:11:00,mcc,61.97
2022-04-14T15:12:00,mcc,58.95
2022-04-14T15:13:00,mcc,57.28
2022-04-14T15:14:00,mcc,57.71
2022-04-14T15:15:00,mcc,60.82
2022-04-14T15:16:00,mcc,58.30
2022-04-14T15:17:00,mcc,60.15
2022-04-14T15:18:00,mcc,62.34
2022-04-14T15:19:00,mcc,59.37
2022-04-14T15:20:00,mcc,69.63
2022-04-14T15:21:00,mcc,61.61
2022-04-14T15:22:00,mcc,58.85
2022-04-14T15:23:00,mcc,63.40
2022-04-14T15:24:00,mcc,62.55
2022-04-14T15:25:00,mcc,64.52
2022-04-14T15:26:00,mcc,62.60
2022-04-14T15:27:00,mcc,61.77
2022-04-14T15:28:00,mcc,62.15
2022-04-14T15:29:00,mcc,62.91
2022-04-14T15:30:00,mcc,64.88
2022-04-14T15:31:00,mcc,62.36
2022-04-14T15:32:00,mcc,59.10
2022-04-14T15:33:00,mcc,77.58
2022-04-14T15:34:00,mcc,62.30
2022-04-14T15:35:00,mcc,63.63
2022-04-14T15:36:00,mcc,63.36
2022-04-14T15:37:00,mcc,61.83
2022-04-14T15:38:00,mcc,60.84
2022-04-14T15:39:00,mcc,73.91
2022-04-14T15:40:00,mcc,67.81
2022-04-14T15:41:00,mcc,69.13
2022-04-14T15:42:00,mcc,70.36
2022-04-14T15:43:00,mcc,69.24
2022-04-14T15:44:00,mcc,70.50
2022-04-14T15:45:00,mcc,60.27
2022-04-14T15:46:00,mcc,60.03
2022-04-14T15:47:00,mcc,60.80
2022-04-14T15:48:00,mcc,60.62
2022-04-14T15:49:00,mcc,59.59
2022-04-14T15:50:00,mcc,59.32
2022-04-14T15:51:00,mcc,60.34
2022-04-14T15:52:00,mcc,55.89
2022-04-14T15:53:00,mcc,63.59
2022-04-14T15:54:00,mcc,67.73
2022-04-14T15:55:00,mcc,66.53
2022-04-14T15:56:00,mcc,66.51
2022-04-14T15:57:00,mcc,67.76
2022-04-14T15:58:00,mcc,63.36
2022-04-14T15:59:00,mcc,63.81
2022-04-14T16:00:00,mcc,80.34
2022-04-14T16:01:00,mcc,63.22
2022-04-14T16:02:00,mcc,64.58
2022-04-14T16:03:00,mcc,62.94
2022-04-14T16:04:00,mcc,54.63
2022-04-14T16:05:00,mcc,55.53
2022-04-14T16:06:00,mcc,56.51
2022-04-14T16:07:00,mcc,67.25
2022-04-14T16:08:00,mcc,57.93
2022-04-14T16:09:00,mcc,57.62
2022-04-14T16:10:00,mcc,67.07
2022-04-14T16:11:00,mcc,63.63
2022-04-14T16:12:00,mcc,66.01
2022-04-14T16:13:00,mcc,66.65
2022-04-14T16:14:00,mcc,64.20
2022-04-14T16:15:00,mcc,69.32
2022-04-14T16:16:00,mcc,67.28
2022-04-14T16:17:00,mcc,68.69
2022-04-14T16:18:00,mcc,76.52
2022-04-14T16:19:00,mcc,73.37
2022-04-14T16:20:00,mcc,87.30
2022-04-14T16:21:00,mcc,68.41
2022-04-14T16:22:00,mcc,56.92
2022-04-14T16:23:00,mcc,63.65
2022-04-14T16:24:00,mcc,57.33
2022-04-14T16:25:00,mcc,58.38
2022-04-14T16:26:00,mcc,66.87
2022-04-14T16:27:00,mcc,69.31
2022-04-14T16:28:00,mcc,74.11
2022-04-14T16:29:00,mcc,70.02
2022-04-14T16:30:00,mcc,68.71
2022-04-14T16:31:00,mcc,71.27
2022-04-14T16:32:00,mcc,68.40
2022-04-14T16:33:00,mcc,71.26
2022-04-14T16:34:00,mcc,69.09
2022-04-14T16:35:00,mcc,73.60
2022-04-14T16:36:00,mcc,83.35
2022-04-14T16:37:00,mcc,73.66
2022-04-14T16:38:00,mcc,77.02
2022-04-14T16:39:00,mcc,75.11
2022-04-14T16:40:00,mcc,76.24
2022-04-14T16:41:00,mcc,73.06
2022-04-14T16:42:00,mcc,74.66
2022-04-14T16:43:00,mcc,71.18
2022-04-14T16:44:00,mcc,73.64
2022-04-14T16:45:00,mcc,75.62
2022-04-14T16:46:00,mcc,70.78
2022-04-14T16:47:00,mcc,71.28
2022-04-14T16:48:00,mcc,71.61
2022-04-14T16:49:00,mcc,78.46
2022-04-14T16:50:00,mcc,70.80
2022-04-14T16:51:00,mcc,82.79
2022-04-14T16:52:00,mcc,69.19
2022-04-14T16:53:00,mcc,69.39
2022-04-14T16:54:00,mcc,71.53
2022-04-14T16:55:00,mcc,70.68
2022-04-14T16:56:00,mcc,68.34
2022-04-14T16:57:00,mcc,72.15
2022-04-14T16:58:00,mcc,70.63
2022-04-14T16:59:00,mcc,73.20
2022-04-14T17:00:00,mcc,68.64
2022-04-14T17:01:00,mcc,69.12
2022-04-14T17:02:00,mcc,84.68
2022-04-14T17:03:00,mcc,75.41
2022-04-14T17:04:00,mcc,70.83
2022-04-14T17:05:00,mcc,71.58
2022-04-14T17:06:00,mcc,75.06
2022-04-14T17:07:00,mcc,71.44
2022-04-14T17:08:00,mcc,73.02
2022-04-14T17:09:00,mcc,70.58
2022-04-14T17:10:00,mcc,72.64
2022-04-14T17:11:00,mcc,70.83
2022-04-14T17:12:00,mcc,70.90
2022-04-14T17:13:00,mcc,80.49
2022-04-14T17:14:00,mcc,76.92
2022-04-14T17:15:00,mcc,77.31
2022-04-14T17:16:00,mcc,72.74
2022-04-14T17:17:00,mcc,79.78
2022-04-14T17:18:00,mcc,73.66
2022-04-14T17:19:00,mcc,79.35
2022-04-14T17:20:00,mcc,76.20
2022-04-14T17:21:00,mcc,76.71
2022-04-14T17:22:00,mcc,81.64
2022-04-14T17:23:00,mcc,74.91
2022-04-14T17:24:00,mcc,74.77
2022-04-14T17:25:00,mcc,76.56
2022-04-14T17:26:00,mcc,73.73
2022-04-14T17:27:00,mcc,73.78
2022-04-14T17:28:00,mcc,83.84
2022-04-14T17:29:00,mcc,73.82
2022-04-14T17:30:00,mcc,75.98
2022-04-14T17:31:00,mcc,80.86
2022-04-14T17:32:00,mcc,76.13
2022-04-14T17:33:00,mcc,70.96
2022-04-14T17:34:00,mcc,74.20
2022-04-14T17:35:00,mcc,73.86
2022-04-14T17:36:00,mcc,76.84
2022-04-14T17:37:00,mcc,73.42
2022-04-14T17:38:00,mcc,73.46
2022-04-14T17:39:00,mcc,74.18
2022-04-14T17:40:00,mcc,67.86
2022-04-14T17:41:00,mcc,76.43
2022-04-14T17:42:00,mcc,70.94
2022-04-14T17:43:00,mcc,73.14
2022-04-14T17:44:00,mcc,71.28
2022-04-14T17:45:00,mcc,75.01
2022-04-14T17:46:00,mcc,76.01
2022-04-14T17:47:00,mcc,76.36
2022-04-14T17:48:00,mcc,86.54
2022-04-14T17:49:00,mcc,78.55
2022-04-14T17:50:00,mcc,74.81
2022-04-14T17:51:00,mcc,74.82
2022-04-14T17:52:00,mcc,75.29
2022-04-14T17:53:00,mcc,76.84
2022-04-14T17:54:00,mcc,84.53
2022-04-14T17:55:00,mcc,74.92
2022-04-14T17:56:00,mcc,75.52
2022-04-14T17:57:00,mcc,76.33
2022-04-14T17:58:00,mcc,76.23
2022-04-14T17:59:00,mcc,77.04
2022-04-14T18:00:00,mcc,73.54
2022-04-14T18:01:00,mcc,75.83
2022-04-14T18:02:00,mcc,76.36
2022-04-14T18:03:00,mcc,78.44
2022-04-14T18:04:00,mcc,75.74
2022-04-14T18:05:00,mcc,69.30
2022-04-14T18:06:00,mcc,74.53
2022-04-14T18:07:00,mcc,80.96
2022-04-14T18:08:00,mcc,85.86
2022-04-14T18:09:00,mcc,83.05
2022-04-14T18:10:00,mcc,79.95
2022-04-14T18:11:00,mcc,76.68
2022-04-14T18:12:00,mcc,72.42
2022-04-14T18:13:00,mcc,79.03
2022-04-14T18:14:00,mcc,72.81
2022-04-14T18:15:00,mcc,69.50
2022-04-14T18:16:00,mcc,71.94
2022-04-14T18:17:00,mcc,70.71
2022-04-14T18:18:00,mcc,72.02
2022-04-14T18:19:00,mcc,66.41
2022-04-14T18:20:00,mcc,84.12
2022-04-14T18:21:00,mcc,76.24
2022-04-14T18:22:00,mcc,72.53
2022-04-14T18:23:00,mcc,68.83
2022-04-14T18:24:00,mcc,67.72
2022-04-14T18:25:00,mcc,66.98
2022-04-14T18:26:00,mcc,78.44
2022-04-14T18:27:00,mcc,77.61
2022-04-14T18:28:00,mcc,82.79
2022-04-14T18:29:00,mcc,70.28
2022-04-14T18:30:00,mcc,80.33
2022-04-14T18:31:00,mcc,79.34
2022-04-14T18:32:00,mcc,79.46
2022-04-14T18:33:00,mcc,90.81
2022-04-14T18:34:00,mcc,91.14
2022-04-14T18:35:00,mcc,81.37
2022-04-14T18:36:00,mcc,82.08
2022-04-14T18:37:00,mcc,90.22
2022-04-14T18:38:00,mcc,89.77
2022-04-14T18:39:00,mcc,80.85
2022-04-14T18:40:00,mcc,74.06
2022-04-14T18:41:00,mcc,92.03
2022-04-14T18:42:00,mcc,80.51
2022-04-14T18:43:00,mcc,88.95
2022-04-14T18:44:00,mcc,79.85
2022-04-14T18:45:00,mcc,95.69
2022-04-14T18:46:00,mcc,82.76
2022-04-14T18:47:00,mcc,74.79
2022-04-14T18:48:00,mcc,77.69
2022-04-14T18:49:00,mcc,96.22
2022-04-14T18:50:00,mcc,70.15
2022-04-14T18:51:00,mcc,90.16
2022-04-14T18:52:00,mcc,80.46
2022-04-14T18:53:00,mcc,72.01
2022-04-14T18:54:00,mcc,75.68
2022-04-14T18:55:00,mcc,84.55
2022-04-14T18:56:00,mcc,81.75
2022-04-14T18:57:00,mcc,68.85
2022-04-14T18:58:00,mcc,71.16
2022-04-14T18:59:00,mcc,72.32
2022-04-14T19:00:00,mcc,69.97
2022-04-14T19:01:00,mcc,78.48
2022-04-14T19:02:00,mcc,81.36
2022-04-14T19:03:00,mcc,79.80
2022-04-14T19:04:00,mcc,80.09
2022-04-14T19:05:00,mcc,90.47
2022-04-14T19:06:00,mcc,70.31
2022-04-14T19:07:00,mcc,85.21
2022-04-14T19:08:00,mcc,77.94
2022-04-14T19:09:00,mcc,73.49
2022-04-14T19:10:00,mcc,75.02
2022-04-14T19:11:00,mcc,89.30
2022-04-14T19:12:00,mcc,74.14
2022-04-14T19:13:00,mcc,71.14
2022-04-14T19:14:00,mcc,75.11
2022-04-14T19:15:00,mcc,76.56
2022-04-14T19:16:00,mcc,66.35
2022-04-14T19:17:00,mcc,64.03
2022-04-14T19:18:00,mcc,74.68
2022-04-14T19:19:00,mcc,66.46
2022-04-14T19:20:00,mcc,65.92
2022-04-14T19:21:00,mcc,68.95
2022-04-14T19:22:00,mcc,66.04
2022-04-14T19:23:00,mcc,73.12
2022-04-14T19:24:00,mcc,74.36
2022-04-14T19:25:00,mcc,72.26
2022-04-14T19:26:00,mcc,64.83
2022-04-14T19:27:00,mcc,74.42
2022-04-14T19:28:00,mcc,66.79
2022-04-14T19:29:00,mcc,73.18
2022-04-14T19:30:00,mcc,74.39
2022-04-14T19:31:00,mcc,73.02
2022-04-14T19:32:00,mcc,73.44
2022-04-14T19:33:00,mcc,76.03
2022-04-14T19:34:00,mcc,80.18
2022-04-14T19:35:00,mcc,84.89
2022-04-14T19:36:00,mcc,77.21
2022-04-14T19:37:00,mcc,70.25
2022-04-14T19:38:00,mcc,75.62
2022-04-14T19:39:00,mcc,81.27
2022-04-14T19:40:00,mcc,83.01
2022-04-14T19:41:00,mcc,76.83
2022-04-14T19:42:00,mcc,79.72
2022-04-14T19:43:00,mcc,70.09
2022-04-14T19:44:00,mcc,68.16
2022-04-14T19:45:00,mcc,74.77
2022-04-14T19:46:00,mcc,77.49
2022-04-14T19:47:00,mcc,75.74
2022-04-14T19:48:00,mcc,75.38
2022-04-14T19:49:00,mcc,74.32
2022-04-14T19:50:00,mcc,78.38
2022-04-14T19:51:00,mcc,69.24
2022-04-14T19:52:00,mcc,77.37
2022-04-14T19:53:00,mcc,77.01
2022-04-14T19:54:00,mcc,71.72
2022-04-14T19:55:00,mcc,71.39
2022-04-14T19:56:00,mcc,74.16
2022-04-14T19:57:00,mcc,73.46
2022-04-14T19:58:00,mcc,75.23
2022-04-14T19:59:00,mcc,71.53
2022-04-14T20:00:00,mcc,86.24
2022-04-14T20:01:00,mcc,67.67
2022-04-14T20:02:00,mcc,70.86
2022-04-14T20:03:00,mcc,70.26
2022-04-14T20:04:00,mcc,67.70
2022-04-14T20:05:00,mcc,70.28
2022-04-14T20:06:00,mcc,68.42
2022-04-14T20:07:00,mcc,76.12
2022-04-14T20:08:00,mcc,70.19
2022-04-14T20:09:00,mcc,69.31
2022-04-14T20:10:00,mcc,71.77
2022-04-14T20:11:00,mcc,70.90
2022-04-14T20:12:00,mcc,73.25
2022-04-14T20:13:00,mcc,75.73
2022-04-14T20:14:00,mcc,73.48
2022-04-14T20:15:00,mcc,68.56
2022-04-14T20:16:00,mcc,68.57
2022-04-14T20:17:00,mcc,71.61
2022-04-14T20:18:00,mcc,74.97
2022-04-14T20:19:00,mcc,70.57
2022-04-14T20:20:00,mcc,78.12
2022-04-14T20:21:00,mcc,71.84
2022-04-14T20:22:00,mcc,68.83
2022-04-14T20:23:00,mcc,68.96
2022-04-14T20:24:00,mcc,69.45
2022-04-14T20:25:00,mcc,71.23
2022-04-14T20:26:00,mcc,67.97
2022-04-14T20:27:00,mcc,81.89
2022-04-14T20:28:00,mcc,75.83
2022-04-14T20:29:00,mcc,73.32
2022-04-14T20:30:00,mcc,74.76
2022-04-14T20:31:00,mcc,70.75
2022-04-14T20:32:00,mcc,82.56
2022-04-14T20:33:00,mcc,68.37
2022-04-14T20:34:00,mcc,79.01
2022-04-14T20:35:00,mcc,68.39
2022-04-14T20:36:00,mcc,70.15
2022-04-14T20:37:00,mcc,74.60
2022-04-14T20:38:00,mcc,79.55
2022-04-14T20:39:00,mcc,80.76
2022-04-14T20:40:00,mcc,72.58
2022-04-14T20:41:00,mcc,80.85
2022-04-14T20:42:00,mcc,73.24
2022-04-14T20:43:00,mcc,77.38
2022-04-14T20:44:00,mcc,74.81
2022-04-14T20:45:00,mcc,76.69
2022-04-14T20:46:00,mcc,75.05
2022-04-14T20:47:00,mcc,74.10
2022-04-14T20:48:00,mcc,80.65
2022-04-14T20:49:00,mcc,75.80
2022-04-14T20:50:00,mcc,72.34
2022-04-14T20:51:00,mcc,72.75
2022-04-14T20:52:00,mcc,68.76
2022-04-14T20:53:00,mcc,79.05
2022-04-14T20:54:00,mcc,75.31
2022-04-14T20:55:00,mcc,74.66
2022-04-14T20:56:00,mcc,66.85
2022-04-14T20:57:00,mcc,73.86
2022-04-14T20:58:00,mcc,70.93
2022-04-14T20:59:00,mcc,75.40
2022-04-14T21:00:00,mcc,72.10
2022-04-14T21:01:00,mcc,77.63
2022-04-14T21:02:00,mcc,72.65
2022-04-14T21:03:00,mcc,81.63
2022-04-14T21:04:00,mcc,84.16
2022-04-14T21:05:00,mcc,73.91
2022-04-14T21:06:00,mcc,72.85
2022-04-14T21:07:00,mcc,79.82
2022-04-14T21:08:00,mcc,70.72
2022-04-14T21:09:00,mcc,79.16
2022-04-14T21:10:00,mcc,72.04
2022-04-14T21:11:00,mcc,79.78
2022-04-14T21:12:00,mcc,79.69
2022-04-14T21:13:00,mcc,78.26
2022-04-14T21:14:00,mcc,78.16
2022-04-14T21:15:00,mcc,68.85
2022-04-14T21:16:00,mcc,73.69
2022-04-14T21:17:00,mcc,81.33
2022-04-14T21:18:00,mcc,67.79
2022-04-14T21:19:00,mcc,73.20
2022-04-14T21:20:00,mcc,75.31
2022-04-14T21:21:00,mcc,77.45
2022-04-14T21:22:00,mcc,73.61
2022-04-14T21:23:00,mcc,83.15
2022-04-14T21:24:00,mcc,82.42
2022-04-14T21:25:00,mcc,79.83
2022-04-14T21:26:00,mcc,75.26
2022-04-14T21:27:00,mcc,73.65
2022-04-14T21:28:00,mcc,75.58
2022-04-14T21:29:00,mcc,74.80
2022-04-14T21:30:00,mcc,71.82
2022-04-14T21:31:00,mcc,73.11
2022-04-14T21:32:00,mcc,71.88
2022-04-14T21:33:00,mcc,84.78
2022-04-14T21:34:00,mcc,81.13
2022-04-14T21:35:00,mcc,81.36
2022-04-14T21:36:00,mcc,68.34
2022-04-14T21:37:00,mcc,71.73
2022-04-14T21:38:00,mcc,69.78
2022-04-14T21:39:00,mcc,82.03
2022-04-14T21:40:00,mcc,78.18
2022-04-14T21:41:00,mcc,70.79
2022-04-14T21:42:00,mcc,73.11
2022-04-14T21:43:00,mcc,77.87
2022-04-14T21:44:00,mcc,70.83
2022-04-14T21:45:00,mcc,98.13
2022-04-14T21:46:00,mcc,83.70
2022-04-14T21:47:00,mcc,73.22
2022-04-14T21:48:00,mcc,71.35
2022-04-14T21:49:00,mcc,71.32
2022-04-14T21:50:00,mcc,70.98
2022-04-14T21:51:00,mcc,74.72
2022-04-14T21:52:00,mcc,79.94
2022-04-14T21:53:00,mcc,68.63
2022-04-14T21:54:00,mcc,70.80
2022-04-14T21:55:00,mcc,77.92
2022-04-14T21:56:00,mcc,76.43
2022-04-14T21:57:00,mcc,71.83
2022-04-14T21:58:00,mcc,71.31
2022-04-14T21:59:00,mcc,77.75
2022-04-14T22:00:00,mcc,70.08
2022-04-14T22:01:00,mcc,78.22
2022-04-14T22:02:00,mcc,82.71
2022-04-14T22:03:00,mcc,90.89
2022-04-14T22:04:00,mcc,92.05
2022-04-14T22:05:00,mcc,71.35
2022-04-14T22:06:00,mcc,74.75
2022-04-14T22:07:00,mcc,72.71
2022-04-14T22:08:00,mcc,70.62
2022-04-14T22:09:00,mcc,79.59
2022-04-14T22:10:00,mcc,69.73
2022-04-14T22:11:00,mcc,70.59
