#datetime,building,power
2022-07-17T22:36:00,pkn,1.20
2022-07-17T22:38:00,pkn,1.20
2022-07-17T22:40:00,pkn,2.40
2022-07-17T22:42:00,pkn,1.20
2022-07-17T22:44:00,pkn,1.20
2022-07-17T22:46:00,pkn,4.80
2022-07-17T22:48:00,pkn,9.60
2022-07-17T22:50:00,pkn,9.60
2022-07-17T22:51:00,pkn,6.00
2022-07-17T22:52:00,pkn,3.60
2022-07-17T22:54:00,pkn,9.60
2022-07-17T22:56:00,pkn,6.00
2022-07-17T22:57:00,pkn,1.20
2022-07-17T23:00:00,pkn,2.40
2022-07-17T23:02:00,pkn,1.20
2022-07-17T23:04:00,pkn,1.20
2022-07-17T23:06:00,pkn,1.20
2022-07-17T23:07:00,pkn,1.20
2022-07-17T23:08:00,pkn,1.20
2022-07-17T23:10:00,pkn,1.20
2022-07-17T23:12:00,pkn,1.20
2022-07-17T23:13:00,pkn,1.20
2022-07-17T23:16:00,pkn,1.20
2022-07-17T23:18:00,pkn,2.40
2022-07-17T23:20:00,pkn,1.20
2022-07-17T23:22:00,pkn,3.60
2022-07-17T23:24:00,pkn,9.60
2022-07-17T23:26:00,pkn,9.60
2022-07-17T23:27:00,pkn,4.80
2022-07-17T23:29:00,pkn,8.40
2022-07-17T23:31:00,pkn,1.20
2022-07-17T23:32:00,pkn,1.20
2022-07-17T23:34:00,pkn,1.20
2022-07-17T23:36:00,pkn,1.20
2022-07-17T23:38:00,pkn,1.20
2022-07-17T23:40:00,pkn,1.20
2022-07-17T23:43:00,pkn,1.20
2022-07-17T23:45:00,pkn,1.20
2022-07-17T23:47:00,pkn,1.20
2022-07-17T23:49:00,pkn,2.40
2022-07-17T23:51:00,pkn,1.20
2022-07-17T23:53:00,pkn,1.20
2022-07-17T23:56:00,pkn,1.20
2022-07-17T23:57:00,pkn,1.20
2022-07-17T23:59:00,pkn,1.20
