#datetime,building,power
2023-02-09T11:06:00,vfh,9.81
2023-02-09T11:07:00,vfh,116.65
2023-02-09T11:08:00,vfh,116.65
2023-02-09T11:09:00,vfh,15.58
2023-02-09T11:10:00,vfh,18.70
2023-02-09T11:11:00,vfh,113.76
2023-02-09T11:12:00,vfh,77.17
2023-02-09T11:13:00,vfh,77.25
2023-02-09T11:14:00,vfh,97.61
2023-02-09T11:15:00,vfh,5.24
2023-02-09T11:16:00,vfh,62.95
2023-02-09T11:17:00,vfh,55.76
2023-02-09T11:18:00,vfh,63.77
2023-02-09T11:19:00,vfh,102.99
2023-02-09T11:20:00,vfh,52.12
2023-02-09T11:21:00,vfh,52.12
2023-02-09T11:22:00,vfh,61.43
2023-02-09T11:23:00,vfh,80.31
2023-02-09T11:24:00,vfh,43.96
2023-02-09T11:25:00,vfh,63.88
2023-02-09T11:26:00,vfh,76.26
2023-02-09T11:27:00,vfh,66.73
2023-02-09T11:28:00,vfh,63.31
2023-02-09T11:29:00,vfh,85.75
2023-02-09T11:30:00,vfh,122.62
2023-02-09T11:31:00,vfh,105.75
2023-02-09T11:32:00,vfh,69.45
2023-02-09T11:33:00,vfh,52.96
2023-02-09T11:34:00,vfh,85.01
2023-02-09T11:35:00,vfh,76.14
2023-02-09T11:36:00,vfh,81.95
2023-02-09T11:37:00,vfh,81.95
2023-02-09T11:38:00,vfh,22.40
2023-02-09T11:39:00,vfh,30.01
2023-02-09T11:40:00,vfh,30.74
2023-02-09T11:41:00,vfh,73.62
2023-02-09T11:42:00,vfh,126.11
2023-02-09T11:43:00,vfh,122.21
2023-02-09T11:44:00,vfh,118.53
2023-02-09T11:45:00,vfh,89.38
2023-02-09T11:46:00,vfh,42.28
2023-02-09T11:47:00,vfh,42.28
2023-02-09T11:48:00,vfh,66.56
2023-02-09T11:49:00,vfh,60.80
2023-02-09T11:50:00,vfh,92.75
2023-02-09T11:51:00,vfh,75.42
2023-02-09T11:52:00,vfh,50.09
2023-02-09T11:53:00,vfh,62.32
2023-02-09T11:54:00,vfh,64.55
2023-02-09T11:55:00,vfh,79.52
2023-02-09T11:56:00,vfh,79.52
2023-02-09T11:57:00,vfh,103.55
2023-02-09T11:58:00,vfh,56.69
2023-02-09T11:59:00,vfh,49.04
2023-02-09T12:00:00,vfh,70.63
2023-02-09T12:01:00,vfh,95.30
2023-02-09T12:02:00,vfh,87.30
2023-02-09T12:03:00,vfh,88.61
2023-02-09T12:04:00,vfh,76.73
2023-02-09T12:05:00,vfh,56.23
2023-02-09T12:06:00,vfh,86.10
2023-02-09T12:07:00,vfh,91.65
2023-02-09T12:08:00,vfh,81.33
2023-02-09T12:09:00,vfh,81.33
2023-02-09T12:10:00,vfh,91.87
2023-02-09T12:11:00,vfh,82.26
2023-02-09T12:12:00,vfh,73.10
2023-02-09T12:13:00,vfh,74.02
2023-02-09T12:14:00,vfh,93.08
2023-02-09T12:15:00,vfh,39.88
2023-02-09T12:16:00,vfh,55.94
2023-02-09T12:17:00,vfh,56.72
2023-02-09T12:18:00,vfh,14.97
2023-02-09T12:19:00,vfh,36.19
2023-02-09T12:20:00,vfh,87.12
2023-02-09T12:21:00,vfh,112.75
2023-02-09T12:22:00,vfh,84.95
2023-02-09T12:23:00,vfh,73.67
2023-02-09T12:24:00,vfh,58.17
2023-02-09T12:25:00,vfh,56.42
2023-02-09T12:26:00,vfh,96.05
2023-02-09T12:27:00,vfh,68.88
2023-02-09T12:28:00,vfh,65.60
2023-02-09T12:29:00,vfh,112.98
2023-02-09T12:30:00,vfh,38.59
2023-02-09T12:31:00,vfh,48.56
2023-02-09T12:32:00,vfh,16.77
2023-02-09T12:33:00,vfh,62.15
2023-02-09T12:34:00,vfh,90.73
2023-02-09T12:35:00,vfh,32.94
2023-02-09T12:36:00,vfh,58.90
2023-02-09T12:37:00,vfh,82.37
2023-02-09T12:38:00,vfh,75.74
2023-02-09T12:39:00,vfh,98.35
2023-02-09T12:40:00,vfh,102.30
2023-02-09T12:41:00,vfh,81.74
2023-02-09T12:42:00,vfh,78.30
2023-02-09T12:43:00,vfh,27.04
2023-02-09T12:44:00,vfh,61.17
2023-02-09T12:45:00,vfh,79.97
2023-02-09T12:46:00,vfh,84.38
2023-02-09T12:47:00,vfh,51.69
2023-02-09T12:48:00,vfh,19.14
2023-02-09T12:49:00,vfh,23.81
2023-02-09T12:50:00,vfh,53.95
2023-02-09T12:51:00,vfh,94.96
2023-02-09T12:52:00,vfh,121.92
2023-02-09T12:53:00,vfh,121.92
2023-02-09T12:54:00,vfh,85.50
2023-02-09T12:55:00,vfh,85.50
2023-02-09T12:56:00,vfh,37.77
2023-02-09T12:57:00,vfh,69.15
2023-02-09T12:58:00,vfh,58.46
2023-02-09T12:59:00,vfh,17.23
2023-02-09T13:00:00,vfh,45.29
2023-02-09T13:01:00,vfh,90.65
2023-02-09T13:02:00,vfh,57.59
2023-02-09T13:03:00,vfh,31.16
2023-02-09T13:04:00,vfh,49.39
2023-02-09T13:05:00,vfh,83.06
2023-02-09T13:06:00,vfh,98.53
2023-02-09T13:07:00,vfh,73.61
2023-02-09T13:08:00,vfh,30.68
2023-02-09T13:09:00,vfh,21.61
2023-02-09T13:10:00,vfh,40.46
2023-02-09T13:11:00,vfh,40.46
2023-02-09T13:12:00,vfh,62.31
2023-02-09T13:13:00,vfh,62.86
2023-02-09T13:14:00,vfh,71.88
2023-02-09T13:15:00,vfh,59.89
2023-02-09T13:16:00,vfh,94.27
2023-02-09T13:17:00,vfh,94.27
2023-02-09T13:18:00,vfh,92.92
2023-02-09T13:19:00,vfh,68.32
2023-02-09T13:20:00,vfh,62.58
2023-02-09T13:21:00,vfh,11.13
2023-02-09T13:22:00,vfh,33.10
2023-02-09T13:23:00,vfh,32.88
2023-02-09T13:24:00,vfh,46.72
2023-02-09T13:25:00,vfh,89.95
2023-02-09T13:26:00,vfh,72.52
2023-02-09T13:27:00,vfh,25.85
2023-02-09T13:28:00,vfh,39.74
2023-02-09T13:29:00,vfh,63.33
2023-02-09T13:30:00,vfh,63.31
2023-02-09T13:31:00,vfh,48.09
2023-02-09T13:32:00,vfh,62.16
2023-02-09T13:33:00,vfh,102.02
2023-02-09T13:34:00,vfh,72.06
2023-02-09T13:35:00,vfh,56.64
2023-02-09T13:36:00,vfh,38.44
2023-02-09T13:37:00,vfh,110.85
2023-02-09T13:38:00,vfh,54.30
2023-02-09T13:39:00,vfh,53.11
2023-02-09T13:40:00,vfh,86.97
2023-02-09T13:41:00,vfh,83.31
2023-02-09T13:42:00,vfh,55.57
2023-02-09T13:43:00,vfh,48.68
2023-02-09T13:44:00,vfh,51.98
2023-02-09T13:45:00,vfh,22.18
2023-02-09T13:46:00,vfh,58.50
2023-02-09T13:47:00,vfh,10.83
2023-02-09T13:48:00,vfh,1.92
2023-02-09T13:49:00,vfh,30.02
2023-02-09T13:50:00,vfh,77.30
2023-02-09T13:51:00,vfh,108.37
2023-02-09T13:52:00,vfh,54.95
2023-02-09T13:53:00,vfh,30.76
2023-02-09T13:54:00,vfh,19.65
2023-02-09T13:55:00,vfh,62.29
2023-02-09T13:56:00,vfh,61.19
2023-02-09T13:57:00,vfh,33.40
2023-02-09T13:58:00,vfh,88.43
2023-02-09T13:59:00,vfh,88.43
2023-02-09T14:00:00,vfh,60.73
2023-02-09T14:01:00,vfh,60.73
2023-02-09T14:02:00,vfh,24.62
2023-02-09T14:03:00,vfh,33.90
2023-02-09T14:04:00,vfh,27.40
2023-02-09T14:05:00,vfh,60.25
2023-02-09T14:06:00,vfh,90.23
2023-02-09T14:07:00,vfh,99.67
2023-02-09T14:08:00,vfh,97.00
2023-02-09T14:09:00,vfh,60.76
2023-02-09T14:10:00,vfh,50.42
2023-02-09T14:11:00,vfh,40.14
2023-02-09T14:12:00,vfh,59.55
2023-02-09T14:13:00,vfh,78.84
2023-02-09T14:14:00,vfh,33.66
2023-02-09T14:15:00,vfh,60.84
2023-02-09T14:16:00,vfh,91.93
2023-02-09T14:17:00,vfh,57.99
2023-02-09T14:18:00,vfh,38.09
2023-02-09T14:19:00,vfh,33.85
2023-02-09T14:20:00,vfh,31.45
2023-02-09T14:21:00,vfh,31.38
2023-02-09T14:22:00,vfh,56.73
2023-02-09T14:23:00,vfh,77.74
2023-02-09T14:24:00,vfh,37.40
2023-02-09T14:25:00,vfh,105.44
2023-02-09T14:26:00,vfh,42.65
2023-02-09T14:27:00,vfh,38.90
2023-02-09T14:28:00,vfh,77.04
2023-02-09T14:29:00,vfh,99.53
2023-02-09T14:30:00,vfh,96.85
2023-02-09T14:31:00,vfh,96.30
2023-02-09T14:32:00,vfh,102.60
2023-02-09T14:33:00,vfh,81.52
2023-02-09T14:34:00,vfh,82.11
2023-02-09T14:35:00,vfh,82.11
2023-02-09T14:36:00,vfh,85.40
2023-02-09T14:37:00,vfh,89.68
2023-02-09T14:38:00,vfh,107.03
2023-02-09T14:39:00,vfh,11.60
2023-02-09T14:40:00,vfh,59.24
2023-02-09T14:41:00,vfh,85.77
2023-02-09T14:42:00,vfh,84.85
2023-02-09T14:43:00,vfh,76.36
2023-02-09T14:44:00,vfh,31.52
2023-02-09T14:45:00,vfh,51.10
2023-02-09T14:46:00,vfh,81.59
2023-02-09T14:47:00,vfh,81.38
2023-02-09T14:48:00,vfh,88.74
2023-02-09T14:49:00,vfh,111.51
2023-02-09T14:50:00,vfh,64.14
2023-02-09T14:51:00,vfh,67.50
2023-02-09T14:52:00,vfh,99.78
2023-02-09T14:53:00,vfh,99.53
2023-02-09T14:54:00,vfh,99.37
2023-02-09T14:55:00,vfh,94.17
2023-02-09T14:56:00,vfh,19.97
2023-02-09T14:57:00,vfh,19.97
2023-02-09T14:58:00,vfh,29.14
2023-02-09T14:59:00,vfh,27.85
2023-02-09T15:00:00,vfh,59.89
2023-02-09T15:01:00,vfh,67.93
2023-02-09T15:02:00,vfh,67.93
2023-02-09T15:03:00,vfh,58.72
2023-02-09T15:04:00,vfh,68.87
2023-02-09T15:05:00,vfh,60.52
2023-02-09T15:06:00,vfh,62.97
2023-02-09T15:07:00,vfh,87.66
2023-02-09T15:08:00,vfh,7.93
2023-02-09T15:09:00,vfh,59.62
2023-02-09T15:10:00,vfh,112.18
2023-02-09T15:11:00,vfh,88.83
2023-02-09T15:12:00,vfh,84.85
2023-02-09T15:13:00,vfh,84.85
2023-02-09T15:14:00,vfh,33.17
2023-02-09T15:15:00,vfh,33.17
2023-02-09T15:16:00,vfh,95.34
2023-02-09T15:17:00,vfh,87.67
2023-02-09T15:18:00,vfh,79.22
2023-02-09T15:19:00,vfh,36.90
2023-02-09T15:20:00,vfh,44.97
2023-02-09T15:21:00,vfh,44.97
2023-02-09T15:22:00,vfh,66.72
2023-02-09T15:23:00,vfh,66.72
2023-02-09T15:24:00,vfh,81.26
2023-02-09T15:25:00,vfh,99.27
2023-02-09T15:26:00,vfh,118.97
2023-02-09T15:27:00,vfh,92.43
2023-02-09T15:28:00,vfh,59.55
2023-02-09T15:29:00,vfh,59.55
2023-02-09T15:30:00,vfh,67.34
2023-02-09T15:31:00,vfh,43.20
2023-02-09T15:32:00,vfh,56.58
2023-02-09T15:33:00,vfh,99.41
2023-02-09T15:34:00,vfh,109.80
2023-02-09T15:35:00,vfh,98.23
2023-02-09T15:36:00,vfh,107.74
2023-02-09T15:37:00,vfh,116.10
2023-02-09T15:38:00,vfh,69.13
2023-02-09T15:39:00,vfh,77.12
2023-02-09T15:40:00,vfh,107.94
2023-02-09T15:41:00,vfh,107.07
2023-02-09T15:42:00,vfh,80.85
2023-02-09T15:43:00,vfh,46.23
2023-02-09T15:44:00,vfh,93.96
2023-02-09T15:45:00,vfh,40.66
2023-02-09T15:46:00,vfh,40.66
2023-02-09T15:47:00,vfh,41.85
2023-02-09T15:48:00,vfh,54.40
2023-02-09T15:49:00,vfh,40.98
2023-02-09T15:50:00,vfh,89.18
2023-02-09T15:51:00,vfh,91.42
2023-02-09T15:52:00,vfh,85.69
2023-02-09T15:53:00,vfh,115.25
2023-02-09T15:54:00,vfh,86.55
2023-02-09T15:55:00,vfh,27.46
2023-02-09T15:56:00,vfh,15.67
2023-02-09T15:57:00,vfh,55.00
2023-02-09T15:58:00,vfh,74.90
2023-02-09T15:59:00,vfh,59.36
2023-02-09T16:00:00,vfh,75.65
2023-02-09T16:01:00,vfh,62.74
2023-02-09T16:02:00,vfh,25.13
2023-02-09T16:03:00,vfh,37.40
2023-02-09T16:04:00,vfh,41.47
2023-02-09T16:05:00,vfh,69.62
2023-02-09T16:06:00,vfh,74.65
2023-02-09T16:07:00,vfh,81.38
2023-02-09T16:08:00,vfh,54.45
2023-02-09T16:09:00,vfh,77.50
2023-02-09T16:10:00,vfh,82.78
2023-02-09T16:11:00,vfh,42.16
2023-02-09T16:12:00,vfh,39.24
2023-02-09T16:13:00,vfh,45.56
2023-02-09T16:14:00,vfh,45.56
2023-02-09T16:15:00,vfh,53.10
2023-02-09T16:16:00,vfh,66.15
2023-02-09T16:17:00,vfh,115.22
2023-02-09T16:18:00,vfh,99.21
2023-02-09T16:19:00,vfh,91.04
2023-02-09T16:20:00,vfh,90.40
2023-02-09T16:21:00,vfh,91.70
2023-02-09T16:22:00,vfh,70.46
2023-02-09T16:23:00,vfh,122.59
2023-02-09T16:24:00,vfh,82.07
2023-02-09T16:25:00,vfh,55.18
2023-02-09T16:26:00,vfh,38.84
2023-02-09T16:27:00,vfh,43.19
2023-02-09T16:28:00,vfh,26.27
2023-02-09T16:29:00,vfh,26.27
2023-02-09T16:30:00,vfh,80.22
2023-02-09T16:31:00,vfh,106.50
2023-02-09T16:32:00,vfh,92.24
2023-02-09T16:33:00,vfh,47.10
2023-02-09T16:34:00,vfh,46.29
2023-02-09T16:35:00,vfh,65.91
2023-02-09T16:36:00,vfh,58.58
2023-02-09T16:37:00,vfh,46.55
2023-02-09T16:38:00,vfh,86.66
2023-02-09T16:39:00,vfh,40.50
2023-02-09T16:40:00,vfh,30.51
2023-02-09T16:41:00,vfh,33.15
2023-02-09T16:42:00,vfh,42.88
2023-02-09T16:43:00,vfh,47.68
2023-02-09T16:44:00,vfh,47.27
2023-02-09T16:45:00,vfh,96.51
2023-02-09T16:46:00,vfh,48.44
2023-02-09T16:47:00,vfh,65.01
2023-02-09T16:48:00,vfh,75.88
2023-02-09T16:49:00,vfh,52.93
2023-02-09T16:50:00,vfh,87.00
2023-02-09T16:51:00,vfh,52.52
2023-02-09T16:52:00,vfh,67.72
2023-02-09T16:53:00,vfh,54.29
2023-02-09T16:54:00,vfh,12.76
2023-02-09T16:55:00,vfh,67.53
2023-02-09T16:56:00,vfh,61.80
2023-02-09T16:57:00,vfh,88.39
2023-02-09T16:58:00,vfh,64.36
2023-02-09T16:59:00,vfh,43.65
2023-02-09T17:00:00,vfh,64.05
2023-02-09T17:01:00,vfh,113.18
2023-02-09T17:02:00,vfh,59.15
2023-02-09T17:03:00,vfh,113.97
2023-02-09T17:04:00,vfh,100.72
2023-02-09T17:05:00,vfh,55.22
2023-02-09T17:06:00,vfh,55.22
2023-02-09T17:07:00,vfh,26.46
2023-02-09T17:08:00,vfh,26.46
2023-02-09T17:09:00,vfh,8.21
2023-02-09T17:10:00,vfh,29.60
2023-02-09T17:11:00,vfh,14.56
2023-02-09T17:12:00,vfh,49.34
2023-02-09T17:13:00,vfh,89.21
2023-02-09T17:14:00,vfh,23.79
2023-02-09T17:15:00,vfh,30.93
2023-02-09T17:16:00,vfh,51.77
2023-02-09T17:17:00,vfh,59.95
2023-02-09T17:18:00,vfh,16.47
2023-02-09T17:19:00,vfh,5.53
2023-02-09T17:20:00,vfh,64.58
2023-02-09T17:21:00,vfh,115.04
2023-02-09T17:22:00,vfh,55.93
2023-02-09T17:23:00,vfh,36.20
2023-02-09T17:24:00,vfh,95.28
2023-02-09T17:25:00,vfh,112.03
2023-02-09T17:26:00,vfh,110.52
2023-02-09T17:27:00,vfh,98.98
2023-02-09T17:28:00,vfh,98.98
2023-02-09T17:29:00,vfh,31.97
2023-02-09T17:30:00,vfh,35.75
2023-02-09T17:31:00,vfh,12.37
2023-02-09T17:32:00,vfh,37.98
2023-02-09T17:33:00,vfh,39.09
2023-02-09T17:34:00,vfh,39.09
2023-02-09T17:35:00,vfh,68.51
2023-02-09T17:36:00,vfh,68.51
2023-02-09T17:37:00,vfh,37.07
2023-02-09T17:38:00,vfh,56.70
2023-02-09T17:39:00,vfh,61.92
2023-02-09T17:40:00,vfh,110.37
2023-02-09T17:41:00,vfh,79.95
2023-02-09T17:42:00,vfh,67.02
2023-02-09T17:43:00,vfh,37.07
2023-02-09T17:44:00,vfh,37.07
2023-02-09T17:45:00,vfh,64.77
2023-02-09T17:46:00,vfh,64.77
2023-02-09T17:47:00,vfh,66.26
2023-02-09T17:48:00,vfh,68.94
2023-02-09T17:49:00,vfh,42.17
2023-02-09T17:50:00,vfh,20.17
2023-02-09T17:51:00,vfh,66.51
2023-02-09T17:52:00,vfh,55.72
2023-02-09T17:53:00,vfh,55.72
2023-02-09T17:54:00,vfh,78.68
2023-02-09T17:55:00,vfh,71.02
2023-02-09T17:56:00,vfh,79.74
2023-02-09T17:57:00,vfh,98.24
2023-02-09T17:58:00,vfh,52.09
2023-02-09T17:59:00,vfh,43.42
2023-02-09T18:00:00,vfh,40.98
2023-02-09T18:01:00,vfh,5.91
2023-02-09T18:02:00,vfh,15.82
2023-02-09T18:03:00,vfh,49.20
2023-02-09T18:04:00,vfh,63.09
2023-02-09T18:05:00,vfh,84.79
2023-02-09T18:06:00,vfh,73.16
2023-02-09T18:07:00,vfh,92.28
2023-02-09T18:08:00,vfh,13.96
2023-02-09T18:09:00,vfh,9.21
2023-02-09T18:10:00,vfh,5.54
2023-02-09T18:11:00,vfh,48.58
2023-02-09T18:12:00,vfh,91.43
2023-02-09T18:13:00,vfh,58.58
2023-02-09T18:14:00,vfh,44.98
2023-02-09T18:15:00,vfh,53.40
2023-02-09T18:16:00,vfh,55.77
2023-02-09T18:17:00,vfh,83.90
2023-02-09T18:18:00,vfh,83.90
2023-02-09T18:19:00,vfh,122.66
2023-02-09T18:20:00,vfh,114.96
2023-02-09T18:21:00,vfh,57.82
2023-02-09T18:22:00,vfh,52.50
2023-02-09T18:23:00,vfh,70.31
2023-02-09T18:24:00,vfh,106.83
2023-02-09T18:25:00,vfh,104.36
2023-02-09T18:26:00,vfh,109.47
2023-02-09T18:27:00,vfh,81.38
2023-02-09T18:28:00,vfh,54.02
2023-02-09T18:29:00,vfh,39.20
2023-02-09T18:30:00,vfh,91.40
2023-02-09T18:31:00,vfh,82.10
2023-02-09T18:32:00,vfh,89.09
2023-02-09T18:33:00,vfh,32.61
2023-02-09T18:34:00,vfh,40.51
2023-02-09T18:35:00,vfh,38.80
2023-02-09T18:36:00,vfh,18.22
2023-02-09T18:37:00,vfh,17.75
2023-02-09T18:38:00,vfh,16.92
2023-02-09T18:39:00,vfh,28.95
2023-02-09T18:40:00,vfh,59.87
2023-02-09T18:41:00,vfh,55.49
2023-02-09T18:42:00,vfh,23.48
2023-02-09T18:43:00,vfh,29.04
2023-02-09T18:44:00,vfh,57.33
2023-02-09T18:45:00,vfh,91.32
2023-02-09T18:46:00,vfh,91.32
2023-02-09T18:47:00,vfh,58.59
2023-02-09T18:48:00,vfh,58.59
2023-02-09T18:49:00,vfh,55.06
2023-02-09T18:50:00,vfh,58.72
2023-02-09T18:51:00,vfh,80.66
2023-02-09T18:52:00,vfh,82.39
2023-02-09T18:53:00,vfh,92.99
2023-02-09T18:54:00,vfh,66.74
2023-02-09T18:55:00,vfh,16.73
2023-02-09T18:56:00,vfh,77.20
2023-02-09T18:57:00,vfh,102.71
2023-02-09T18:58:00,vfh,80.20
2023-02-09T18:59:00,vfh,31.88
2023-02-09T19:00:00,vfh,4.88
2023-02-09T19:01:00,vfh,49.51
2023-02-09T19:02:00,vfh,65.82
2023-02-09T19:03:00,vfh,65.85
2023-02-09T19:04:00,vfh,65.85
2023-02-09T19:05:00,vfh,20.14
2023-02-09T19:06:00,vfh,112.76
2023-02-09T19:07:00,vfh,112.76
2023-02-09T19:08:00,vfh,79.03
2023-02-09T19:09:00,vfh,83.64
2023-02-09T19:10:00,vfh,76.73
2023-02-09T19:11:00,vfh,86.75
2023-02-09T19:12:00,vfh,115.95
2023-02-09T19:13:00,vfh,89.36
2023-02-09T19:14:00,vfh,79.18
2023-02-09T19:15:00,vfh,56.69
2023-02-09T19:16:00,vfh,66.93
2023-02-09T19:17:00,vfh,75.71
2023-02-09T19:18:00,vfh,88.31
2023-02-09T19:19:00,vfh,29.15
2023-02-09T19:20:00,vfh,29.15
2023-02-09T19:21:00,vfh,68.77
2023-02-09T19:22:00,vfh,22.73
2023-02-09T19:23:00,vfh,62.57
2023-02-09T19:24:00,vfh,46.73
2023-02-09T19:25:00,vfh,59.58
2023-02-09T19:26:00,vfh,70.59
2023-02-09T19:27:00,vfh,48.80
2023-02-09T19:28:00,vfh,18.65
2023-02-09T19:29:00,vfh,59.78
2023-02-09T19:30:00,vfh,66.70
2023-02-09T19:31:00,vfh,22.09
2023-02-09T19:32:00,vfh,62.91
2023-02-09T19:33:00,vfh,74.30
2023-02-09T19:34:00,vfh,20.72
2023-02-09T19:35:00,vfh,49.47
2023-02-09T19:36:00,vfh,79.37
2023-02-09T19:37:00,vfh,79.37
2023-02-09T19:38:00,vfh,62.78
2023-02-09T19:39:00,vfh,38.34
2023-02-09T19:40:00,vfh,38.34
2023-02-09T19:41:00,vfh,36.13
2023-02-09T19:42:00,vfh,19.67
2023-02-09T19:43:00,vfh,71.88
2023-02-09T19:44:00,vfh,49.85
2023-02-09T19:45:00,vfh,49.85
2023-02-09T19:46:00,vfh,87.74
2023-02-09T19:47:00,vfh,60.35
2023-02-09T19:48:00,vfh,32.19
2023-02-09T19:49:00,vfh,25.21
2023-02-09T19:50:00,vfh,35.08
2023-02-09T19:51:00,vfh,60.62
2023-02-09T19:52:00,vfh,49.13
2023-02-09T19:53:00,vfh,79.22
2023-02-09T19:54:00,vfh,103.23
2023-02-09T19:55:00,vfh,99.25
2023-02-09T19:56:00,vfh,81.45
2023-02-09T19:57:00,vfh,44.56
2023-02-09T19:58:00,vfh,44.56
2023-02-09T19:59:00,vfh,44.73
2023-02-09T20:00:00,vfh,57.10
2023-02-09T20:01:00,vfh,109.93
2023-02-09T20:02:00,vfh,80.45
2023-02-09T20:03:00,vfh,75.41
2023-02-09T20:04:00,vfh,18.65
2023-02-09T20:05:00,vfh,23.94
2023-02-09T20:06:00,vfh,57.21
2023-02-09T20:07:00,vfh,77.24
2023-02-09T20:08:00,vfh,19.50
2023-02-09T20:09:00,vfh,19.50
2023-02-09T20:10:00,vfh,19.18
2023-02-09T20:11:00,vfh,19.18
2023-02-09T20:12:00,vfh,75.61
2023-02-09T20:13:00,vfh,76.74
2023-02-09T20:14:00,vfh,19.92
2023-02-09T20:15:00,vfh,28.52
2023-02-09T20:16:00,vfh,30.35
2023-02-09T20:17:00,vfh,25.62
2023-02-09T20:18:00,vfh,50.81
2023-02-09T20:19:00,vfh,60.07
2023-02-09T20:20:00,vfh,61.56
2023-02-09T20:21:00,vfh,44.92
2023-02-09T20:22:00,vfh,46.80
2023-02-09T20:23:00,vfh,97.60
2023-02-09T20:24:00,vfh,61.21
2023-02-09T20:25:00,vfh,63.85
2023-02-09T20:26:00,vfh,59.13
2023-02-09T20:27:00,vfh,56.82
2023-02-09T20:28:00,vfh,62.86
2023-02-09T20:29:00,vfh,62.86
2023-02-09T20:30:00,vfh,43.16
2023-02-09T20:31:00,vfh,43.16
2023-02-09T20:32:00,vfh,28.72
2023-02-09T20:33:00,vfh,24.88
2023-02-09T20:34:00,vfh,39.32
2023-02-09T20:35:00,vfh,44.06
2023-02-09T20:36:00,vfh,56.75
2023-02-09T20:37:00,vfh,51.83
2023-02-09T20:38:00,vfh,31.41
2023-02-09T20:39:00,vfh,47.87
2023-02-09T20:40:00,vfh,50.08
2023-02-09T20:41:00,vfh,75.30
2023-02-09T20:42:00,vfh,60.52
2023-02-09T20:43:00,vfh,28.61
2023-02-09T20:44:00,vfh,39.95
2023-02-09T20:45:00,vfh,100.60
2023-02-09T20:46:00,vfh,98.59
2023-02-09T20:47:00,vfh,81.55
2023-02-09T20:48:00,vfh,82.15
2023-02-09T20:49:00,vfh,44.06
2023-02-09T20:50:00,vfh,45.85
2023-02-09T20:51:00,vfh,53.15
2023-02-09T20:52:00,vfh,91.35
2023-02-09T20:53:00,vfh,79.64
2023-02-09T20:54:00,vfh,46.86
2023-02-09T20:55:00,vfh,90.22
2023-02-09T20:56:00,vfh,62.49
2023-02-09T20:57:00,vfh,44.43
2023-02-09T20:58:00,vfh,46.58
2023-02-09T20:59:00,vfh,57.54
2023-02-09T21:00:00,vfh,70.09
2023-02-09T21:01:00,vfh,62.27
2023-02-09T21:02:00,vfh,49.53
2023-02-09T21:03:00,vfh,90.98
2023-02-09T21:04:00,vfh,91.22
2023-02-09T21:05:00,vfh,30.81
2023-02-09T21:06:00,vfh,30.81
2023-02-09T21:07:00,vfh,34.48
2023-02-09T21:08:00,vfh,28.34
2023-02-09T21:09:00,vfh,25.83
2023-02-09T21:10:00,vfh,80.11
2023-02-09T21:11:00,vfh,71.09
2023-02-09T21:12:00,vfh,75.16
2023-02-09T21:13:00,vfh,83.45
2023-02-09T21:14:00,vfh,44.18
2023-02-09T21:15:00,vfh,84.18
2023-02-09T21:16:00,vfh,120.89
2023-02-09T21:17:00,vfh,69.76
2023-02-09T21:18:00,vfh,68.51
2023-02-09T21:19:00,vfh,57.82
2023-02-09T21:20:00,vfh,56.72
2023-02-09T21:21:00,vfh,46.96
2023-02-09T21:22:00,vfh,107.44
2023-02-09T21:23:00,vfh,110.66
2023-02-09T21:24:00,vfh,51.33
2023-02-09T21:25:00,vfh,59.34
2023-02-09T21:26:00,vfh,73.14
2023-02-09T21:27:00,vfh,78.27
2023-02-09T21:28:00,vfh,30.37
2023-02-09T21:29:00,vfh,30.67
2023-02-09T21:30:00,vfh,22.26
2023-02-09T21:31:00,vfh,26.12
2023-02-09T21:32:00,vfh,41.55
2023-02-09T21:33:00,vfh,41.55
2023-02-09T21:34:00,vfh,65.47
2023-02-09T21:35:00,vfh,105.28
2023-02-09T21:36:00,vfh,48.89
2023-02-09T21:37:00,vfh,48.04
2023-02-09T21:38:00,vfh,94.71
2023-02-09T21:39:00,vfh,94.71
2023-02-09T21:40:00,vfh,45.27
2023-02-09T21:41:00,vfh,45.27
2023-02-09T21:42:00,vfh,65.54
2023-02-09T21:43:00,vfh,66.67
2023-02-09T21:44:00,vfh,64.41
2023-02-09T21:45:00,vfh,53.26
2023-02-09T21:46:00,vfh,16.53
2023-02-09T21:47:00,vfh,60.10
2023-02-09T21:48:00,vfh,62.29
2023-02-09T21:49:00,vfh,41.08
2023-02-09T21:50:00,vfh,41.08
2023-02-09T21:51:00,vfh,37.03
2023-02-09T21:52:00,vfh,38.35
2023-02-09T21:53:00,vfh,10.91
2023-02-09T21:54:00,vfh,64.73
2023-02-09T21:55:00,vfh,23.02
2023-02-09T21:56:00,vfh,63.88
2023-02-09T21:57:00,vfh,63.34
2023-02-09T21:58:00,vfh,9.15
2023-02-09T21:59:00,vfh,3.47
2023-02-09T22:00:00,vfh,33.31
2023-02-09T22:01:00,vfh,33.31
2023-02-09T22:02:00,vfh,68.49
2023-02-09T22:03:00,vfh,11.99
2023-02-09T22:04:00,vfh,66.97
2023-02-09T22:05:00,vfh,81.25
2023-02-09T22:06:00,vfh,92.97
2023-02-09T22:07:00,vfh,90.22
2023-02-09T22:08:00,vfh,112.30
2023-02-09T22:09:00,vfh,60.42
2023-02-09T22:10:00,vfh,56.02
2023-02-09T22:11:00,vfh,95.63
