#datetime,building,power
2023-06-19T21:56:00,och,14.38
2023-06-19T21:58:00,och,14.41
2023-06-19T22:00:00,och,14.38
2023-06-19T22:02:00,och,13.21
2023-06-19T22:04:00,och,11.40
2023-06-19T22:06:00,och,11.40
2023-06-19T22:07:00,och,4.19
2023-06-19T22:09:00,och,11.40
2023-06-19T22:11:00,och,10.22
2023-06-19T22:13:00,och,11.40
2023-06-19T22:14:00,och,6.01
2023-06-19T22:15:00,och,4.19
2023-06-19T22:16:00,och,6.01
2023-06-19T22:18:00,och,11.40
2023-06-19T22:19:00,och,6.01
2023-06-19T22:21:00,och,9.58
2023-06-19T22:24:00,och,12.01
2023-06-19T22:25:00,och,11.40
2023-06-19T22:27:00,och,11.40
2023-06-19T22:29:00,och,10.20
2023-06-19T22:30:00,och,5.42
2023-06-19T22:31:00,och,4.78
2023-06-19T22:33:00,och,11.43
2023-06-19T22:34:00,och,4.19
2023-06-19T22:36:00,och,11.40
2023-06-19T22:38:00,och,10.20
2023-06-19T22:39:00,och,6.01
2023-06-19T22:40:00,och,5.39
2023-06-19T22:42:00,och,10.22
2023-06-19T22:44:00,och,11.40
2023-06-19T22:46:00,och,10.20
2023-06-19T22:48:00,och,10.20
2023-06-19T22:50:00,och,11.40
2023-06-19T22:51:00,och,6.01
2023-06-19T22:53:00,och,9.61
2023-06-19T22:55:00,och,11.98
2023-06-19T22:56:00,och,5.39
2023-06-19T22:58:00,och,11.43
2023-06-19T22:59:00,och,5.98
2023-06-19T23:01:00,och,10.22
2023-06-19T23:03:00,och,11.40
2023-06-19T23:05:00,och,10.20
2023-06-19T23:07:00,och,11.40
2023-06-19T23:09:00,och,10.20
2023-06-19T23:11:00,och,11.40
2023-06-19T23:13:00,och,10.20
2023-06-19T23:15:00,och,11.43
2023-06-19T23:17:00,och,10.20
2023-06-19T23:19:00,och,11.40
2023-06-19T23:20:00,och,4.19
2023-06-19T23:22:00,och,11.40
2023-06-19T23:23:00,och,6.01
2023-06-19T23:25:00,och,10.20
2023-06-19T23:27:00,och,11.40
2023-06-19T23:28:00,och,6.01
2023-06-19T23:30:00,och,9.61
2023-06-19T23:32:00,och,11.98
2023-06-19T23:34:00,och,11.43
2023-06-19T23:36:00,och,28.80
2023-06-19T23:38:00,och,14.38
2023-06-19T23:40:00,och,11.40
2023-06-19T23:41:00,och,6.01
2023-06-19T23:43:00,och,9.61
2023-06-19T23:45:00,och,11.98
2023-06-19T23:46:00,och,4.22
2023-06-19T23:48:00,och,11.40
2023-06-19T23:50:00,och,10.20
2023-06-19T23:52:00,och,11.40
2023-06-19T23:53:00,och,4.19
2023-06-19T23:55:00,och,11.43
2023-06-19T23:57:00,och,10.20
2023-06-19T23:59:00,och,10.20
