#datetime,building,power
2022-03-22T19:09:00,aln,21.59
2022-03-22T19:10:00,aln,9.61
2022-03-22T19:12:00,aln,19.19
2022-03-22T19:14:00,aln,21.62
2022-03-22T19:16:00,aln,19.19
2022-03-22T19:18:00,aln,21.59
2022-03-22T19:19:00,aln,9.61
2022-03-22T19:21:00,aln,21.59
2022-03-22T19:23:00,aln,19.22
2022-03-22T19:25:00,aln,19.19
2022-03-22T19:27:00,aln,19.19
2022-03-22T19:28:00,aln,12.01
2022-03-22T19:30:00,aln,19.19
2022-03-22T19:32:00,aln,21.62
2022-03-22T19:34:00,aln,19.19
2022-03-22T19:36:00,aln,21.59
2022-03-22T19:38:00,aln,19.22
2022-03-22T19:39:00,aln,9.58
2022-03-22T19:41:00,aln,21.59
2022-03-22T19:43:00,aln,21.62
2022-03-22T19:45:00,aln,26.40
2022-03-22T19:47:00,aln,26.40
2022-03-22T19:48:00,aln,12.01
2022-03-22T19:50:00,aln,23.99
2022-03-22T19:52:00,aln,26.40
2022-03-22T19:53:00,aln,12.01
2022-03-22T19:55:00,aln,21.59
2022-03-22T19:56:00,aln,11.98
2022-03-22T19:58:00,aln,21.62
2022-03-22T20:00:00,aln,19.19
2022-03-22T20:02:00,aln,21.59
2022-03-22T20:04:00,aln,21.62
2022-03-22T20:05:00,aln,11.98
2022-03-22T20:07:00,aln,21.59
2022-03-22T20:08:00,aln,9.61
2022-03-22T20:10:00,aln,23.99
2022-03-22T20:11:00,aln,9.61
2022-03-22T20:13:00,aln,21.59
2022-03-22T20:15:00,aln,21.62
2022-03-22T20:16:00,aln,9.58
2022-03-22T20:17:00,aln,9.61
2022-03-22T20:19:00,aln,21.59
2022-03-22T20:21:00,aln,21.62
2022-03-22T20:22:00,aln,9.58
2022-03-22T20:24:00,aln,21.59
2022-03-22T20:26:00,aln,21.62
2022-03-22T20:27:00,aln,9.58
2022-03-22T20:28:00,aln,12.01
2022-03-22T20:30:00,aln,19.19
2022-03-22T20:32:00,aln,21.62
2022-03-22T20:33:00,aln,9.58
2022-03-22T20:35:00,aln,21.62
2022-03-22T20:36:00,aln,9.58
2022-03-22T20:38:00,aln,21.62
2022-03-22T20:39:00,aln,9.58
2022-03-22T20:41:00,aln,21.62
2022-03-22T20:43:00,aln,21.59
2022-03-22T20:45:00,aln,19.19
2022-03-22T20:46:00,aln,12.01
2022-03-22T20:47:00,aln,9.58
2022-03-22T20:48:00,aln,9.61
2022-03-22T20:50:00,aln,21.59
2022-03-22T20:51:00,aln,9.61
2022-03-22T20:53:00,aln,21.59
2022-03-22T20:54:00,aln,9.61
2022-03-22T20:56:00,aln,19.19
2022-03-22T20:57:00,aln,12.01
2022-03-22T20:59:00,aln,19.19
2022-03-22T21:00:00,aln,9.61
2022-03-22T21:01:00,aln,12.01
2022-03-22T21:03:00,aln,19.19
2022-03-22T21:05:00,aln,21.59
2022-03-22T21:07:00,aln,19.22
2022-03-22T21:09:00,aln,21.59
2022-03-22T21:11:00,aln,19.19
2022-03-22T21:12:00,aln,12.01
2022-03-22T21:13:00,aln,9.61
2022-03-22T21:15:00,aln,21.59
2022-03-22T21:17:00,aln,19.19
2022-03-22T21:18:00,aln,12.01
2022-03-22T21:20:00,aln,21.59
2022-03-22T21:22:00,aln,19.19
2022-03-22T21:24:00,aln,24.02
2022-03-22T21:26:00,aln,19.19
2022-03-22T21:27:00,aln,12.01
2022-03-22T21:29:00,aln,21.59
2022-03-22T21:31:00,aln,21.59
2022-03-22T21:33:00,aln,21.59
2022-03-22T21:34:00,aln,12.01
2022-03-22T21:36:00,aln,21.59
2022-03-22T21:38:00,aln,21.62
2022-03-22T21:40:00,aln,23.99
2022-03-22T21:41:00,aln,11.98
2022-03-22T21:43:00,aln,24.02
2022-03-22T21:45:00,aln,23.99
2022-03-22T21:46:00,aln,11.98
2022-03-22T21:48:00,aln,28.80
2022-03-22T21:50:00,aln,24.02
2022-03-22T21:52:00,aln,23.99
2022-03-22T21:54:00,aln,23.99
2022-03-22T21:55:00,aln,12.01
2022-03-22T21:57:00,aln,23.99
2022-03-22T21:58:00,aln,11.98
2022-03-22T22:00:00,aln,24.02
2022-03-22T22:01:00,aln,11.98
2022-03-22T22:02:00,aln,12.01
2022-03-22T22:04:00,aln,23.99
2022-03-22T22:05:00,aln,14.41
2022-03-22T22:06:00,aln,14.41
2022-03-22T22:07:00,aln,23.99
2022-03-22T22:09:00,aln,23.99
2022-03-22T22:11:00,aln,23.99
2022-03-22T22:12:00,aln,12.01
2022-03-22T22:14:00,aln,23.99
2022-03-22T22:15:00,aln,12.01
2022-03-22T22:17:00,aln,23.99
2022-03-22T22:18:00,aln,11.98
2022-03-22T22:20:00,aln,24.02
2022-03-22T22:22:00,aln,26.40
2022-03-22T22:23:00,aln,11.98
2022-03-22T22:25:00,aln,24.02
2022-03-22T22:27:00,aln,23.99
2022-03-22T22:29:00,aln,21.59
2022-03-22T22:30:00,aln,12.01
2022-03-22T22:31:00,aln,11.98
2022-03-22T22:33:00,aln,23.99
2022-03-22T22:35:00,aln,21.62
2022-03-22T22:37:00,aln,23.99
2022-03-22T22:39:00,aln,23.99
2022-03-22T22:41:00,aln,21.59
2022-03-22T22:43:00,aln,21.62
2022-03-22T22:45:00,aln,23.99
2022-03-22T22:46:00,aln,9.61
2022-03-22T22:48:00,aln,21.59
2022-03-22T22:50:00,aln,23.99
2022-03-22T22:52:00,aln,21.59
2022-03-22T22:54:00,aln,21.62
2022-03-22T22:56:00,aln,21.59
2022-03-22T22:58:00,aln,23.99
2022-03-22T23:00:00,aln,21.59
2022-03-22T23:02:00,aln,24.02
2022-03-22T23:04:00,aln,21.59
2022-03-22T23:05:00,aln,11.98
2022-03-22T23:07:00,aln,21.62
2022-03-22T23:09:00,aln,21.59
2022-03-22T23:11:00,aln,23.99
2022-03-22T23:13:00,aln,21.59
2022-03-22T23:14:00,aln,12.01
2022-03-22T23:15:00,aln,9.61
2022-03-22T23:17:00,aln,23.99
2022-03-22T23:18:00,aln,9.61
2022-03-22T23:20:00,aln,23.99
2022-03-22T23:21:00,aln,9.58
2022-03-22T23:23:00,aln,24.02
2022-03-22T23:25:00,aln,21.59
2022-03-22T23:27:00,aln,21.59
2022-03-22T23:29:00,aln,23.99
2022-03-22T23:30:00,aln,9.61
2022-03-22T23:31:00,aln,12.01
2022-03-22T23:33:00,aln,21.59
2022-03-22T23:34:00,aln,12.01
2022-03-22T23:35:00,aln,11.98
2022-03-22T23:37:00,aln,21.59
2022-03-22T23:38:00,aln,12.01
2022-03-22T23:40:00,aln,21.59
2022-03-22T23:42:00,aln,24.02
2022-03-22T23:43:00,aln,11.98
2022-03-22T23:45:00,aln,21.59
2022-03-22T23:47:00,aln,21.62
2022-03-22T23:49:00,aln,23.99
2022-03-22T23:50:00,aln,9.61
2022-03-22T23:51:00,aln,11.98
2022-03-22T23:53:00,aln,21.59
2022-03-22T23:55:00,aln,21.62
2022-03-22T23:56:00,aln,11.98
2022-03-22T23:58:00,aln,21.62
