#datetime,building,power
2022-06-14T20:53:00,nat,345.81
2022-06-14T20:55:00,nat,581.59
2022-06-14T20:57:00,nat,604.31
2022-06-14T20:58:00,nat,126.54
2022-06-14T21:00:00,nat,585.65
2022-06-14T21:02:00,nat,633.85
2022-06-14T21:04:00,nat,668.38
2022-06-14T21:06:00,nat,476.40
2022-06-14T21:08:00,nat,431.48
2022-06-14T21:09:00,nat,299.50
2022-06-14T21:11:00,nat,594.41
2022-06-14T21:13:00,nat,627.60
2022-06-14T21:15:00,nat,516.60
2022-06-14T21:17:00,nat,410.59
2022-06-14T21:19:00,nat,426.09
2022-06-14T21:21:00,nat,383.95
2022-06-14T21:23:00,nat,591.75
2022-06-14T21:25:00,nat,620.25
2022-06-14T21:27:00,nat,654.60
2022-06-14T21:29:00,nat,475.52
2022-06-14T21:31:00,nat,420.34
2022-06-14T21:33:00,nat,399.47
2022-06-14T21:35:00,nat,478.54
2022-06-14T21:37:00,nat,400.32
2022-06-14T21:39:00,nat,596.25
2022-06-14T21:40:00,nat,136.27
2022-06-14T21:42:00,nat,452.10
2022-06-14T21:43:00,nat,171.07
2022-06-14T21:45:00,nat,371.76
2022-06-14T21:47:00,nat,570.27
2022-06-14T21:49:00,nat,652.22
2022-06-14T21:51:00,nat,710.18
2022-06-14T21:53:00,nat,606.19
2022-06-14T21:55:00,nat,582.20
2022-06-14T21:57:00,nat,594.65
2022-06-14T21:59:00,nat,617.42
2022-06-14T22:01:00,nat,448.95
2022-06-14T22:02:00,nat,244.96
2022-06-14T22:04:00,nat,541.04
2022-06-14T22:07:00,nat,335.98
2022-06-14T22:08:00,nat,494.48
2022-06-14T22:10:00,nat,363.37
2022-06-14T22:12:00,nat,351.34
2022-06-14T22:13:00,nat,163.78
2022-06-14T22:15:00,nat,429.93
2022-06-14T22:17:00,nat,309.03
2022-06-14T22:18:00,nat,197.99
2022-06-14T22:20:00,nat,454.87
2022-06-14T22:22:00,nat,404.07
2022-06-14T22:24:00,nat,351.00
2022-06-14T22:26:00,nat,362.72
2022-06-14T22:28:00,nat,374.70
2022-06-14T22:30:00,nat,405.52
2022-06-14T22:32:00,nat,333.22
2022-06-14T22:34:00,nat,353.04
2022-06-14T22:35:00,nat,110.40
2022-06-14T22:37:00,nat,439.66
2022-06-14T22:38:00,nat,135.73
2022-06-14T22:40:00,nat,358.21
2022-06-14T22:41:00,nat,160.33
2022-06-14T22:43:00,nat,425.85
2022-06-14T22:44:00,nat,125.85
2022-06-14T22:46:00,nat,290.18
2022-06-14T22:48:00,nat,439.26
2022-06-14T22:50:00,nat,425.87
2022-06-14T22:52:00,nat,382.02
2022-06-14T22:54:00,nat,425.47
2022-06-14T22:56:00,nat,401.32
2022-06-14T22:58:00,nat,317.42
2022-06-14T22:59:00,nat,165.07
2022-06-14T23:00:00,nat,93.08
2022-06-14T23:02:00,nat,327.71
2022-06-14T23:04:00,nat,343.20
2022-06-14T23:06:00,nat,387.23
2022-06-14T23:07:00,nat,135.21
2022-06-14T23:09:00,nat,383.24
2022-06-14T23:11:00,nat,361.63
2022-06-14T23:13:00,nat,380.15
2022-06-14T23:15:00,nat,367.63
2022-06-14T23:17:00,nat,409.37
2022-06-14T23:18:00,nat,35.83
2022-06-14T23:20:00,nat,356.89
2022-06-14T23:21:00,nat,92.90
2022-06-14T23:23:00,nat,348.31
2022-06-14T23:25:00,nat,307.44
2022-06-14T23:27:00,nat,319.28
2022-06-14T23:29:00,nat,332.48
2022-06-14T23:31:00,nat,316.24
2022-06-14T23:33:00,nat,305.05
2022-06-14T23:34:00,nat,128.80
2022-06-14T23:36:00,nat,377.77
2022-06-14T23:38:00,nat,413.62
2022-06-14T23:40:00,nat,368.35
2022-06-14T23:41:00,nat,24.27
2022-06-14T23:43:00,nat,252.26
2022-06-14T23:45:00,nat,316.64
2022-06-14T23:47:00,nat,306.45
2022-06-14T23:48:00,nat,198.46
2022-06-14T23:50:00,nat,336.76
2022-06-14T23:52:00,nat,386.45
2022-06-14T23:54:00,nat,357.73
2022-06-14T23:56:00,nat,373.68
2022-06-14T23:57:00,nat,127.38
2022-06-14T23:59:00,nat,284.04
