#datetime,building,power
2023-06-11T11:06:00,vfh,17.30
2023-06-11T11:07:00,vfh,30.16
2023-06-11T11:08:00,vfh,30.16
2023-06-11T11:09:00,vfh,48.07
2023-06-11T11:10:00,vfh,81.37
2023-06-11T11:11:00,vfh,76.83
2023-06-11T11:12:00,vfh,76.61
2023-06-11T11:13:00,vfh,74.41
2023-06-11T11:14:00,vfh,30.70
2023-06-11T11:15:00,vfh,10.93
2023-06-11T11:16:00,vfh,10.93
2023-06-11T11:17:00,vfh,108.87
2023-06-11T11:18:00,vfh,108.87
2023-06-11T11:19:00,vfh,101.29
2023-06-11T11:20:00,vfh,101.29
2023-06-11T11:21:00,vfh,68.29
2023-06-11T11:22:00,vfh,68.29
2023-06-11T11:23:00,vfh,103.70
2023-06-11T11:24:00,vfh,57.80
2023-06-11T11:25:00,vfh,77.36
2023-06-11T11:26:00,vfh,84.21
2023-06-11T11:27:00,vfh,73.35
2023-06-11T11:28:00,vfh,73.35
2023-06-11T11:29:00,vfh,58.81
2023-06-11T11:30:00,vfh,58.81
2023-06-11T11:31:00,vfh,97.66
2023-06-11T11:32:00,vfh,97.66
2023-06-11T11:33:00,vfh,76.87
2023-06-11T11:34:00,vfh,95.00
2023-06-11T11:35:00,vfh,95.00
2023-06-11T11:36:00,vfh,80.71
2023-06-11T11:37:00,vfh,80.71
2023-06-11T11:38:00,vfh,46.42
2023-06-11T11:39:00,vfh,46.42
2023-06-11T11:40:00,vfh,20.65
2023-06-11T11:41:00,vfh,24.48
2023-06-11T11:42:00,vfh,24.48
2023-06-11T11:43:00,vfh,107.78
2023-06-11T11:44:00,vfh,68.54
2023-06-11T11:45:00,vfh,45.46
2023-06-11T11:46:00,vfh,45.46
2023-06-11T11:47:00,vfh,37.90
2023-06-11T11:48:00,vfh,37.90
2023-06-11T11:49:00,vfh,36.84
2023-06-11T11:50:00,vfh,10.23
2023-06-11T11:51:00,vfh,95.81
2023-06-11T11:52:00,vfh,95.81
2023-06-11T11:53:00,vfh,33.46
2023-06-11T11:54:00,vfh,61.59
2023-06-11T11:55:00,vfh,67.67
2023-06-11T11:56:00,vfh,67.67
2023-06-11T11:57:00,vfh,70.04
2023-06-11T11:58:00,vfh,66.67
2023-06-11T11:59:00,vfh,65.25
2023-06-11T12:00:00,vfh,53.76
2023-06-11T12:01:00,vfh,34.58
2023-06-11T12:02:00,vfh,89.13
2023-06-11T12:03:00,vfh,89.13
2023-06-11T12:04:00,vfh,99.67
2023-06-11T12:05:00,vfh,99.67
2023-06-11T12:06:00,vfh,115.53
2023-06-11T12:07:00,vfh,115.53
2023-06-11T12:08:00,vfh,110.38
2023-06-11T12:09:00,vfh,110.38
2023-06-11T12:10:00,vfh,51.45
2023-06-11T12:11:00,vfh,36.99
2023-06-11T12:12:00,vfh,58.24
2023-06-11T12:13:00,vfh,102.69
2023-06-11T12:14:00,vfh,102.69
2023-06-11T12:15:00,vfh,104.25
2023-06-11T12:16:00,vfh,104.25
2023-06-11T12:17:00,vfh,24.12
2023-06-11T12:18:00,vfh,74.53
2023-06-11T12:19:00,vfh,74.53
2023-06-11T12:20:00,vfh,49.94
2023-06-11T12:21:00,vfh,21.80
2023-06-11T12:22:00,vfh,21.80
2023-06-11T12:23:00,vfh,94.91
2023-06-11T12:24:00,vfh,47.90
2023-06-11T12:25:00,vfh,50.44
2023-06-11T12:26:00,vfh,50.44
2023-06-11T12:27:00,vfh,71.85
2023-06-11T12:28:00,vfh,83.39
2023-06-11T12:29:00,vfh,83.39
2023-06-11T12:30:00,vfh,111.30
2023-06-11T12:31:00,vfh,111.30
2023-06-11T12:32:00,vfh,57.16
2023-06-11T12:33:00,vfh,65.25
2023-06-11T12:34:00,vfh,65.25
2023-06-11T12:35:00,vfh,114.21
2023-06-11T12:36:00,vfh,114.21
2023-06-11T12:37:00,vfh,29.51
2023-06-11T12:38:00,vfh,89.00
2023-06-11T12:39:00,vfh,65.79
2023-06-11T12:40:00,vfh,18.44
2023-06-11T12:41:00,vfh,24.97
2023-06-11T12:42:00,vfh,89.23
2023-06-11T12:43:00,vfh,92.17
2023-06-11T12:44:00,vfh,92.17
2023-06-11T12:45:00,vfh,77.79
2023-06-11T12:46:00,vfh,77.79
2023-06-11T12:47:00,vfh,9.04
2023-06-11T12:48:00,vfh,9.04
2023-06-11T12:49:00,vfh,66.54
2023-06-11T12:50:00,vfh,66.54
2023-06-11T12:51:00,vfh,46.11
2023-06-11T12:52:00,vfh,56.32
2023-06-11T12:53:00,vfh,31.50
2023-06-11T12:54:00,vfh,41.43
2023-06-11T12:55:00,vfh,55.33
2023-06-11T12:56:00,vfh,21.25
2023-06-11T12:57:00,vfh,18.24
2023-06-11T12:58:00,vfh,9.34
2023-06-11T12:59:00,vfh,103.47
2023-06-11T13:00:00,vfh,103.47
2023-06-11T13:01:00,vfh,50.79
2023-06-11T13:02:00,vfh,60.09
2023-06-11T13:03:00,vfh,60.09
2023-06-11T13:04:00,vfh,74.43
2023-06-11T13:05:00,vfh,69.12
2023-06-11T13:06:00,vfh,69.12
2023-06-11T13:07:00,vfh,130.71
2023-06-11T13:08:00,vfh,130.71
2023-06-11T13:09:00,vfh,59.72
2023-06-11T13:10:00,vfh,59.72
2023-06-11T13:11:00,vfh,44.32
2023-06-11T13:12:00,vfh,44.32
2023-06-11T13:13:00,vfh,106.49
2023-06-11T13:14:00,vfh,109.11
2023-06-11T13:15:00,vfh,83.73
2023-06-11T13:16:00,vfh,69.32
2023-06-11T13:17:00,vfh,69.00
2023-06-11T13:18:00,vfh,114.97
2023-06-11T13:19:00,vfh,58.93
2023-06-11T13:20:00,vfh,36.94
2023-06-11T13:21:00,vfh,77.47
2023-06-11T13:22:00,vfh,77.47
2023-06-11T13:23:00,vfh,75.00
2023-06-11T13:24:00,vfh,98.29
2023-06-11T13:25:00,vfh,85.39
2023-06-11T13:26:00,vfh,85.39
2023-06-11T13:27:00,vfh,86.95
2023-06-11T13:28:00,vfh,34.18
2023-06-11T13:29:00,vfh,90.51
2023-06-11T13:30:00,vfh,98.46
2023-06-11T13:31:00,vfh,84.31
2023-06-11T13:32:00,vfh,92.91
2023-06-11T13:33:00,vfh,92.91
2023-06-11T13:34:00,vfh,26.19
2023-06-11T13:35:00,vfh,26.19
2023-06-11T13:36:00,vfh,51.21
2023-06-11T13:37:00,vfh,51.21
2023-06-11T13:38:00,vfh,68.61
2023-06-11T13:39:00,vfh,99.77
2023-06-11T13:40:00,vfh,112.20
2023-06-11T13:41:00,vfh,23.53
2023-06-11T13:42:00,vfh,23.53
2023-06-11T13:43:00,vfh,44.33
2023-06-11T13:44:00,vfh,108.86
2023-06-11T13:45:00,vfh,108.86
2023-06-11T13:46:00,vfh,65.47
2023-06-11T13:47:00,vfh,70.67
2023-06-11T13:48:00,vfh,70.67
2023-06-11T13:49:00,vfh,49.39
2023-06-11T13:50:00,vfh,95.69
2023-06-11T13:51:00,vfh,95.69
2023-06-11T13:52:00,vfh,51.72
2023-06-11T13:53:00,vfh,11.13
2023-06-11T13:54:00,vfh,11.13
2023-06-11T13:55:00,vfh,83.88
2023-06-11T13:56:00,vfh,83.88
2023-06-11T13:57:00,vfh,66.85
2023-06-11T13:58:00,vfh,92.99
2023-06-11T13:59:00,vfh,92.99
2023-06-11T14:00:00,vfh,57.74
2023-06-11T14:01:00,vfh,57.74
2023-06-11T14:02:00,vfh,130.07
2023-06-11T14:03:00,vfh,130.07
2023-06-11T14:04:00,vfh,58.58
2023-06-11T14:05:00,vfh,75.37
2023-06-11T14:06:00,vfh,75.37
2023-06-11T14:07:00,vfh,27.56
2023-06-11T14:08:00,vfh,27.56
2023-06-11T14:09:00,vfh,60.43
2023-06-11T14:10:00,vfh,60.43
2023-06-11T14:11:00,vfh,49.82
2023-06-11T14:12:00,vfh,30.47
2023-06-11T14:13:00,vfh,39.98
2023-06-11T14:14:00,vfh,90.32
2023-06-11T14:15:00,vfh,90.32
2023-06-11T14:16:00,vfh,121.81
2023-06-11T14:17:00,vfh,70.94
2023-06-11T14:18:00,vfh,38.21
2023-06-11T14:19:00,vfh,69.06
2023-06-11T14:20:00,vfh,40.89
2023-06-11T14:21:00,vfh,40.89
2023-06-11T14:22:00,vfh,73.25
2023-06-11T14:23:00,vfh,73.25
2023-06-11T14:24:00,vfh,23.91
2023-06-11T14:25:00,vfh,23.91
2023-06-11T14:26:00,vfh,47.56
2023-06-11T14:27:00,vfh,87.64
2023-06-11T14:28:00,vfh,87.64
2023-06-11T14:29:00,vfh,61.73
2023-06-11T14:30:00,vfh,56.90
2023-06-11T14:31:00,vfh,39.39
2023-06-11T14:32:00,vfh,115.91
2023-06-11T14:33:00,vfh,23.85
2023-06-11T14:34:00,vfh,23.85
2023-06-11T14:35:00,vfh,33.88
2023-06-11T14:36:00,vfh,51.09
2023-06-11T14:37:00,vfh,42.62
2023-06-11T14:38:00,vfh,12.88
2023-06-11T14:39:00,vfh,42.93
2023-06-11T14:40:00,vfh,78.50
2023-06-11T14:41:00,vfh,37.87
2023-06-11T14:42:00,vfh,58.44
2023-06-11T14:43:00,vfh,65.13
2023-06-11T14:44:00,vfh,73.95
2023-06-11T14:45:00,vfh,100.92
2023-06-11T14:46:00,vfh,65.05
2023-06-11T14:47:00,vfh,74.15
2023-06-11T14:48:00,vfh,70.21
2023-06-11T14:49:00,vfh,56.81
2023-06-11T14:50:00,vfh,77.92
2023-06-11T14:51:00,vfh,118.45
2023-06-11T14:52:00,vfh,96.94
2023-06-11T14:53:00,vfh,62.49
2023-06-11T14:54:00,vfh,47.88
2023-06-11T14:55:00,vfh,47.88
2023-06-11T14:56:00,vfh,11.05
2023-06-11T14:57:00,vfh,46.38
2023-06-11T14:58:00,vfh,46.38
2023-06-11T14:59:00,vfh,59.41
2023-06-11T15:00:00,vfh,41.17
2023-06-11T15:01:00,vfh,53.81
2023-06-11T15:02:00,vfh,103.47
2023-06-11T15:03:00,vfh,103.47
2023-06-11T15:04:00,vfh,103.06
2023-06-11T15:05:00,vfh,68.62
2023-06-11T15:06:00,vfh,68.62
2023-06-11T15:07:00,vfh,31.58
2023-06-11T15:08:00,vfh,63.83
2023-06-11T15:09:00,vfh,100.02
2023-06-11T15:10:00,vfh,66.61
2023-06-11T15:11:00,vfh,66.61
2023-06-11T15:12:00,vfh,61.11
2023-06-11T15:13:00,vfh,72.28
2023-06-11T15:14:00,vfh,72.28
2023-06-11T15:15:00,vfh,98.10
2023-06-11T15:16:00,vfh,98.10
2023-06-11T15:17:00,vfh,32.67
2023-06-11T15:18:00,vfh,106.13
2023-06-11T15:19:00,vfh,106.13
2023-06-11T15:20:00,vfh,59.30
2023-06-11T15:21:00,vfh,59.30
2023-06-11T15:22:00,vfh,88.26
2023-06-11T15:23:00,vfh,45.61
2023-06-11T15:24:00,vfh,44.49
2023-06-11T15:25:00,vfh,77.06
2023-06-11T15:26:00,vfh,44.27
2023-06-11T15:27:00,vfh,86.88
2023-06-11T15:28:00,vfh,74.28
2023-06-11T15:29:00,vfh,74.28
2023-06-11T15:30:00,vfh,109.14
2023-06-11T15:31:00,vfh,51.38
2023-06-11T15:32:00,vfh,51.38
2023-06-11T15:33:00,vfh,39.15
2023-06-11T15:34:00,vfh,67.52
2023-06-11T15:35:00,vfh,67.52
2023-06-11T15:36:00,vfh,64.19
2023-06-11T15:37:00,vfh,64.19
2023-06-11T15:38:00,vfh,36.47
2023-06-11T15:39:00,vfh,89.39
2023-06-11T15:40:00,vfh,83.82
2023-06-11T15:41:00,vfh,81.16
2023-06-11T15:42:00,vfh,52.53
2023-06-11T15:43:00,vfh,37.21
2023-06-11T15:44:00,vfh,45.04
2023-06-11T15:45:00,vfh,67.40
2023-06-11T15:46:00,vfh,92.78
2023-06-11T15:47:00,vfh,89.99
2023-06-11T15:48:00,vfh,89.99
2023-06-11T15:49:00,vfh,56.40
2023-06-11T15:50:00,vfh,33.83
2023-06-11T15:51:00,vfh,33.83
2023-06-11T15:52:00,vfh,96.67
2023-06-11T15:53:00,vfh,61.51
2023-06-11T15:54:00,vfh,8.18
2023-06-11T15:55:00,vfh,52.80
2023-06-11T15:56:00,vfh,110.64
2023-06-11T15:57:00,vfh,6.54
2023-06-11T15:58:00,vfh,6.54
2023-06-11T15:59:00,vfh,79.97
2023-06-11T16:00:00,vfh,60.95
2023-06-11T16:01:00,vfh,6.66
2023-06-11T16:02:00,vfh,39.12
2023-06-11T16:03:00,vfh,80.23
2023-06-11T16:04:00,vfh,80.23
2023-06-11T16:05:00,vfh,69.39
2023-06-11T16:06:00,vfh,69.39
2023-06-11T16:07:00,vfh,34.59
2023-06-11T16:08:00,vfh,34.59
2023-06-11T16:09:00,vfh,42.84
2023-06-11T16:10:00,vfh,42.84
2023-06-11T16:11:00,vfh,72.65
2023-06-11T16:12:00,vfh,53.42
2023-06-11T16:13:00,vfh,71.36
2023-06-11T16:14:00,vfh,71.36
2023-06-11T16:15:00,vfh,98.93
2023-06-11T16:16:00,vfh,98.93
2023-06-11T16:17:00,vfh,72.66
2023-06-11T16:18:00,vfh,31.11
2023-06-11T16:19:00,vfh,31.11
2023-06-11T16:20:00,vfh,82.45
2023-06-11T16:21:00,vfh,78.44
2023-06-11T16:22:00,vfh,80.27
2023-06-11T16:23:00,vfh,89.15
2023-06-11T16:24:00,vfh,36.22
2023-06-11T16:25:00,vfh,36.22
2023-06-11T16:26:00,vfh,66.38
2023-06-11T16:27:00,vfh,33.66
2023-06-11T16:28:00,vfh,33.66
2023-06-11T16:29:00,vfh,89.96
2023-06-11T16:30:00,vfh,103.37
2023-06-11T16:31:00,vfh,64.99
2023-06-11T16:32:00,vfh,34.95
2023-06-11T16:33:00,vfh,108.84
2023-06-11T16:34:00,vfh,82.74
2023-06-11T16:35:00,vfh,82.74
2023-06-11T16:36:00,vfh,49.35
2023-06-11T16:37:00,vfh,49.35
2023-06-11T16:38:00,vfh,69.18
2023-06-11T16:39:00,vfh,69.18
2023-06-11T16:40:00,vfh,68.58
2023-06-11T16:41:00,vfh,68.58
2023-06-11T16:42:00,vfh,46.79
2023-06-11T16:43:00,vfh,86.03
2023-06-11T16:44:00,vfh,86.03
2023-06-11T16:45:00,vfh,105.56
2023-06-11T16:46:00,vfh,105.56
2023-06-11T16:47:00,vfh,76.31
2023-06-11T16:48:00,vfh,76.31
2023-06-11T16:49:00,vfh,48.20
2023-06-11T16:50:00,vfh,48.20
2023-06-11T16:51:00,vfh,108.00
2023-06-11T16:52:00,vfh,110.97
2023-06-11T16:53:00,vfh,110.97
2023-06-11T16:54:00,vfh,18.40
2023-06-11T16:55:00,vfh,21.62
2023-06-11T16:56:00,vfh,31.69
2023-06-11T16:57:00,vfh,70.60
2023-06-11T16:58:00,vfh,111.08
2023-06-11T16:59:00,vfh,111.08
2023-06-11T17:00:00,vfh,62.88
2023-06-11T17:01:00,vfh,62.88
2023-06-11T17:02:00,vfh,94.54
2023-06-11T17:03:00,vfh,94.54
2023-06-11T17:04:00,vfh,64.94
2023-06-11T17:05:00,vfh,58.96
2023-06-11T17:06:00,vfh,58.96
2023-06-11T17:07:00,vfh,66.15
2023-06-11T17:08:00,vfh,97.98
2023-06-11T17:09:00,vfh,97.98
2023-06-11T17:10:00,vfh,33.53
2023-06-11T17:11:00,vfh,33.53
2023-06-11T17:12:00,vfh,62.56
2023-06-11T17:13:00,vfh,76.46
2023-06-11T17:14:00,vfh,65.67
2023-06-11T17:15:00,vfh,109.87
2023-06-11T17:16:00,vfh,90.77
2023-06-11T17:17:00,vfh,93.52
2023-06-11T17:18:00,vfh,93.52
2023-06-11T17:19:00,vfh,94.02
2023-06-11T17:20:00,vfh,61.86
2023-06-11T17:21:00,vfh,38.81
2023-06-11T17:22:00,vfh,23.85
2023-06-11T17:23:00,vfh,23.85
2023-06-11T17:24:00,vfh,22.00
2023-06-11T17:25:00,vfh,22.00
2023-06-11T17:26:00,vfh,97.52
2023-06-11T17:27:00,vfh,66.22
2023-06-11T17:28:00,vfh,66.22
2023-06-11T17:29:00,vfh,61.16
2023-06-11T17:30:00,vfh,61.16
2023-06-11T17:31:00,vfh,55.35
2023-06-11T17:32:00,vfh,82.74
2023-06-11T17:33:00,vfh,82.74
2023-06-11T17:34:00,vfh,47.42
2023-06-11T17:35:00,vfh,45.87
2023-06-11T17:36:00,vfh,45.87
2023-06-11T17:37:00,vfh,68.18
2023-06-11T17:38:00,vfh,47.48
2023-06-11T17:39:00,vfh,47.48
2023-06-11T17:40:00,vfh,64.71
2023-06-11T17:41:00,vfh,52.97
2023-06-11T17:42:00,vfh,36.72
2023-06-11T17:43:00,vfh,67.31
2023-06-11T17:44:00,vfh,67.31
2023-06-11T17:45:00,vfh,108.59
2023-06-11T17:46:00,vfh,119.21
2023-06-11T17:47:00,vfh,71.08
2023-06-11T17:48:00,vfh,71.08
2023-06-11T17:49:00,vfh,18.28
2023-06-11T17:50:00,vfh,110.41
2023-06-11T17:51:00,vfh,110.41
2023-06-11T17:52:00,vfh,23.97
2023-06-11T17:53:00,vfh,23.97
2023-06-11T17:54:00,vfh,64.12
2023-06-11T17:55:00,vfh,64.12
2023-06-11T17:56:00,vfh,59.63
2023-06-11T17:57:00,vfh,49.55
2023-06-11T17:58:00,vfh,49.55
2023-06-11T17:59:00,vfh,115.21
2023-06-11T18:00:00,vfh,70.49
2023-06-11T18:01:00,vfh,86.28
2023-06-11T18:02:00,vfh,86.28
2023-06-11T18:03:00,vfh,40.70
2023-06-11T18:04:00,vfh,40.70
2023-06-11T18:05:00,vfh,109.47
2023-06-11T18:06:00,vfh,109.47
2023-06-11T18:07:00,vfh,112.97
2023-06-11T18:08:00,vfh,112.97
2023-06-11T18:09:00,vfh,101.91
2023-06-11T18:10:00,vfh,103.25
2023-06-11T18:11:00,vfh,72.36
2023-06-11T18:12:00,vfh,75.26
2023-06-11T18:13:00,vfh,75.26
2023-06-11T18:14:00,vfh,62.27
2023-06-11T18:15:00,vfh,105.33
2023-06-11T18:16:00,vfh,67.09
2023-06-11T18:17:00,vfh,27.70
2023-06-11T18:18:00,vfh,59.71
2023-06-11T18:19:00,vfh,18.13
2023-06-11T18:20:00,vfh,18.13
2023-06-11T18:21:00,vfh,45.77
2023-06-11T18:22:00,vfh,66.84
2023-06-11T18:23:00,vfh,47.29
2023-06-11T18:24:00,vfh,56.86
2023-06-11T18:25:00,vfh,48.33
2023-06-11T18:26:00,vfh,48.33
2023-06-11T18:27:00,vfh,37.87
2023-06-11T18:28:00,vfh,37.87
2023-06-11T18:29:00,vfh,62.70
2023-06-11T18:30:00,vfh,68.78
2023-06-11T18:31:00,vfh,113.56
2023-06-11T18:32:00,vfh,115.45
2023-06-11T18:33:00,vfh,102.86
2023-06-11T18:34:00,vfh,102.86
2023-06-11T18:35:00,vfh,86.10
2023-06-11T18:36:00,vfh,86.30
2023-06-11T18:37:00,vfh,81.31
2023-06-11T18:38:00,vfh,110.52
2023-06-11T18:39:00,vfh,110.52
2023-06-11T18:40:00,vfh,34.32
2023-06-11T18:41:00,vfh,96.83
2023-06-11T18:42:00,vfh,96.83
2023-06-11T18:43:00,vfh,77.58
2023-06-11T18:44:00,vfh,72.78
2023-06-11T18:45:00,vfh,45.10
2023-06-11T18:46:00,vfh,100.16
2023-06-11T18:47:00,vfh,127.51
2023-06-11T18:48:00,vfh,65.55
2023-06-11T18:49:00,vfh,112.74
2023-06-11T18:50:00,vfh,127.85
2023-06-11T18:51:00,vfh,127.85
2023-06-11T18:52:00,vfh,100.08
2023-06-11T18:53:00,vfh,71.68
2023-06-11T18:54:00,vfh,45.00
2023-06-11T18:55:00,vfh,41.73
2023-06-11T18:56:00,vfh,41.82
2023-06-11T18:57:00,vfh,38.43
2023-06-11T18:58:00,vfh,40.02
2023-06-11T18:59:00,vfh,3.06
2023-06-11T19:00:00,vfh,3.06
2023-06-11T19:01:00,vfh,93.50
2023-06-11T19:02:00,vfh,57.70
2023-06-11T19:03:00,vfh,11.62
2023-06-11T19:04:00,vfh,11.62
2023-06-11T19:05:00,vfh,66.45
2023-06-11T19:06:00,vfh,66.45
2023-06-11T19:07:00,vfh,92.94
2023-06-11T19:08:00,vfh,92.94
2023-06-11T19:09:00,vfh,84.48
2023-06-11T19:10:00,vfh,73.88
2023-06-11T19:11:00,vfh,73.88
2023-06-11T19:12:00,vfh,49.16
2023-06-11T19:13:00,vfh,49.16
2023-06-11T19:14:00,vfh,42.07
2023-06-11T19:15:00,vfh,42.07
2023-06-11T19:16:00,vfh,41.50
2023-06-11T19:17:00,vfh,60.40
2023-06-11T19:18:00,vfh,65.04
2023-06-11T19:19:00,vfh,65.04
2023-06-11T19:20:00,vfh,55.17
2023-06-11T19:21:00,vfh,55.17
2023-06-11T19:22:00,vfh,87.14
2023-06-11T19:23:00,vfh,87.14
2023-06-11T19:24:00,vfh,82.49
2023-06-11T19:25:00,vfh,82.49
2023-06-11T19:26:00,vfh,63.40
2023-06-11T19:27:00,vfh,63.40
2023-06-11T19:28:00,vfh,81.76
2023-06-11T19:29:00,vfh,81.76
2023-06-11T19:30:00,vfh,55.75
2023-06-11T19:31:00,vfh,55.75
2023-06-11T19:32:00,vfh,44.10
2023-06-11T19:33:00,vfh,46.96
2023-06-11T19:34:00,vfh,46.96
2023-06-11T19:35:00,vfh,50.64
2023-06-11T19:36:00,vfh,50.64
2023-06-11T19:37:00,vfh,49.15
2023-06-11T19:38:00,vfh,42.15
2023-06-11T19:39:00,vfh,45.99
2023-06-11T19:40:00,vfh,45.99
2023-06-11T19:41:00,vfh,14.22
2023-06-11T19:42:00,vfh,14.22
2023-06-11T19:43:00,vfh,65.02
2023-06-11T19:44:00,vfh,120.92
2023-06-11T19:45:00,vfh,89.10
2023-06-11T19:46:00,vfh,33.17
2023-06-11T19:47:00,vfh,32.26
2023-06-11T19:48:00,vfh,33.06
2023-06-11T19:49:00,vfh,90.78
2023-06-11T19:50:00,vfh,90.78
2023-06-11T19:51:00,vfh,66.32
2023-06-11T19:52:00,vfh,93.92
2023-06-11T19:53:00,vfh,94.11
2023-06-11T19:54:00,vfh,84.76
2023-06-11T19:55:00,vfh,84.76
2023-06-11T19:56:00,vfh,79.43
2023-06-11T19:57:00,vfh,52.84
2023-06-11T19:58:00,vfh,52.04
2023-06-11T19:59:00,vfh,52.04
2023-06-11T20:00:00,vfh,71.37
2023-06-11T20:01:00,vfh,71.37
2023-06-11T20:02:00,vfh,99.76
2023-06-11T20:03:00,vfh,99.76
2023-06-11T20:04:00,vfh,63.76
2023-06-11T20:05:00,vfh,92.59
2023-06-11T20:06:00,vfh,92.59
2023-06-11T20:07:00,vfh,68.44
2023-06-11T20:08:00,vfh,70.87
2023-06-11T20:09:00,vfh,111.76
2023-06-11T20:10:00,vfh,111.76
2023-06-11T20:11:00,vfh,100.15
2023-06-11T20:12:00,vfh,99.83
2023-06-11T20:13:00,vfh,100.25
2023-06-11T20:14:00,vfh,100.91
2023-06-11T20:15:00,vfh,95.15
2023-06-11T20:16:00,vfh,116.45
2023-06-11T20:17:00,vfh,124.34
2023-06-11T20:18:00,vfh,64.06
2023-06-11T20:19:00,vfh,64.06
2023-06-11T20:20:00,vfh,114.50
2023-06-11T20:21:00,vfh,114.50
2023-06-11T20:22:00,vfh,102.67
2023-06-11T20:23:00,vfh,17.40
2023-06-11T20:24:00,vfh,17.40
2023-06-11T20:25:00,vfh,23.15
2023-06-11T20:26:00,vfh,24.46
2023-06-11T20:27:00,vfh,92.15
2023-06-11T20:28:00,vfh,92.15
2023-06-11T20:29:00,vfh,37.18
2023-06-11T20:30:00,vfh,49.07
2023-06-11T20:31:00,vfh,32.87
2023-06-11T20:32:00,vfh,51.66
2023-06-11T20:33:00,vfh,51.66
2023-06-11T20:34:00,vfh,8.75
2023-06-11T20:35:00,vfh,44.99
2023-06-11T20:36:00,vfh,44.99
2023-06-11T20:37:00,vfh,43.61
2023-06-11T20:38:00,vfh,33.18
2023-06-11T20:39:00,vfh,22.67
2023-06-11T20:40:00,vfh,38.72
2023-06-11T20:41:00,vfh,38.72
2023-06-11T20:42:00,vfh,47.08
2023-06-11T20:43:00,vfh,48.56
2023-06-11T20:44:00,vfh,36.11
2023-06-11T20:45:00,vfh,9.65
2023-06-11T20:46:00,vfh,84.05
2023-06-11T20:47:00,vfh,77.89
2023-06-11T20:48:00,vfh,67.05
2023-06-11T20:49:00,vfh,67.05
2023-06-11T20:50:00,vfh,64.04
2023-06-11T20:51:00,vfh,65.27
2023-06-11T20:52:00,vfh,55.74
2023-06-11T20:53:00,vfh,62.92
2023-06-11T20:54:00,vfh,125.83
2023-06-11T20:55:00,vfh,125.83
2023-06-11T20:56:00,vfh,62.93
2023-06-11T20:57:00,vfh,62.93
2023-06-11T20:58:00,vfh,107.23
2023-06-11T20:59:00,vfh,107.23
2023-06-11T21:00:00,vfh,116.11
2023-06-11T21:01:00,vfh,116.11
2023-06-11T21:02:00,vfh,62.52
2023-06-11T21:03:00,vfh,61.94
2023-06-11T21:04:00,vfh,61.94
2023-06-11T21:05:00,vfh,101.29
2023-06-11T21:06:00,vfh,101.29
2023-06-11T21:07:00,vfh,102.55
2023-06-11T21:08:00,vfh,84.97
2023-06-11T21:09:00,vfh,91.03
2023-06-11T21:10:00,vfh,78.82
2023-06-11T21:11:00,vfh,78.82
2023-06-11T21:12:00,vfh,13.96
2023-06-11T21:13:00,vfh,13.96
2023-06-11T21:14:00,vfh,105.54
2023-06-11T21:15:00,vfh,87.32
2023-06-11T21:16:00,vfh,87.32
2023-06-11T21:17:00,vfh,62.05
2023-06-11T21:18:00,vfh,59.14
2023-06-11T21:19:00,vfh,104.88
2023-06-11T21:20:00,vfh,100.73
2023-06-11T21:21:00,vfh,86.60
2023-06-11T21:22:00,vfh,89.01
2023-06-11T21:23:00,vfh,80.54
2023-06-11T21:24:00,vfh,85.95
2023-06-11T21:25:00,vfh,85.95
2023-06-11T21:26:00,vfh,52.56
2023-06-11T21:27:00,vfh,51.45
2023-06-11T21:28:00,vfh,37.65
2023-06-11T21:29:00,vfh,27.58
2023-06-11T21:30:00,vfh,27.58
2023-06-11T21:31:00,vfh,33.30
2023-06-11T21:32:00,vfh,38.37
2023-06-11T21:33:00,vfh,53.43
2023-06-11T21:34:00,vfh,53.43
2023-06-11T21:35:00,vfh,69.15
2023-06-11T21:36:00,vfh,69.15
2023-06-11T21:37:00,vfh,45.85
2023-06-11T21:38:00,vfh,64.06
2023-06-11T21:39:00,vfh,64.06
2023-06-11T21:40:00,vfh,51.05
2023-06-11T21:41:00,vfh,51.08
2023-06-11T21:42:00,vfh,51.08
2023-06-11T21:43:00,vfh,40.66
2023-06-11T21:44:00,vfh,18.15
2023-06-11T21:45:00,vfh,18.15
2023-06-11T21:46:00,vfh,8.46
2023-06-11T21:47:00,vfh,61.52
2023-06-11T21:48:00,vfh,112.84
2023-06-11T21:49:00,vfh,111.98
2023-06-11T21:50:00,vfh,58.25
2023-06-11T21:51:00,vfh,58.25
2023-06-11T21:52:00,vfh,94.51
2023-06-11T21:53:00,vfh,94.51
2023-06-11T21:54:00,vfh,51.02
2023-06-11T21:55:00,vfh,51.02
2023-06-11T21:56:00,vfh,118.33
2023-06-11T21:57:00,vfh,118.33
2023-06-11T21:58:00,vfh,96.19
2023-06-11T21:59:00,vfh,89.86
2023-06-11T22:00:00,vfh,85.52
2023-06-11T22:01:00,vfh,39.23
2023-06-11T22:02:00,vfh,44.70
2023-06-11T22:03:00,vfh,44.70
2023-06-11T22:04:00,vfh,89.64
2023-06-11T22:05:00,vfh,36.14
2023-06-11T22:06:00,vfh,36.14
2023-06-11T22:07:00,vfh,92.70
2023-06-11T22:08:00,vfh,92.70
2023-06-11T22:09:00,vfh,93.03
2023-06-11T22:10:00,vfh,91.17
2023-06-11T22:11:00,vfh,91.17
