#datetime,building,power
2022-05-02T11:39:00,prt,144.02
2022-05-02T11:40:00,prt,140.93
2022-05-02T11:41:00,prt,123.94
2022-05-02T11:42:00,prt,125.01
2022-05-02T11:43:00,prt,127.85
2022-05-02T11:44:00,prt,137.44
2022-05-02T11:45:00,prt,139.03
2022-05-02T11:46:00,prt,136.22
2022-05-02T11:47:00,prt,125.52
2022-05-02T11:48:00,prt,126.87
2022-05-02T11:49:00,prt,136.19
2022-05-02T11:50:00,prt,129.81
2022-05-02T11:51:00,prt,135.11
2022-05-02T11:52:00,prt,141.04
2022-05-02T11:53:00,prt,121.12
2022-05-02T11:54:00,prt,121.64
2022-05-02T11:55:00,prt,122.33
2022-05-02T11:56:00,prt,124.14
2022-05-02T11:57:00,prt,118.00
2022-05-02T11:58:00,prt,128.99
2022-05-02T11:59:00,prt,113.50
2022-05-02T12:00:00,prt,128.07
2022-05-02T12:01:00,prt,119.98
2022-05-02T12:02:00,prt,117.16
2022-05-02T12:03:00,prt,123.15
2022-05-02T12:04:00,prt,114.18
2022-05-02T12:05:00,prt,123.72
2022-05-02T12:06:00,prt,125.93
2022-05-02T12:07:00,prt,121.90
2022-05-02T12:08:00,prt,120.31
2022-05-02T12:09:00,prt,125.83
2022-05-02T12:10:00,prt,124.39
2022-05-02T12:11:00,prt,124.21
2022-05-02T12:12:00,prt,118.10
2022-05-02T12:13:00,prt,120.14
2022-05-02T12:14:00,prt,120.46
2022-05-02T12:15:00,prt,118.42
2022-05-02T12:16:00,prt,122.83
2022-05-02T12:17:00,prt,122.14
2022-05-02T12:18:00,prt,131.20
2022-05-02T12:19:00,prt,123.80
2022-05-02T12:20:00,prt,119.32
2022-05-02T12:21:00,prt,126.38
2022-05-02T12:22:00,prt,124.87
2022-05-02T12:23:00,prt,119.71
2022-05-02T12:24:00,prt,124.62
2022-05-02T12:25:00,prt,112.17
2022-05-02T12:26:00,prt,127.18
2022-05-02T12:27:00,prt,120.03
2022-05-02T12:28:00,prt,126.34
2022-05-02T12:29:00,prt,124.61
2022-05-02T12:30:00,prt,116.49
2022-05-02T12:31:00,prt,126.21
2022-05-02T12:32:00,prt,118.03
2022-05-02T12:33:00,prt,119.57
2022-05-02T12:34:00,prt,115.81
2022-05-02T12:35:00,prt,116.37
2022-05-02T12:36:00,prt,106.35
2022-05-02T12:37:00,prt,102.06
2022-05-02T12:38:00,prt,107.34
2022-05-02T12:39:00,prt,109.44
2022-05-02T12:40:00,prt,110.42
2022-05-02T12:41:00,prt,105.87
2022-05-02T12:42:00,prt,104.63
2022-05-02T12:43:00,prt,104.26
2022-05-02T12:44:00,prt,106.27
2022-05-02T12:45:00,prt,98.24
2022-05-02T12:46:00,prt,102.74
2022-05-02T12:47:00,prt,108.57
2022-05-02T12:48:00,prt,108.80
2022-05-02T12:49:00,prt,113.99
2022-05-02T12:50:00,prt,108.17
2022-05-02T12:51:00,prt,127.17
2022-05-02T12:52:00,prt,113.48
2022-05-02T12:53:00,prt,119.64
2022-05-02T12:54:00,prt,113.76
2022-05-02T12:55:00,prt,116.60
2022-05-02T12:56:00,prt,108.64
2022-05-02T12:57:00,prt,109.51
2022-05-02T12:58:00,prt,118.55
2022-05-02T12:59:00,prt,116.38
2022-05-02T13:00:00,prt,111.59
2022-05-02T13:01:00,prt,109.82
2022-05-02T13:02:00,prt,108.47
2022-05-02T13:03:00,prt,108.69
2022-05-02T13:04:00,prt,113.49
2022-05-02T13:05:00,prt,113.23
2022-05-02T13:06:00,prt,113.70
2022-05-02T13:07:00,prt,105.30
2022-05-02T13:08:00,prt,107.38
2022-05-02T13:09:00,prt,118.14
2022-05-02T13:10:00,prt,117.16
2022-05-02T13:11:00,prt,117.70
2022-05-02T13:12:00,prt,119.06
2022-05-02T13:13:00,prt,110.35
2022-05-02T13:14:00,prt,114.22
2022-05-02T13:15:00,prt,114.69
2022-05-02T13:16:00,prt,113.93
2022-05-02T13:17:00,prt,106.65
2022-05-02T13:18:00,prt,111.06
2022-05-02T13:19:00,prt,106.98
2022-05-02T13:20:00,prt,115.56
2022-05-02T13:21:00,prt,107.33
2022-05-02T13:22:00,prt,118.77
2022-05-02T13:23:00,prt,112.95
2022-05-02T13:24:00,prt,109.00
2022-05-02T13:25:00,prt,106.69
2022-05-02T13:26:00,prt,104.85
2022-05-02T13:27:00,prt,108.63
2022-05-02T13:28:00,prt,109.65
2022-05-02T13:29:00,prt,113.61
2022-05-02T13:30:00,prt,123.58
2022-05-02T13:31:00,prt,115.95
2022-05-02T13:32:00,prt,115.34
2022-05-02T13:33:00,prt,115.74
2022-05-02T13:34:00,prt,121.65
2022-05-02T13:35:00,prt,110.65
2022-05-02T13:36:00,prt,104.15
2022-05-02T13:37:00,prt,107.37
2022-05-02T13:38:00,prt,108.29
2022-05-02T13:39:00,prt,105.08
2022-05-02T13:40:00,prt,113.89
2022-05-02T13:41:00,prt,96.54
2022-05-02T13:42:00,prt,98.10
2022-05-02T13:43:00,prt,125.59
2022-05-02T13:44:00,prt,102.91
2022-05-02T13:45:00,prt,100.02
2022-05-02T13:46:00,prt,108.75
2022-05-02T13:47:00,prt,109.48
2022-05-02T13:48:00,prt,102.83
2022-05-02T13:49:00,prt,102.79
2022-05-02T13:50:00,prt,97.14
2022-05-02T13:51:00,prt,105.22
2022-05-02T13:52:00,prt,104.17
2022-05-02T13:53:00,prt,100.59
2022-05-02T13:54:00,prt,96.74
2022-05-02T13:55:00,prt,93.74
2022-05-02T13:56:00,prt,111.69
2022-05-02T13:57:00,prt,102.67
2022-05-02T13:58:00,prt,102.26
2022-05-02T13:59:00,prt,101.47
2022-05-02T14:00:00,prt,96.64
2022-05-02T14:01:00,prt,88.73
2022-05-02T14:02:00,prt,104.12
2022-05-02T14:03:00,prt,90.58
2022-05-02T14:04:00,prt,80.39
2022-05-02T14:05:00,prt,82.19
2022-05-02T14:06:00,prt,86.44
2022-05-02T14:07:00,prt,90.06
2022-05-02T14:08:00,prt,87.01
2022-05-02T14:09:00,prt,90.36
2022-05-02T14:10:00,prt,91.62
2022-05-02T14:11:00,prt,108.02
2022-05-02T14:12:00,prt,93.71
2022-05-02T14:13:00,prt,93.42
2022-05-02T14:14:00,prt,91.61
2022-05-02T14:15:00,prt,87.53
2022-05-02T14:16:00,prt,92.16
2022-05-02T14:17:00,prt,81.30
2022-05-02T14:18:00,prt,97.36
2022-05-02T14:19:00,prt,87.31
2022-05-02T14:20:00,prt,94.78
2022-05-02T14:21:00,prt,89.54
2022-05-02T14:22:00,prt,92.52
2022-05-02T14:23:00,prt,85.11
2022-05-02T14:24:00,prt,95.28
2022-05-02T14:25:00,prt,88.79
2022-05-02T14:26:00,prt,85.31
2022-05-02T14:27:00,prt,85.04
2022-05-02T14:28:00,prt,85.58
2022-05-02T14:29:00,prt,90.50
2022-05-02T14:30:00,prt,89.21
2022-05-02T14:31:00,prt,91.21
2022-05-02T14:32:00,prt,97.85
2022-05-02T14:33:00,prt,93.41
2022-05-02T14:34:00,prt,82.16
2022-05-02T14:35:00,prt,75.53
2022-05-02T14:36:00,prt,74.35
2022-05-02T14:37:00,prt,93.03
2022-05-02T14:38:00,prt,73.81
2022-05-02T14:39:00,prt,84.07
2022-05-02T14:40:00,prt,78.18
2022-05-02T14:41:00,prt,79.68
2022-05-02T14:42:00,prt,78.85
2022-05-02T14:43:00,prt,84.01
2022-05-02T14:44:00,prt,78.59
2022-05-02T14:45:00,prt,77.17
2022-05-02T14:46:00,prt,83.11
2022-05-02T14:47:00,prt,77.31
2022-05-02T14:48:00,prt,77.77
2022-05-02T14:49:00,prt,79.33
2022-05-02T14:50:00,prt,76.45
2022-05-02T14:51:00,prt,79.51
2022-05-02T14:52:00,prt,79.56
2022-05-02T14:53:00,prt,79.40
2022-05-02T14:54:00,prt,79.48
2022-05-02T14:55:00,prt,77.62
2022-05-02T14:56:00,prt,72.67
2022-05-02T14:57:00,prt,89.13
2022-05-02T14:58:00,prt,89.15
2022-05-02T14:59:00,prt,87.42
2022-05-02T15:00:00,prt,81.07
2022-05-02T15:01:00,prt,79.83
2022-05-02T15:02:00,prt,77.00
2022-05-02T15:03:00,prt,80.37
2022-05-02T15:04:00,prt,82.62
2022-05-02T15:05:00,prt,77.46
2022-05-02T15:06:00,prt,76.49
2022-05-02T15:07:00,prt,73.64
2022-05-02T15:08:00,prt,75.72
2022-05-02T15:09:00,prt,76.22
2022-05-02T15:10:00,prt,85.50
2022-05-02T15:11:00,prt,93.22
2022-05-02T15:12:00,prt,75.52
2022-05-02T15:13:00,prt,80.88
2022-05-02T15:14:00,prt,77.37
2022-05-02T15:15:00,prt,76.70
2022-05-02T15:16:00,prt,80.56
2022-05-02T15:17:00,prt,90.15
2022-05-02T15:18:00,prt,90.30
2022-05-02T15:19:00,prt,86.45
2022-05-02T15:20:00,prt,79.26
2022-05-02T15:21:00,prt,77.24
2022-05-02T15:22:00,prt,77.75
2022-05-02T15:23:00,prt,85.64
2022-05-02T15:24:00,prt,81.59
2022-05-02T15:25:00,prt,86.70
2022-05-02T15:26:00,prt,92.70
2022-05-02T15:27:00,prt,95.94
2022-05-02T15:28:00,prt,93.61
2022-05-02T15:29:00,prt,90.90
2022-05-02T15:30:00,prt,96.49
2022-05-02T15:31:00,prt,87.79
2022-05-02T15:32:00,prt,77.38
2022-05-02T15:33:00,prt,76.66
2022-05-02T15:34:00,prt,74.63
2022-05-02T15:35:00,prt,88.47
2022-05-02T15:36:00,prt,83.84
2022-05-02T15:37:00,prt,85.88
2022-05-02T15:38:00,prt,84.14
2022-05-02T15:39:00,prt,80.82
2022-05-02T15:40:00,prt,80.64
2022-05-02T15:41:00,prt,81.16
2022-05-02T15:42:00,prt,79.92
2022-05-02T15:43:00,prt,90.65
2022-05-02T15:44:00,prt,85.33
2022-05-02T15:45:00,prt,80.45
2022-05-02T15:46:00,prt,73.53
2022-05-02T15:47:00,prt,77.00
2022-05-02T15:48:00,prt,75.55
2022-05-02T15:49:00,prt,73.21
2022-05-02T15:50:00,prt,78.23
2022-05-02T15:51:00,prt,81.44
2022-05-02T15:52:00,prt,82.07
2022-05-02T15:53:00,prt,82.78
2022-05-02T15:54:00,prt,80.10
2022-05-02T15:55:00,prt,86.02
2022-05-02T15:56:00,prt,79.19
2022-05-02T15:57:00,prt,78.78
2022-05-02T15:58:00,prt,78.12
2022-05-02T15:59:00,prt,81.61
2022-05-02T16:00:00,prt,82.12
2022-05-02T16:01:00,prt,83.33
2022-05-02T16:02:00,prt,83.15
2022-05-02T16:03:00,prt,76.83
2022-05-02T16:04:00,prt,80.38
2022-05-02T16:05:00,prt,76.09
2022-05-02T16:06:00,prt,81.89
2022-05-02T16:07:00,prt,82.80
2022-05-02T16:08:00,prt,82.44
2022-05-02T16:09:00,prt,82.42
2022-05-02T16:10:00,prt,78.83
2022-05-02T16:11:00,prt,72.09
2022-05-02T16:12:00,prt,83.22
2022-05-02T16:13:00,prt,76.47
2022-05-02T16:14:00,prt,81.55
2022-05-02T16:15:00,prt,83.18
2022-05-02T16:16:00,prt,84.55
2022-05-02T16:17:00,prt,82.96
2022-05-02T16:18:00,prt,80.12
2022-05-02T16:19:00,prt,79.22
2022-05-02T16:20:00,prt,80.00
2022-05-02T16:21:00,prt,80.96
2022-05-02T16:22:00,prt,88.52
2022-05-02T16:23:00,prt,86.02
2022-05-02T16:24:00,prt,80.78
2022-05-02T16:25:00,prt,79.79
2022-05-02T16:26:00,prt,80.51
2022-05-02T16:27:00,prt,84.56
2022-05-02T16:28:00,prt,86.43
2022-05-02T16:29:00,prt,86.60
2022-05-02T16:30:00,prt,88.81
2022-05-02T16:31:00,prt,87.26
2022-05-02T16:32:00,prt,96.13
2022-05-02T16:33:00,prt,95.48
2022-05-02T16:34:00,prt,82.58
2022-05-02T16:35:00,prt,84.15
2022-05-02T16:36:00,prt,80.98
2022-05-02T16:37:00,prt,78.92
2022-05-02T16:38:00,prt,83.41
2022-05-02T16:39:00,prt,80.61
2022-05-02T16:40:00,prt,83.77
2022-05-02T16:41:00,prt,81.20
2022-05-02T16:42:00,prt,83.40
2022-05-02T16:43:00,prt,91.97
2022-05-02T16:44:00,prt,91.08
2022-05-02T16:45:00,prt,92.06
2022-05-02T16:46:00,prt,91.91
2022-05-02T16:47:00,prt,94.93
2022-05-02T16:48:00,prt,87.59
2022-05-02T16:49:00,prt,87.84
2022-05-02T16:50:00,prt,91.19
2022-05-02T16:51:00,prt,95.15
2022-05-02T16:52:00,prt,89.95
2022-05-02T16:53:00,prt,93.48
2022-05-02T16:54:00,prt,95.96
2022-05-02T16:55:00,prt,87.97
2022-05-02T16:56:00,prt,87.63
2022-05-02T16:57:00,prt,92.05
2022-05-02T16:58:00,prt,94.62
2022-05-02T16:59:00,prt,92.11
2022-05-02T17:00:00,prt,87.76
2022-05-02T17:01:00,prt,84.97
2022-05-02T17:02:00,prt,89.99
2022-05-02T17:03:00,prt,96.39
2022-05-02T17:04:00,prt,90.83
2022-05-02T17:05:00,prt,95.95
2022-05-02T17:06:00,prt,85.52
2022-05-02T17:07:00,prt,89.62
2022-05-02T17:08:00,prt,90.40
2022-05-02T17:09:00,prt,85.85
2022-05-02T17:10:00,prt,94.64
2022-05-02T17:11:00,prt,94.75
2022-05-02T17:12:00,prt,93.78
2022-05-02T17:13:00,prt,89.56
2022-05-02T17:14:00,prt,85.00
2022-05-02T17:15:00,prt,85.70
2022-05-02T17:16:00,prt,94.45
2022-05-02T17:17:00,prt,80.38
2022-05-02T17:18:00,prt,86.12
2022-05-02T17:19:00,prt,87.20
2022-05-02T17:20:00,prt,90.38
2022-05-02T17:21:00,prt,97.39
2022-05-02T17:22:00,prt,90.49
2022-05-02T17:23:00,prt,86.77
2022-05-02T17:24:00,prt,87.54
2022-05-02T17:25:00,prt,91.30
2022-05-02T17:26:00,prt,92.73
2022-05-02T17:27:00,prt,98.50
2022-05-02T17:28:00,prt,97.74
2022-05-02T17:29:00,prt,104.90
2022-05-02T17:30:00,prt,92.15
2022-05-02T17:31:00,prt,78.97
2022-05-02T17:32:00,prt,89.89
2022-05-02T17:33:00,prt,89.81
2022-05-02T17:34:00,prt,88.39
2022-05-02T17:35:00,prt,83.36
2022-05-02T17:36:00,prt,78.59
2022-05-02T17:37:00,prt,81.52
2022-05-02T17:38:00,prt,90.93
2022-05-02T17:39:00,prt,91.47
2022-05-02T17:40:00,prt,88.25
2022-05-02T17:41:00,prt,89.86
2022-05-02T17:42:00,prt,88.03
2022-05-02T17:43:00,prt,93.84
2022-05-02T17:44:00,prt,88.75
2022-05-02T17:45:00,prt,93.37
2022-05-02T17:46:00,prt,93.35
2022-05-02T17:47:00,prt,97.88
2022-05-02T17:48:00,prt,95.50
2022-05-02T17:49:00,prt,94.49
2022-05-02T17:50:00,prt,90.23
2022-05-02T17:51:00,prt,86.44
2022-05-02T17:52:00,prt,89.69
2022-05-02T17:53:00,prt,84.31
2022-05-02T17:54:00,prt,91.43
2022-05-02T17:55:00,prt,92.14
2022-05-02T17:56:00,prt,88.69
2022-05-02T17:57:00,prt,83.93
2022-05-02T17:58:00,prt,80.89
2022-05-02T17:59:00,prt,84.26
2022-05-02T18:00:00,prt,87.87
2022-05-02T18:01:00,prt,97.96
2022-05-02T18:02:00,prt,92.60
2022-05-02T18:03:00,prt,99.28
2022-05-02T18:04:00,prt,92.49
2022-05-02T18:05:00,prt,92.49
2022-05-02T18:06:00,prt,89.70
2022-05-02T18:07:00,prt,88.31
2022-05-02T18:08:00,prt,89.65
2022-05-02T18:09:00,prt,89.93
2022-05-02T18:10:00,prt,88.74
2022-05-02T18:11:00,prt,86.00
2022-05-02T18:12:00,prt,84.77
2022-05-02T18:13:00,prt,91.70
2022-05-02T18:14:00,prt,85.29
2022-05-02T18:15:00,prt,81.22
2022-05-02T18:16:00,prt,90.71
2022-05-02T18:17:00,prt,87.07
2022-05-02T18:18:00,prt,83.83
2022-05-02T18:19:00,prt,78.54
2022-05-02T18:20:00,prt,84.09
2022-05-02T18:21:00,prt,89.26
2022-05-02T18:22:00,prt,88.50
2022-05-02T18:23:00,prt,91.15
2022-05-02T18:24:00,prt,95.91
2022-05-02T18:25:00,prt,93.10
2022-05-02T18:26:00,prt,94.65
2022-05-02T18:27:00,prt,93.17
2022-05-02T18:28:00,prt,89.32
2022-05-02T18:29:00,prt,84.21
2022-05-02T18:30:00,prt,92.50
2022-05-02T18:31:00,prt,88.86
2022-05-02T18:32:00,prt,88.68
2022-05-02T18:33:00,prt,88.80
2022-05-02T18:34:00,prt,83.60
2022-05-02T18:35:00,prt,76.86
2022-05-02T18:36:00,prt,88.47
2022-05-02T18:37:00,prt,81.37
2022-05-02T18:38:00,prt,88.97
2022-05-02T18:39:00,prt,82.12
2022-05-02T18:40:00,prt,80.53
2022-05-02T18:41:00,prt,80.55
2022-05-02T18:42:00,prt,80.38
2022-05-02T18:43:00,prt,76.05
2022-05-02T18:44:00,prt,76.47
2022-05-02T18:45:00,prt,78.75
2022-05-02T18:46:00,prt,81.11
2022-05-02T18:47:00,prt,84.74
2022-05-02T18:48:00,prt,88.23
2022-05-02T18:49:00,prt,85.17
2022-05-02T18:50:00,prt,89.20
2022-05-02T18:51:00,prt,84.36
2022-05-02T18:52:00,prt,87.29
2022-05-02T18:53:00,prt,85.17
2022-05-02T18:54:00,prt,88.96
2022-05-02T18:55:00,prt,86.24
2022-05-02T18:56:00,prt,83.73
2022-05-02T18:57:00,prt,84.44
2022-05-02T18:58:00,prt,87.75
2022-05-02T18:59:00,prt,85.86
2022-05-02T19:00:00,prt,91.36
2022-05-02T19:01:00,prt,94.74
2022-05-02T19:02:00,prt,85.43
2022-05-02T19:03:00,prt,85.02
2022-05-02T19:04:00,prt,85.46
2022-05-02T19:05:00,prt,78.41
2022-05-02T19:06:00,prt,77.67
2022-05-02T19:07:00,prt,78.10
2022-05-02T19:08:00,prt,89.67
2022-05-02T19:09:00,prt,87.37
2022-05-02T19:10:00,prt,83.42
2022-05-02T19:11:00,prt,77.80
2022-05-02T19:12:00,prt,86.06
2022-05-02T19:13:00,prt,87.10
2022-05-02T19:14:00,prt,85.32
2022-05-02T19:15:00,prt,76.85
2022-05-02T19:16:00,prt,84.73
2022-05-02T19:17:00,prt,83.06
2022-05-02T19:18:00,prt,85.63
2022-05-02T19:19:00,prt,80.11
2022-05-02T19:20:00,prt,80.77
2022-05-02T19:21:00,prt,80.38
2022-05-02T19:22:00,prt,83.10
2022-05-02T19:23:00,prt,78.19
2022-05-02T19:24:00,prt,81.13
2022-05-02T19:25:00,prt,76.62
2022-05-02T19:26:00,prt,72.41
2022-05-02T19:27:00,prt,90.98
2022-05-02T19:28:00,prt,79.25
2022-05-02T19:29:00,prt,83.46
2022-05-02T19:30:00,prt,85.97
2022-05-02T19:31:00,prt,79.33
2022-05-02T19:32:00,prt,82.37
2022-05-02T19:33:00,prt,78.38
2022-05-02T19:34:00,prt,82.07
2022-05-02T19:35:00,prt,82.06
2022-05-02T19:36:00,prt,80.19
2022-05-02T19:37:00,prt,78.93
2022-05-02T19:38:00,prt,77.14
2022-05-02T19:39:00,prt,75.91
2022-05-02T19:40:00,prt,81.03
2022-05-02T19:41:00,prt,79.66
2022-05-02T19:42:00,prt,80.56
2022-05-02T19:43:00,prt,80.91
2022-05-02T19:44:00,prt,75.81
2022-05-02T19:45:00,prt,75.89
2022-05-02T19:46:00,prt,74.16
2022-05-02T19:47:00,prt,74.57
2022-05-02T19:48:00,prt,80.38
2022-05-02T19:49:00,prt,75.00
2022-05-02T19:50:00,prt,69.07
2022-05-02T19:51:00,prt,71.70
2022-05-02T19:52:00,prt,73.57
2022-05-02T19:53:00,prt,71.04
2022-05-02T19:54:00,prt,77.97
2022-05-02T19:55:00,prt,70.67
2022-05-02T19:56:00,prt,71.87
2022-05-02T19:57:00,prt,83.06
2022-05-02T19:58:00,prt,75.27
2022-05-02T19:59:00,prt,77.44
2022-05-02T20:00:00,prt,72.11
2022-05-02T20:01:00,prt,72.07
2022-05-02T20:02:00,prt,72.50
2022-05-02T20:03:00,prt,73.76
2022-05-02T20:04:00,prt,73.67
2022-05-02T20:05:00,prt,68.33
2022-05-02T20:06:00,prt,68.22
2022-05-02T20:07:00,prt,76.05
2022-05-02T20:08:00,prt,67.25
2022-05-02T20:09:00,prt,59.51
2022-05-02T20:10:00,prt,70.74
2022-05-02T20:11:00,prt,81.85
2022-05-02T20:12:00,prt,66.68
2022-05-02T20:13:00,prt,75.59
2022-05-02T20:14:00,prt,68.39
2022-05-02T20:15:00,prt,63.62
2022-05-02T20:16:00,prt,59.40
2022-05-02T20:17:00,prt,59.73
2022-05-02T20:18:00,prt,59.19
2022-05-02T20:19:00,prt,66.59
2022-05-02T20:20:00,prt,64.62
2022-05-02T20:21:00,prt,62.36
2022-05-02T20:22:00,prt,65.42
2022-05-02T20:23:00,prt,64.89
2022-05-02T20:24:00,prt,67.21
2022-05-02T20:25:00,prt,66.59
2022-05-02T20:26:00,prt,70.74
2022-05-02T20:27:00,prt,66.80
2022-05-02T20:28:00,prt,68.56
2022-05-02T20:29:00,prt,61.57
2022-05-02T20:30:00,prt,62.43
2022-05-02T20:31:00,prt,62.22
2022-05-02T20:32:00,prt,63.26
2022-05-02T20:33:00,prt,66.31
2022-05-02T20:34:00,prt,69.04
2022-05-02T20:35:00,prt,63.92
2022-05-02T20:36:00,prt,61.48
2022-05-02T20:37:00,prt,57.10
2022-05-02T20:38:00,prt,56.22
2022-05-02T20:39:00,prt,57.70
2022-05-02T20:40:00,prt,55.01
2022-05-02T20:41:00,prt,53.81
2022-05-02T20:42:00,prt,55.65
2022-05-02T20:43:00,prt,62.10
2022-05-02T20:44:00,prt,56.93
2022-05-02T20:45:00,prt,57.53
2022-05-02T20:46:00,prt,58.37
2022-05-02T20:47:00,prt,67.96
2022-05-02T20:48:00,prt,55.46
2022-05-02T20:49:00,prt,65.65
2022-05-02T20:50:00,prt,52.11
2022-05-02T20:51:00,prt,51.38
2022-05-02T20:52:00,prt,57.57
2022-05-02T20:53:00,prt,56.12
2022-05-02T20:54:00,prt,51.19
2022-05-02T20:55:00,prt,51.12
2022-05-02T20:56:00,prt,52.86
2022-05-02T20:57:00,prt,51.52
2022-05-02T20:58:00,prt,55.58
2022-05-02T20:59:00,prt,56.81
2022-05-02T21:00:00,prt,57.94
2022-05-02T21:01:00,prt,48.89
2022-05-02T21:02:00,prt,47.14
2022-05-02T21:03:00,prt,42.49
2022-05-02T21:04:00,prt,34.52
2022-05-02T21:05:00,prt,36.25
2022-05-02T21:06:00,prt,33.82
2022-05-02T21:07:00,prt,33.21
2022-05-02T21:08:00,prt,33.33
2022-05-02T21:09:00,prt,33.83
2022-05-02T21:10:00,prt,32.46
2022-05-02T21:11:00,prt,32.37
2022-05-02T21:12:00,prt,36.14
2022-05-02T21:13:00,prt,37.06
2022-05-02T21:14:00,prt,38.89
2022-05-02T21:15:00,prt,31.29
2022-05-02T21:16:00,prt,31.09
2022-05-02T21:17:00,prt,31.34
2022-05-02T21:18:00,prt,31.80
2022-05-02T21:19:00,prt,31.41
2022-05-02T21:20:00,prt,31.96
2022-05-02T21:21:00,prt,34.37
2022-05-02T21:22:00,prt,35.46
2022-05-02T21:23:00,prt,39.74
2022-05-02T21:24:00,prt,40.25
2022-05-02T21:25:00,prt,35.74
2022-05-02T21:26:00,prt,35.38
2022-05-02T21:27:00,prt,38.30
2022-05-02T21:28:00,prt,37.02
2022-05-02T21:29:00,prt,36.14
2022-05-02T21:30:00,prt,38.59
2022-05-02T21:31:00,prt,37.25
2022-05-02T21:32:00,prt,36.56
2022-05-02T21:33:00,prt,35.79
2022-05-02T21:34:00,prt,41.25
2022-05-02T21:35:00,prt,41.55
2022-05-02T21:36:00,prt,40.98
2022-05-02T21:37:00,prt,36.95
2022-05-02T21:38:00,prt,37.94
2022-05-02T21:39:00,prt,39.19
2022-05-02T21:40:00,prt,37.10
2022-05-02T21:41:00,prt,36.75
2022-05-02T21:42:00,prt,35.92
2022-05-02T21:43:00,prt,33.98
2022-05-02T21:44:00,prt,33.88
2022-05-02T21:45:00,prt,37.05
2022-05-02T21:46:00,prt,43.29
2022-05-02T21:47:00,prt,35.18
2022-05-02T21:48:00,prt,35.68
2022-05-02T21:49:00,prt,31.78
2022-05-02T21:50:00,prt,31.80
2022-05-02T21:51:00,prt,31.55
2022-05-02T21:52:00,prt,33.15
2022-05-02T21:53:00,prt,40.07
2022-05-02T21:54:00,prt,38.72
2022-05-02T21:55:00,prt,35.72
2022-05-02T21:56:00,prt,35.52
2022-05-02T21:57:00,prt,41.92
2022-05-02T21:58:00,prt,38.41
2022-05-02T21:59:00,prt,34.72
2022-05-02T22:00:00,prt,34.92
2022-05-02T22:01:00,prt,36.21
2022-05-02T22:02:00,prt,34.42
2022-05-02T22:03:00,prt,35.56
2022-05-02T22:04:00,prt,34.48
2022-05-02T22:05:00,prt,33.99
2022-05-02T22:06:00,prt,31.35
2022-05-02T22:07:00,prt,30.82
2022-05-02T22:08:00,prt,31.61
2022-05-02T22:09:00,prt,39.63
2022-05-02T22:10:00,prt,33.11
2022-05-02T22:11:00,prt,28.80
2022-05-02T22:12:00,prt,29.15
2022-05-02T22:13:00,prt,29.38
2022-05-02T22:14:00,prt,31.03
2022-05-02T22:15:00,prt,28.74
2022-05-02T22:16:00,prt,28.66
2022-05-02T22:17:00,prt,29.26
2022-05-02T22:18:00,prt,28.44
2022-05-02T22:19:00,prt,30.56
2022-05-02T22:20:00,prt,37.30
2022-05-02T22:21:00,prt,33.99
2022-05-02T22:22:00,prt,26.40
2022-05-02T22:23:00,prt,29.83
2022-05-02T22:24:00,prt,28.99
2022-05-02T22:25:00,prt,33.07
2022-05-02T22:26:00,prt,33.43
2022-05-02T22:27:00,prt,33.42
2022-05-02T22:28:00,prt,34.71
2022-05-02T22:29:00,prt,35.59
2022-05-02T22:30:00,prt,34.04
2022-05-02T22:31:00,prt,33.94
2022-05-02T22:32:00,prt,47.25
2022-05-02T22:33:00,prt,38.43
2022-05-02T22:34:00,prt,35.34
2022-05-02T22:35:00,prt,35.66
2022-05-02T22:36:00,prt,34.74
2022-05-02T22:37:00,prt,31.16
2022-05-02T22:38:00,prt,32.58
2022-05-02T22:39:00,prt,28.28
2022-05-02T22:40:00,prt,31.21
2022-05-02T22:41:00,prt,28.07
2022-05-02T22:42:00,prt,30.21
2022-05-02T22:43:00,prt,35.50
2022-05-02T22:44:00,prt,31.90
2022-05-02T22:45:00,prt,28.72
2022-05-02T22:46:00,prt,28.54
2022-05-02T22:47:00,prt,29.40
2022-05-02T22:48:00,prt,30.35
2022-05-02T22:49:00,prt,30.41
2022-05-02T22:50:00,prt,30.63
2022-05-02T22:51:00,prt,39.99
2022-05-02T22:52:00,prt,28.45
2022-05-02T22:53:00,prt,28.56
2022-05-02T22:54:00,prt,28.81
2022-05-02T22:55:00,prt,36.06
2022-05-02T22:56:00,prt,32.91
2022-05-02T22:57:00,prt,36.22
2022-05-02T22:58:00,prt,31.71
2022-05-02T22:59:00,prt,30.79
2022-05-02T23:00:00,prt,30.39
2022-05-02T23:01:00,prt,31.98
2022-05-02T23:02:00,prt,29.97
2022-05-02T23:03:00,prt,29.10
2022-05-02T23:04:00,prt,29.52
2022-05-02T23:05:00,prt,29.54
2022-05-02T23:06:00,prt,28.70
2022-05-02T23:07:00,prt,37.51
2022-05-02T23:08:00,prt,31.81
2022-05-02T23:09:00,prt,33.19
2022-05-02T23:10:00,prt,34.54
2022-05-02T23:11:00,prt,34.09
2022-05-02T23:12:00,prt,33.80
2022-05-02T23:13:00,prt,32.90
2022-05-02T23:14:00,prt,33.09
2022-05-02T23:15:00,prt,29.69
2022-05-02T23:16:00,prt,28.95
2022-05-02T23:17:00,prt,28.70
