#datetime,building,power
2023-04-08T18:55:00,cfa,161.37
2023-04-08T18:57:00,cfa,300.59
2023-04-08T18:58:00,cfa,162.07
2023-04-08T19:00:00,cfa,323.44
2023-04-08T19:02:00,cfa,323.32
2023-04-08T19:04:00,cfa,300.59
2023-04-08T19:06:00,cfa,323.44
2023-04-08T19:08:00,cfa,300.59
2023-04-08T19:10:00,cfa,323.44
2023-04-08T19:12:00,cfa,300.59
2023-04-08T19:14:00,cfa,300.59
2023-04-08T19:16:00,cfa,300.59
2023-04-08T19:18:00,cfa,323.44
2023-04-08T19:20:00,cfa,300.59
2023-04-08T19:22:00,cfa,323.44
2023-04-08T19:23:00,cfa,138.52
2023-04-08T19:25:00,cfa,323.44
2023-04-08T19:26:00,cfa,161.95
2023-04-08T19:27:00,cfa,161.48
2023-04-08T19:29:00,cfa,300.59
2023-04-08T19:31:00,cfa,323.44
2023-04-08T19:33:00,cfa,300.59
2023-04-08T19:35:00,cfa,231.56
2023-04-08T19:36:00,cfa,115.20
2023-04-08T19:38:00,cfa,230.98
2023-04-08T19:40:00,cfa,208.24
2023-04-08T19:41:00,cfa,92.34
2023-04-08T19:42:00,cfa,115.90
2023-04-08T19:43:00,cfa,92.34
2023-04-08T19:45:00,cfa,184.80
2023-04-08T19:46:00,cfa,92.34
2023-04-08T19:48:00,cfa,208.24
2023-04-08T19:50:00,cfa,184.80
2023-04-08T19:52:00,cfa,207.66
2023-04-08T19:53:00,cfa,92.93
2023-04-08T19:55:00,cfa,184.80
2023-04-08T19:57:00,cfa,230.98
2023-04-08T19:59:00,cfa,231.09
2023-04-08T20:00:00,cfa,92.34
2023-04-08T20:02:00,cfa,230.98
2023-04-08T20:04:00,cfa,231.68
2023-04-08T20:05:00,cfa,115.20
2023-04-08T20:07:00,cfa,208.12
2023-04-08T20:09:00,cfa,208.24
2023-04-08T20:11:00,cfa,207.54
2023-04-08T20:13:00,cfa,208.24
2023-04-08T20:14:00,cfa,115.78
2023-04-08T20:16:00,cfa,207.66
2023-04-08T20:18:00,cfa,208.12
2023-04-08T20:20:00,cfa,208.24
2023-04-08T20:22:00,cfa,207.54
2023-04-08T20:24:00,cfa,208.24
2023-04-08T20:26:00,cfa,184.80
2023-04-08T20:28:00,cfa,208.24
2023-04-08T20:29:00,cfa,92.34
2023-04-08T20:31:00,cfa,184.80
2023-04-08T20:32:00,cfa,115.78
2023-04-08T20:34:00,cfa,184.80
2023-04-08T20:35:00,cfa,115.20
2023-04-08T20:37:00,cfa,208.24
2023-04-08T20:39:00,cfa,184.80
2023-04-08T20:41:00,cfa,230.98
2023-04-08T20:43:00,cfa,208.24
2023-04-08T20:45:00,cfa,208.12
2023-04-08T20:46:00,cfa,92.46
2023-04-08T20:48:00,cfa,208.24
2023-04-08T20:49:00,cfa,115.20
2023-04-08T20:51:00,cfa,208.12
2023-04-08T20:53:00,cfa,207.66
2023-04-08T20:55:00,cfa,231.56
2023-04-08T20:57:00,cfa,207.66
2023-04-08T20:59:00,cfa,231.56
2023-04-08T21:01:00,cfa,230.98
2023-04-08T21:03:00,cfa,207.66
2023-04-08T21:05:00,cfa,208.12
2023-04-08T21:07:00,cfa,184.80
2023-04-08T21:08:00,cfa,115.78
2023-04-08T21:10:00,cfa,208.24
2023-04-08T21:12:00,cfa,207.66
2023-04-08T21:14:00,cfa,208.12
2023-04-08T21:15:00,cfa,92.46
2023-04-08T21:17:00,cfa,208.12
2023-04-08T21:19:00,cfa,207.66
2023-04-08T21:20:00,cfa,115.78
2023-04-08T21:22:00,cfa,208.24
2023-04-08T21:23:00,cfa,115.20
2023-04-08T21:25:00,cfa,208.12
2023-04-08T21:27:00,cfa,208.24
2023-04-08T21:28:00,cfa,115.20
2023-04-08T21:30:00,cfa,184.80
2023-04-08T21:32:00,cfa,208.24
2023-04-08T21:34:00,cfa,208.12
2023-04-08T21:36:00,cfa,207.66
2023-04-08T21:38:00,cfa,208.12
2023-04-08T21:39:00,cfa,92.46
2023-04-08T21:41:00,cfa,184.80
2023-04-08T21:42:00,cfa,115.78
2023-04-08T21:44:00,cfa,208.24
2023-04-08T21:45:00,cfa,115.20
2023-04-08T21:47:00,cfa,254.41
2023-04-08T21:48:00,cfa,115.20
2023-04-08T21:50:00,cfa,231.56
2023-04-08T21:52:00,cfa,208.24
2023-04-08T21:54:00,cfa,207.54
2023-04-08T21:55:00,cfa,92.46
2023-04-08T21:57:00,cfa,208.12
2023-04-08T21:59:00,cfa,208.24
2023-04-08T22:00:00,cfa,92.34
2023-04-08T22:01:00,cfa,92.46
2023-04-08T22:03:00,cfa,184.80
2023-04-08T22:04:00,cfa,92.34
2023-04-08T22:05:00,cfa,92.46
2023-04-08T22:07:00,cfa,208.12
2023-04-08T22:09:00,cfa,184.80
2023-04-08T22:11:00,cfa,184.80
2023-04-08T22:12:00,cfa,115.78
2023-04-08T22:14:00,cfa,184.80
2023-04-08T22:16:00,cfa,231.09
2023-04-08T22:18:00,cfa,208.12
2023-04-08T22:20:00,cfa,230.98
2023-04-08T22:22:00,cfa,208.24
2023-04-08T22:24:00,cfa,207.66
2023-04-08T22:26:00,cfa,208.12
2023-04-08T22:27:00,cfa,92.46
2023-04-08T22:29:00,cfa,208.12
2023-04-08T22:31:00,cfa,184.80
2023-04-08T22:33:00,cfa,184.80
2023-04-08T22:35:00,cfa,184.80
2023-04-08T22:37:00,cfa,184.80
2023-04-08T22:38:00,cfa,92.46
2023-04-08T22:40:00,cfa,208.12
2023-04-08T22:42:00,cfa,184.80
2023-04-08T22:44:00,cfa,184.80
2023-04-08T22:46:00,cfa,185.39
2023-04-08T22:47:00,cfa,92.46
2023-04-08T22:48:00,cfa,92.34
2023-04-08T22:50:00,cfa,184.80
2023-04-08T22:52:00,cfa,208.24
2023-04-08T22:53:00,cfa,92.34
2023-04-08T22:55:00,cfa,184.80
2023-04-08T22:57:00,cfa,184.80
2023-04-08T22:59:00,cfa,184.80
2023-04-08T23:01:00,cfa,184.80
2023-04-08T23:03:00,cfa,184.80
2023-04-08T23:05:00,cfa,162.07
2023-04-08T23:07:00,cfa,161.95
2023-04-08T23:09:00,cfa,184.80
2023-04-08T23:11:00,cfa,161.95
2023-04-08T23:12:00,cfa,69.02
2023-04-08T23:14:00,cfa,184.80
2023-04-08T23:15:00,cfa,69.61
2023-04-08T23:17:00,cfa,161.95
2023-04-08T23:18:00,cfa,91.88
2023-04-08T23:20:00,cfa,161.95
2023-04-08T23:22:00,cfa,162.07
2023-04-08T23:24:00,cfa,184.69
2023-04-08T23:25:00,cfa,92.46
2023-04-08T23:27:00,cfa,161.95
2023-04-08T23:28:00,cfa,69.02
2023-04-08T23:30:00,cfa,184.80
2023-04-08T23:31:00,cfa,69.61
2023-04-08T23:33:00,cfa,161.95
2023-04-08T23:35:00,cfa,184.80
2023-04-08T23:36:00,cfa,69.02
2023-04-08T23:38:00,cfa,162.07
2023-04-08T23:40:00,cfa,161.95
2023-04-08T23:42:00,cfa,184.80
2023-04-08T23:43:00,cfa,69.02
2023-04-08T23:45:00,cfa,161.95
2023-04-08T23:46:00,cfa,92.46
2023-04-08T23:48:00,cfa,161.95
2023-04-08T23:49:00,cfa,92.46
2023-04-08T23:51:00,cfa,161.37
2023-04-08T23:53:00,cfa,161.95
2023-04-08T23:55:00,cfa,162.07
2023-04-08T23:57:00,cfa,138.52
2023-04-08T23:59:00,cfa,161.48
