#datetime,building,power
2023-05-03T19:12:00,fic,48.00
2023-05-03T19:14:00,fic,48.00
2023-05-03T19:15:00,fic,24.00
2023-05-03T19:16:00,fic,21.60
2023-05-03T19:18:00,fic,45.60
2023-05-03T19:20:00,fic,45.60
2023-05-03T19:21:00,fic,24.00
2023-05-03T19:22:00,fic,21.60
2023-05-03T19:23:00,fic,24.00
2023-05-03T19:24:00,fic,21.60
2023-05-03T19:26:00,fic,45.60
2023-05-03T19:28:00,fic,45.60
2023-05-03T19:30:00,fic,40.80
2023-05-03T19:31:00,fic,19.20
2023-05-03T19:33:00,fic,40.80
2023-05-03T19:34:00,fic,19.20
2023-05-03T19:36:00,fic,40.80
2023-05-03T19:38:00,fic,40.80
2023-05-03T19:40:00,fic,40.80
2023-05-03T19:41:00,fic,19.20
2023-05-03T19:43:00,fic,45.60
2023-05-03T19:45:00,fic,45.60
2023-05-03T19:47:00,fic,45.60
2023-05-03T19:48:00,fic,21.60
2023-05-03T19:50:00,fic,43.20
2023-05-03T19:51:00,fic,19.20
2023-05-03T19:52:00,fic,21.60
2023-05-03T19:53:00,fic,21.60
2023-05-03T19:55:00,fic,40.80
2023-05-03T19:56:00,fic,19.20
2023-05-03T19:58:00,fic,40.80
2023-05-03T20:00:00,fic,40.80
2023-05-03T20:01:00,fic,21.60
2023-05-03T20:03:00,fic,48.00
2023-05-03T20:05:00,fic,48.00
2023-05-03T20:07:00,fic,48.00
2023-05-03T20:09:00,fic,45.60
2023-05-03T20:10:00,fic,24.00
2023-05-03T20:11:00,fic,21.60
2023-05-03T20:13:00,fic,43.20
2023-05-03T20:15:00,fic,43.20
2023-05-03T20:16:00,fic,21.60
2023-05-03T20:18:00,fic,43.21
2023-05-03T20:20:00,fic,48.00
2023-05-03T20:21:00,fic,24.00
2023-05-03T20:23:00,fic,50.40
2023-05-03T20:25:00,fic,48.00
2023-05-03T20:27:00,fic,45.60
2023-05-03T20:28:00,fic,21.60
2023-05-03T20:30:00,fic,43.20
2023-05-03T20:31:00,fic,21.60
2023-05-03T20:32:00,fic,24.00
2023-05-03T20:33:00,fic,21.60
2023-05-03T20:35:00,fic,48.00
2023-05-03T20:37:00,fic,43.20
2023-05-03T20:38:00,fic,19.20
2023-05-03T20:40:00,fic,48.00
2023-05-03T20:41:00,fic,24.00
2023-05-03T20:43:00,fic,45.60
2023-05-03T20:44:00,fic,24.00
2023-05-03T20:45:00,fic,19.20
2023-05-03T20:46:00,fic,21.60
2023-05-03T20:48:00,fic,38.40
2023-05-03T20:49:00,fic,21.60
2023-05-03T20:51:00,fic,45.60
2023-05-03T20:53:00,fic,45.60
2023-05-03T20:54:00,fic,24.00
2023-05-03T20:55:00,fic,24.00
2023-05-03T20:56:00,fic,23.99
2023-05-03T20:58:00,fic,48.00
2023-05-03T21:00:00,fic,52.80
2023-05-03T21:02:00,fic,55.20
2023-05-03T21:04:00,fic,48.00
2023-05-03T21:05:00,fic,21.60
2023-05-03T21:07:00,fic,45.60
2023-05-03T21:08:00,fic,21.60
2023-05-03T21:10:00,fic,45.60
2023-05-03T21:11:00,fic,19.20
2023-05-03T21:13:00,fic,43.20
2023-05-03T21:14:00,fic,21.60
2023-05-03T21:15:00,fic,21.60
2023-05-03T21:17:00,fic,43.20
2023-05-03T21:19:00,fic,48.00
2023-05-03T21:21:00,fic,55.20
2023-05-03T21:22:00,fic,23.99
2023-05-03T21:24:00,fic,45.60
2023-05-03T21:25:00,fic,21.60
2023-05-03T21:27:00,fic,45.60
2023-05-03T21:28:00,fic,24.00
2023-05-03T21:30:00,fic,48.00
2023-05-03T21:32:00,fic,50.40
2023-05-03T21:33:00,fic,21.60
2023-05-03T21:35:00,fic,45.60
2023-05-03T21:36:00,fic,24.00
2023-05-03T21:38:00,fic,50.40
2023-05-03T21:39:00,fic,26.40
2023-05-03T21:41:00,fic,52.80
2023-05-03T21:42:00,fic,23.99
2023-05-03T21:43:00,fic,31.20
2023-05-03T21:45:00,fic,48.00
2023-05-03T21:47:00,fic,45.60
2023-05-03T21:49:00,fic,43.20
2023-05-03T21:50:00,fic,21.60
2023-05-03T21:51:00,fic,24.00
2023-05-03T21:53:00,fic,43.20
2023-05-03T21:54:00,fic,24.00
2023-05-03T21:55:00,fic,26.40
2023-05-03T21:57:00,fic,52.80
2023-05-03T21:59:00,fic,52.80
2023-05-03T22:01:00,fic,48.00
2023-05-03T22:03:00,fic,40.80
2023-05-03T22:05:00,fic,40.80
2023-05-03T22:06:00,fic,21.60
2023-05-03T22:07:00,fic,24.00
2023-05-03T22:09:00,fic,40.80
2023-05-03T22:11:00,fic,38.39
2023-05-03T22:13:00,fic,43.21
2023-05-03T22:15:00,fic,43.20
2023-05-03T22:17:00,fic,40.80
2023-05-03T22:18:00,fic,21.60
2023-05-03T22:20:00,fic,33.60
2023-05-03T22:21:00,fic,16.80
2023-05-03T22:22:00,fic,16.80
2023-05-03T22:24:00,fic,33.60
2023-05-03T22:25:00,fic,19.20
2023-05-03T22:27:00,fic,36.00
2023-05-03T22:28:00,fic,19.20
2023-05-03T22:30:00,fic,36.00
2023-05-03T22:32:00,fic,38.40
2023-05-03T22:34:00,fic,43.21
2023-05-03T22:35:00,fic,19.20
2023-05-03T22:37:00,fic,40.80
2023-05-03T22:39:00,fic,31.19
2023-05-03T22:41:00,fic,33.60
2023-05-03T22:43:00,fic,33.60
2023-05-03T22:45:00,fic,33.60
2023-05-03T22:47:00,fic,36.00
2023-05-03T22:49:00,fic,33.60
2023-05-03T22:50:00,fic,19.20
2023-05-03T22:52:00,fic,38.40
2023-05-03T22:53:00,fic,19.20
2023-05-03T22:55:00,fic,36.01
2023-05-03T22:56:00,fic,19.20
2023-05-03T22:58:00,fic,33.60
2023-05-03T22:59:00,fic,16.79
2023-05-03T23:01:00,fic,33.60
2023-05-03T23:02:00,fic,16.80
2023-05-03T23:04:00,fic,33.60
2023-05-03T23:05:00,fic,19.20
2023-05-03T23:06:00,fic,16.79
