#datetime,building,power
2024-03-29T11:06:00,vfh,68.26
2024-03-29T11:07:00,vfh,68.26
2024-03-29T11:08:00,vfh,96.75
2024-03-29T11:09:00,vfh,96.75
2024-03-29T11:10:00,vfh,51.78
2024-03-29T11:11:00,vfh,68.28
2024-03-29T11:12:00,vfh,73.52
2024-03-29T11:13:00,vfh,71.48
2024-03-29T11:14:00,vfh,71.64
2024-03-29T11:15:00,vfh,50.57
2024-03-29T11:16:00,vfh,49.44
2024-03-29T11:17:00,vfh,49.44
2024-03-29T11:18:00,vfh,73.56
2024-03-29T11:19:00,vfh,52.85
2024-03-29T11:20:00,vfh,56.76
2024-03-29T11:21:00,vfh,80.97
2024-03-29T11:22:00,vfh,80.97
2024-03-29T11:23:00,vfh,70.16
2024-03-29T11:24:00,vfh,89.57
2024-03-29T11:25:00,vfh,85.95
2024-03-29T11:26:00,vfh,80.94
2024-03-29T11:27:00,vfh,103.92
2024-03-29T11:28:00,vfh,32.71
2024-03-29T11:29:00,vfh,32.71
2024-03-29T11:30:00,vfh,26.14
2024-03-29T11:31:00,vfh,124.36
2024-03-29T11:32:00,vfh,61.56
2024-03-29T11:33:00,vfh,50.71
2024-03-29T11:34:00,vfh,54.93
2024-03-29T11:35:00,vfh,79.48
2024-03-29T11:36:00,vfh,79.48
2024-03-29T11:37:00,vfh,96.70
2024-03-29T11:38:00,vfh,96.70
2024-03-29T11:39:00,vfh,108.83
2024-03-29T11:40:00,vfh,104.77
2024-03-29T11:41:00,vfh,105.91
2024-03-29T11:42:00,vfh,113.44
2024-03-29T11:43:00,vfh,90.28
2024-03-29T11:44:00,vfh,90.03
2024-03-29T11:45:00,vfh,44.17
2024-03-29T11:46:00,vfh,99.90
2024-03-29T11:47:00,vfh,99.90
2024-03-29T11:48:00,vfh,90.22
2024-03-29T11:49:00,vfh,90.22
2024-03-29T11:50:00,vfh,24.03
2024-03-29T11:51:00,vfh,47.77
2024-03-29T11:52:00,vfh,47.77
2024-03-29T11:53:00,vfh,74.79
2024-03-29T11:54:00,vfh,55.59
2024-03-29T11:55:00,vfh,64.99
2024-03-29T11:56:00,vfh,66.17
2024-03-29T11:57:00,vfh,79.33
2024-03-29T11:58:00,vfh,79.33
2024-03-29T11:59:00,vfh,58.14
2024-03-29T12:00:00,vfh,62.92
2024-03-29T12:01:00,vfh,63.67
2024-03-29T12:02:00,vfh,63.67
2024-03-29T12:03:00,vfh,110.67
2024-03-29T12:04:00,vfh,97.30
2024-03-29T12:05:00,vfh,55.05
2024-03-29T12:06:00,vfh,34.27
2024-03-29T12:07:00,vfh,83.54
2024-03-29T12:08:00,vfh,62.56
2024-03-29T12:09:00,vfh,62.56
2024-03-29T12:10:00,vfh,47.12
2024-03-29T12:11:00,vfh,11.59
2024-03-29T12:12:00,vfh,21.04
2024-03-29T12:13:00,vfh,89.98
2024-03-29T12:14:00,vfh,89.98
2024-03-29T12:15:00,vfh,52.67
2024-03-29T12:16:00,vfh,52.67
2024-03-29T12:17:00,vfh,48.19
2024-03-29T12:18:00,vfh,64.17
2024-03-29T12:19:00,vfh,99.38
2024-03-29T12:20:00,vfh,89.84
2024-03-29T12:21:00,vfh,23.07
2024-03-29T12:22:00,vfh,23.07
2024-03-29T12:23:00,vfh,66.80
2024-03-29T12:24:00,vfh,90.42
2024-03-29T12:25:00,vfh,112.07
2024-03-29T12:26:00,vfh,81.64
2024-03-29T12:27:00,vfh,56.66
2024-03-29T12:28:00,vfh,56.66
2024-03-29T12:29:00,vfh,82.14
2024-03-29T12:30:00,vfh,57.07
2024-03-29T12:31:00,vfh,62.12
2024-03-29T12:32:00,vfh,47.32
2024-03-29T12:33:00,vfh,47.32
2024-03-29T12:34:00,vfh,96.52
2024-03-29T12:35:00,vfh,96.52
2024-03-29T12:36:00,vfh,27.17
2024-03-29T12:37:00,vfh,101.46
2024-03-29T12:38:00,vfh,101.46
2024-03-29T12:39:00,vfh,35.01
2024-03-29T12:40:00,vfh,35.01
2024-03-29T12:41:00,vfh,75.38
2024-03-29T12:42:00,vfh,75.38
2024-03-29T12:43:00,vfh,49.12
2024-03-29T12:44:00,vfh,49.12
2024-03-29T12:45:00,vfh,61.80
2024-03-29T12:46:00,vfh,58.71
2024-03-29T12:47:00,vfh,82.54
2024-03-29T12:48:00,vfh,46.79
2024-03-29T12:49:00,vfh,26.50
2024-03-29T12:50:00,vfh,60.39
2024-03-29T12:51:00,vfh,79.66
2024-03-29T12:52:00,vfh,79.66
2024-03-29T12:53:00,vfh,39.05
2024-03-29T12:54:00,vfh,50.17
2024-03-29T12:55:00,vfh,74.31
2024-03-29T12:56:00,vfh,53.25
2024-03-29T12:57:00,vfh,41.60
2024-03-29T12:58:00,vfh,29.03
2024-03-29T12:59:00,vfh,43.03
2024-03-29T13:00:00,vfh,77.05
2024-03-29T13:01:00,vfh,77.05
2024-03-29T13:02:00,vfh,82.42
2024-03-29T13:03:00,vfh,82.42
2024-03-29T13:04:00,vfh,34.06
2024-03-29T13:05:00,vfh,47.51
2024-03-29T13:06:00,vfh,58.22
2024-03-29T13:07:00,vfh,40.98
2024-03-29T13:08:00,vfh,67.32
2024-03-29T13:09:00,vfh,91.57
2024-03-29T13:10:00,vfh,47.45
2024-03-29T13:11:00,vfh,44.98
2024-03-29T13:12:00,vfh,68.51
2024-03-29T13:13:00,vfh,59.02
2024-03-29T13:14:00,vfh,59.02
2024-03-29T13:15:00,vfh,111.24
2024-03-29T13:16:00,vfh,111.24
2024-03-29T13:17:00,vfh,83.91
2024-03-29T13:18:00,vfh,82.62
2024-03-29T13:19:00,vfh,71.26
2024-03-29T13:20:00,vfh,67.93
2024-03-29T13:21:00,vfh,72.33
2024-03-29T13:22:00,vfh,91.01
2024-03-29T13:23:00,vfh,101.74
2024-03-29T13:24:00,vfh,79.09
2024-03-29T13:25:00,vfh,48.58
2024-03-29T13:26:00,vfh,49.40
2024-03-29T13:27:00,vfh,49.40
2024-03-29T13:28:00,vfh,70.19
2024-03-29T13:29:00,vfh,70.19
2024-03-29T13:30:00,vfh,60.84
2024-03-29T13:31:00,vfh,75.47
2024-03-29T13:32:00,vfh,72.66
2024-03-29T13:33:00,vfh,72.66
2024-03-29T13:34:00,vfh,106.59
2024-03-29T13:35:00,vfh,106.55
2024-03-29T13:36:00,vfh,117.44
2024-03-29T13:37:00,vfh,40.52
2024-03-29T13:38:00,vfh,50.69
2024-03-29T13:39:00,vfh,50.69
2024-03-29T13:40:00,vfh,57.00
2024-03-29T13:41:00,vfh,60.45
2024-03-29T13:42:00,vfh,60.45
2024-03-29T13:43:00,vfh,65.83
2024-03-29T13:44:00,vfh,55.03
2024-03-29T13:45:00,vfh,55.03
2024-03-29T13:46:00,vfh,57.25
2024-03-29T13:47:00,vfh,72.37
2024-03-29T13:48:00,vfh,82.85
2024-03-29T13:49:00,vfh,42.08
2024-03-29T13:50:00,vfh,101.94
2024-03-29T13:51:00,vfh,96.01
2024-03-29T13:52:00,vfh,83.38
2024-03-29T13:53:00,vfh,113.03
2024-03-29T13:54:00,vfh,52.44
2024-03-29T13:55:00,vfh,14.11
2024-03-29T13:56:00,vfh,31.77
2024-03-29T13:57:00,vfh,92.58
2024-03-29T13:58:00,vfh,92.58
2024-03-29T13:59:00,vfh,60.78
2024-03-29T14:00:00,vfh,54.33
2024-03-29T14:01:00,vfh,54.33
2024-03-29T14:02:00,vfh,47.38
2024-03-29T14:03:00,vfh,47.38
2024-03-29T14:04:00,vfh,75.90
2024-03-29T14:05:00,vfh,71.25
2024-03-29T14:06:00,vfh,71.25
2024-03-29T14:07:00,vfh,23.96
2024-03-29T14:08:00,vfh,13.45
2024-03-29T14:09:00,vfh,45.54
2024-03-29T14:10:00,vfh,105.26
2024-03-29T14:11:00,vfh,105.26
2024-03-29T14:12:00,vfh,92.52
2024-03-29T14:13:00,vfh,92.52
2024-03-29T14:14:00,vfh,107.38
2024-03-29T14:15:00,vfh,81.42
2024-03-29T14:16:00,vfh,81.42
2024-03-29T14:17:00,vfh,87.90
2024-03-29T14:18:00,vfh,87.90
2024-03-29T14:19:00,vfh,72.75
2024-03-29T14:20:00,vfh,92.03
2024-03-29T14:21:00,vfh,77.83
2024-03-29T14:22:00,vfh,66.80
2024-03-29T14:23:00,vfh,50.86
2024-03-29T14:24:00,vfh,50.86
2024-03-29T14:25:00,vfh,38.08
2024-03-29T14:26:00,vfh,54.45
2024-03-29T14:27:00,vfh,54.45
2024-03-29T14:28:00,vfh,69.86
2024-03-29T14:29:00,vfh,69.86
2024-03-29T14:30:00,vfh,53.37
2024-03-29T14:31:00,vfh,53.37
2024-03-29T14:32:00,vfh,38.57
2024-03-29T14:33:00,vfh,42.86
2024-03-29T14:34:00,vfh,24.12
2024-03-29T14:35:00,vfh,41.28
2024-03-29T14:36:00,vfh,65.29
2024-03-29T14:37:00,vfh,65.29
2024-03-29T14:38:00,vfh,75.50
2024-03-29T14:39:00,vfh,67.29
2024-03-29T14:40:00,vfh,67.29
2024-03-29T14:41:00,vfh,96.43
2024-03-29T14:42:00,vfh,97.12
2024-03-29T14:43:00,vfh,69.20
2024-03-29T14:44:00,vfh,48.63
2024-03-29T14:45:00,vfh,48.63
2024-03-29T14:46:00,vfh,49.51
2024-03-29T14:47:00,vfh,77.22
2024-03-29T14:48:00,vfh,42.00
2024-03-29T14:49:00,vfh,69.90
2024-03-29T14:50:00,vfh,122.29
2024-03-29T14:51:00,vfh,81.71
2024-03-29T14:52:00,vfh,117.22
2024-03-29T14:53:00,vfh,104.73
2024-03-29T14:54:00,vfh,104.73
2024-03-29T14:55:00,vfh,37.57
2024-03-29T14:56:00,vfh,84.23
2024-03-29T14:57:00,vfh,77.35
2024-03-29T14:58:00,vfh,80.35
2024-03-29T14:59:00,vfh,80.35
2024-03-29T15:00:00,vfh,41.65
2024-03-29T15:01:00,vfh,56.89
2024-03-29T15:02:00,vfh,32.94
2024-03-29T15:03:00,vfh,13.63
2024-03-29T15:04:00,vfh,38.51
2024-03-29T15:05:00,vfh,63.37
2024-03-29T15:06:00,vfh,64.16
2024-03-29T15:07:00,vfh,22.18
2024-03-29T15:08:00,vfh,46.36
2024-03-29T15:09:00,vfh,45.95
2024-03-29T15:10:00,vfh,45.95
2024-03-29T15:11:00,vfh,115.13
2024-03-29T15:12:00,vfh,115.13
2024-03-29T15:13:00,vfh,15.69
2024-03-29T15:14:00,vfh,92.46
2024-03-29T15:15:00,vfh,92.46
2024-03-29T15:16:00,vfh,85.33
2024-03-29T15:17:00,vfh,47.17
2024-03-29T15:18:00,vfh,47.17
2024-03-29T15:19:00,vfh,83.14
2024-03-29T15:20:00,vfh,83.14
2024-03-29T15:21:00,vfh,71.16
2024-03-29T15:22:00,vfh,71.16
2024-03-29T15:23:00,vfh,65.85
2024-03-29T15:24:00,vfh,46.64
2024-03-29T15:25:00,vfh,46.64
2024-03-29T15:26:00,vfh,41.30
2024-03-29T15:27:00,vfh,41.30
2024-03-29T15:28:00,vfh,80.00
2024-03-29T15:29:00,vfh,80.00
2024-03-29T15:30:00,vfh,40.57
2024-03-29T15:31:00,vfh,85.59
2024-03-29T15:32:00,vfh,85.59
2024-03-29T15:33:00,vfh,79.98
2024-03-29T15:34:00,vfh,79.98
2024-03-29T15:35:00,vfh,77.61
2024-03-29T15:36:00,vfh,100.87
2024-03-29T15:37:00,vfh,98.66
2024-03-29T15:38:00,vfh,77.34
2024-03-29T15:39:00,vfh,77.34
2024-03-29T15:40:00,vfh,56.16
2024-03-29T15:41:00,vfh,61.03
2024-03-29T15:42:00,vfh,78.85
2024-03-29T15:43:00,vfh,69.97
2024-03-29T15:44:00,vfh,71.86
2024-03-29T15:45:00,vfh,71.86
2024-03-29T15:46:00,vfh,53.17
2024-03-29T15:47:00,vfh,53.91
2024-03-29T15:48:00,vfh,53.91
2024-03-29T15:49:00,vfh,117.92
2024-03-29T15:50:00,vfh,117.92
2024-03-29T15:51:00,vfh,105.05
2024-03-29T15:52:00,vfh,105.05
2024-03-29T15:53:00,vfh,29.83
2024-03-29T15:54:00,vfh,29.83
2024-03-29T15:55:00,vfh,11.11
2024-03-29T15:56:00,vfh,11.11
2024-03-29T15:57:00,vfh,66.95
2024-03-29T15:58:00,vfh,73.05
2024-03-29T15:59:00,vfh,56.30
2024-03-29T16:00:00,vfh,56.30
2024-03-29T16:01:00,vfh,64.71
2024-03-29T16:02:00,vfh,64.71
2024-03-29T16:03:00,vfh,55.55
2024-03-29T16:04:00,vfh,55.54
2024-03-29T16:05:00,vfh,54.93
2024-03-29T16:06:00,vfh,25.88
2024-03-29T16:07:00,vfh,68.14
2024-03-29T16:08:00,vfh,73.83
2024-03-29T16:09:00,vfh,73.83
2024-03-29T16:10:00,vfh,59.72
2024-03-29T16:11:00,vfh,103.95
2024-03-29T16:12:00,vfh,68.97
2024-03-29T16:13:00,vfh,102.71
2024-03-29T16:14:00,vfh,102.71
2024-03-29T16:15:00,vfh,62.08
2024-03-29T16:16:00,vfh,124.51
2024-03-29T16:17:00,vfh,15.35
2024-03-29T16:18:00,vfh,15.35
2024-03-29T16:19:00,vfh,75.11
2024-03-29T16:20:00,vfh,84.33
2024-03-29T16:21:00,vfh,65.09
2024-03-29T16:22:00,vfh,65.09
2024-03-29T16:23:00,vfh,35.20
2024-03-29T16:24:00,vfh,35.20
2024-03-29T16:25:00,vfh,84.02
2024-03-29T16:26:00,vfh,84.02
2024-03-29T16:27:00,vfh,52.07
2024-03-29T16:28:00,vfh,52.07
2024-03-29T16:29:00,vfh,45.94
2024-03-29T16:30:00,vfh,70.96
2024-03-29T16:31:00,vfh,70.96
2024-03-29T16:32:00,vfh,79.26
2024-03-29T16:33:00,vfh,67.06
2024-03-29T16:34:00,vfh,91.76
2024-03-29T16:35:00,vfh,91.76
2024-03-29T16:36:00,vfh,102.73
2024-03-29T16:37:00,vfh,102.73
2024-03-29T16:38:00,vfh,6.73
2024-03-29T16:39:00,vfh,6.73
2024-03-29T16:40:00,vfh,104.56
2024-03-29T16:41:00,vfh,104.83
2024-03-29T16:42:00,vfh,63.93
2024-03-29T16:43:00,vfh,63.93
2024-03-29T16:44:00,vfh,83.27
2024-03-29T16:45:00,vfh,83.27
2024-03-29T16:46:00,vfh,19.51
2024-03-29T16:47:00,vfh,84.00
2024-03-29T16:48:00,vfh,58.38
2024-03-29T16:49:00,vfh,58.38
2024-03-29T16:50:00,vfh,24.61
2024-03-29T16:51:00,vfh,24.61
2024-03-29T16:52:00,vfh,30.64
2024-03-29T16:53:00,vfh,37.58
2024-03-29T16:54:00,vfh,58.48
2024-03-29T16:55:00,vfh,54.95
2024-03-29T16:56:00,vfh,54.95
2024-03-29T16:57:00,vfh,62.68
2024-03-29T16:58:00,vfh,101.05
2024-03-29T16:59:00,vfh,58.22
2024-03-29T17:00:00,vfh,58.22
2024-03-29T17:01:00,vfh,30.60
2024-03-29T17:02:00,vfh,82.98
2024-03-29T17:03:00,vfh,75.06
2024-03-29T17:04:00,vfh,108.64
2024-03-29T17:05:00,vfh,85.17
2024-03-29T17:06:00,vfh,59.64
2024-03-29T17:07:00,vfh,59.64
2024-03-29T17:08:00,vfh,69.71
2024-03-29T17:09:00,vfh,69.71
2024-03-29T17:10:00,vfh,67.32
2024-03-29T17:11:00,vfh,69.70
2024-03-29T17:12:00,vfh,69.70
2024-03-29T17:13:00,vfh,22.66
2024-03-29T17:14:00,vfh,112.08
2024-03-29T17:15:00,vfh,101.42
2024-03-29T17:16:00,vfh,103.90
2024-03-29T17:17:00,vfh,100.57
2024-03-29T17:18:00,vfh,54.50
2024-03-29T17:19:00,vfh,90.04
2024-03-29T17:20:00,vfh,108.84
2024-03-29T17:21:00,vfh,73.44
2024-03-29T17:22:00,vfh,78.20
2024-03-29T17:23:00,vfh,90.35
2024-03-29T17:24:00,vfh,8.02
2024-03-29T17:25:00,vfh,8.02
2024-03-29T17:26:00,vfh,13.50
2024-03-29T17:27:00,vfh,13.50
2024-03-29T17:28:00,vfh,49.44
2024-03-29T17:29:00,vfh,49.44
2024-03-29T17:30:00,vfh,55.28
2024-03-29T17:31:00,vfh,100.07
2024-03-29T17:32:00,vfh,73.37
2024-03-29T17:33:00,vfh,73.37
2024-03-29T17:34:00,vfh,44.06
2024-03-29T17:35:00,vfh,62.15
2024-03-29T17:36:00,vfh,76.11
2024-03-29T17:37:00,vfh,39.91
2024-03-29T17:38:00,vfh,55.78
2024-03-29T17:39:00,vfh,28.48
2024-03-29T17:40:00,vfh,58.30
2024-03-29T17:41:00,vfh,65.74
2024-03-29T17:42:00,vfh,46.36
2024-03-29T17:43:00,vfh,52.43
2024-03-29T17:44:00,vfh,90.00
2024-03-29T17:45:00,vfh,64.46
2024-03-29T17:46:00,vfh,64.46
2024-03-29T17:47:00,vfh,69.56
2024-03-29T17:48:00,vfh,52.54
2024-03-29T17:49:00,vfh,52.54
2024-03-29T17:50:00,vfh,62.87
2024-03-29T17:51:00,vfh,19.91
2024-03-29T17:52:00,vfh,43.38
2024-03-29T17:53:00,vfh,51.85
2024-03-29T17:54:00,vfh,68.45
2024-03-29T17:55:00,vfh,68.45
2024-03-29T17:56:00,vfh,24.21
2024-03-29T17:57:00,vfh,60.91
2024-03-29T17:58:00,vfh,60.91
2024-03-29T17:59:00,vfh,100.69
2024-03-29T18:00:00,vfh,89.81
2024-03-29T18:01:00,vfh,114.66
2024-03-29T18:02:00,vfh,57.76
2024-03-29T18:03:00,vfh,33.38
2024-03-29T18:04:00,vfh,33.38
2024-03-29T18:05:00,vfh,72.03
2024-03-29T18:06:00,vfh,72.03
2024-03-29T18:07:00,vfh,62.14
2024-03-29T18:08:00,vfh,62.14
2024-03-29T18:09:00,vfh,108.22
2024-03-29T18:10:00,vfh,108.22
2024-03-29T18:11:00,vfh,23.40
2024-03-29T18:12:00,vfh,61.13
2024-03-29T18:13:00,vfh,88.23
2024-03-29T18:14:00,vfh,71.35
2024-03-29T18:15:00,vfh,121.78
2024-03-29T18:16:00,vfh,121.78
2024-03-29T18:17:00,vfh,126.44
2024-03-29T18:18:00,vfh,126.44
2024-03-29T18:19:00,vfh,59.53
2024-03-29T18:20:00,vfh,79.60
2024-03-29T18:21:00,vfh,48.43
2024-03-29T18:22:00,vfh,88.18
2024-03-29T18:23:00,vfh,115.78
2024-03-29T18:24:00,vfh,86.19
2024-03-29T18:25:00,vfh,56.62
2024-03-29T18:26:00,vfh,32.11
2024-03-29T18:27:00,vfh,68.43
2024-03-29T18:28:00,vfh,68.43
2024-03-29T18:29:00,vfh,68.55
2024-03-29T18:30:00,vfh,68.55
2024-03-29T18:31:00,vfh,8.86
2024-03-29T18:32:00,vfh,8.86
2024-03-29T18:33:00,vfh,47.48
2024-03-29T18:34:00,vfh,47.48
2024-03-29T18:35:00,vfh,17.39
2024-03-29T18:36:00,vfh,106.12
2024-03-29T18:37:00,vfh,106.12
2024-03-29T18:38:00,vfh,116.03
2024-03-29T18:39:00,vfh,116.03
2024-03-29T18:40:00,vfh,81.15
2024-03-29T18:41:00,vfh,81.15
2024-03-29T18:42:00,vfh,79.90
2024-03-29T18:43:00,vfh,74.78
2024-03-29T18:44:00,vfh,74.78
2024-03-29T18:45:00,vfh,46.91
2024-03-29T18:46:00,vfh,102.67
2024-03-29T18:47:00,vfh,49.89
2024-03-29T18:48:00,vfh,49.89
2024-03-29T18:49:00,vfh,30.58
2024-03-29T18:50:00,vfh,30.58
2024-03-29T18:51:00,vfh,59.04
2024-03-29T18:52:00,vfh,72.22
2024-03-29T18:53:00,vfh,61.54
2024-03-29T18:54:00,vfh,54.17
2024-03-29T18:55:00,vfh,77.65
2024-03-29T18:56:00,vfh,77.65
2024-03-29T18:57:00,vfh,42.28
2024-03-29T18:58:00,vfh,58.53
2024-03-29T18:59:00,vfh,83.37
2024-03-29T19:00:00,vfh,38.55
2024-03-29T19:01:00,vfh,38.55
2024-03-29T19:02:00,vfh,61.38
2024-03-29T19:03:00,vfh,61.29
2024-03-29T19:04:00,vfh,74.85
2024-03-29T19:05:00,vfh,44.68
2024-03-29T19:06:00,vfh,36.81
2024-03-29T19:07:00,vfh,80.26
2024-03-29T19:08:00,vfh,78.92
2024-03-29T19:09:00,vfh,78.92
2024-03-29T19:10:00,vfh,114.66
2024-03-29T19:11:00,vfh,114.66
2024-03-29T19:12:00,vfh,65.00
2024-03-29T19:13:00,vfh,113.00
2024-03-29T19:14:00,vfh,111.02
2024-03-29T19:15:00,vfh,51.69
2024-03-29T19:16:00,vfh,51.69
2024-03-29T19:17:00,vfh,47.22
2024-03-29T19:18:00,vfh,56.24
2024-03-29T19:19:00,vfh,56.24
2024-03-29T19:20:00,vfh,39.38
2024-03-29T19:21:00,vfh,39.38
2024-03-29T19:22:00,vfh,75.85
2024-03-29T19:23:00,vfh,54.93
2024-03-29T19:24:00,vfh,22.41
2024-03-29T19:25:00,vfh,59.68
2024-03-29T19:26:00,vfh,46.93
2024-03-29T19:27:00,vfh,63.83
2024-03-29T19:28:00,vfh,34.99
2024-03-29T19:29:00,vfh,60.05
2024-03-29T19:30:00,vfh,81.83
2024-03-29T19:31:00,vfh,40.86
2024-03-29T19:32:00,vfh,30.41
2024-03-29T19:33:00,vfh,34.52
2024-03-29T19:34:00,vfh,67.49
2024-03-29T19:35:00,vfh,83.69
2024-03-29T19:36:00,vfh,100.59
2024-03-29T19:37:00,vfh,67.20
2024-03-29T19:38:00,vfh,82.09
2024-03-29T19:39:00,vfh,82.09
2024-03-29T19:40:00,vfh,90.06
2024-03-29T19:41:00,vfh,25.94
2024-03-29T19:42:00,vfh,25.94
2024-03-29T19:43:00,vfh,62.24
2024-03-29T19:44:00,vfh,23.42
2024-03-29T19:45:00,vfh,39.73
2024-03-29T19:46:00,vfh,59.09
2024-03-29T19:47:00,vfh,32.29
2024-03-29T19:48:00,vfh,32.29
2024-03-29T19:49:00,vfh,101.33
2024-03-29T19:50:00,vfh,93.54
2024-03-29T19:51:00,vfh,93.54
2024-03-29T19:52:00,vfh,110.74
2024-03-29T19:53:00,vfh,125.12
2024-03-29T19:54:00,vfh,94.63
2024-03-29T19:55:00,vfh,96.78
2024-03-29T19:56:00,vfh,84.62
2024-03-29T19:57:00,vfh,49.21
2024-03-29T19:58:00,vfh,64.50
2024-03-29T19:59:00,vfh,64.67
2024-03-29T20:00:00,vfh,64.67
2024-03-29T20:01:00,vfh,97.91
2024-03-29T20:02:00,vfh,79.98
2024-03-29T20:03:00,vfh,96.18
2024-03-29T20:04:00,vfh,46.58
2024-03-29T20:05:00,vfh,44.06
2024-03-29T20:06:00,vfh,89.30
2024-03-29T20:07:00,vfh,81.18
2024-03-29T20:08:00,vfh,46.94
2024-03-29T20:09:00,vfh,73.68
2024-03-29T20:10:00,vfh,106.88
2024-03-29T20:11:00,vfh,68.11
2024-03-29T20:12:00,vfh,73.94
2024-03-29T20:13:00,vfh,54.80
2024-03-29T20:14:00,vfh,0.62
2024-03-29T20:15:00,vfh,0.62
2024-03-29T20:16:00,vfh,88.54
2024-03-29T20:17:00,vfh,89.94
2024-03-29T20:18:00,vfh,115.17
2024-03-29T20:19:00,vfh,120.76
2024-03-29T20:20:00,vfh,79.60
2024-03-29T20:21:00,vfh,40.51
2024-03-29T20:22:00,vfh,35.75
2024-03-29T20:23:00,vfh,35.75
2024-03-29T20:24:00,vfh,93.22
2024-03-29T20:25:00,vfh,93.22
2024-03-29T20:26:00,vfh,21.83
2024-03-29T20:27:00,vfh,106.20
2024-03-29T20:28:00,vfh,106.20
2024-03-29T20:29:00,vfh,27.46
2024-03-29T20:30:00,vfh,18.98
2024-03-29T20:31:00,vfh,18.98
2024-03-29T20:32:00,vfh,123.50
2024-03-29T20:33:00,vfh,122.23
2024-03-29T20:34:00,vfh,55.63
2024-03-29T20:35:00,vfh,55.63
2024-03-29T20:36:00,vfh,63.86
2024-03-29T20:37:00,vfh,63.86
2024-03-29T20:38:00,vfh,63.32
2024-03-29T20:39:00,vfh,41.20
2024-03-29T20:40:00,vfh,16.58
2024-03-29T20:41:00,vfh,11.88
2024-03-29T20:42:00,vfh,31.23
2024-03-29T20:43:00,vfh,89.31
2024-03-29T20:44:00,vfh,129.09
2024-03-29T20:45:00,vfh,47.89
2024-03-29T20:46:00,vfh,88.13
2024-03-29T20:47:00,vfh,88.13
2024-03-29T20:48:00,vfh,67.01
2024-03-29T20:49:00,vfh,67.01
2024-03-29T20:50:00,vfh,103.80
2024-03-29T20:51:00,vfh,103.80
2024-03-29T20:52:00,vfh,83.42
2024-03-29T20:53:00,vfh,24.07
2024-03-29T20:54:00,vfh,92.82
2024-03-29T20:55:00,vfh,92.82
2024-03-29T20:56:00,vfh,53.81
2024-03-29T20:57:00,vfh,53.81
2024-03-29T20:58:00,vfh,74.56
2024-03-29T20:59:00,vfh,70.94
2024-03-29T21:00:00,vfh,69.28
2024-03-29T21:01:00,vfh,69.30
2024-03-29T21:02:00,vfh,69.30
2024-03-29T21:03:00,vfh,92.04
2024-03-29T21:04:00,vfh,92.04
2024-03-29T21:05:00,vfh,90.74
2024-03-29T21:06:00,vfh,90.74
2024-03-29T21:07:00,vfh,37.67
2024-03-29T21:08:00,vfh,37.67
2024-03-29T21:09:00,vfh,77.39
2024-03-29T21:10:00,vfh,64.03
2024-03-29T21:11:00,vfh,96.48
2024-03-29T21:12:00,vfh,108.75
2024-03-29T21:13:00,vfh,94.13
2024-03-29T21:14:00,vfh,104.44
2024-03-29T21:15:00,vfh,76.58
2024-03-29T21:16:00,vfh,68.36
2024-03-29T21:17:00,vfh,60.65
2024-03-29T21:18:00,vfh,11.28
2024-03-29T21:19:00,vfh,69.02
2024-03-29T21:20:00,vfh,69.02
2024-03-29T21:21:00,vfh,94.21
2024-03-29T21:22:00,vfh,94.21
2024-03-29T21:23:00,vfh,101.63
2024-03-29T21:24:00,vfh,71.17
2024-03-29T21:25:00,vfh,71.17
2024-03-29T21:26:00,vfh,80.84
2024-03-29T21:27:00,vfh,91.44
2024-03-29T21:28:00,vfh,92.89
2024-03-29T21:29:00,vfh,72.73
2024-03-29T21:30:00,vfh,103.23
2024-03-29T21:31:00,vfh,57.86
2024-03-29T21:32:00,vfh,57.86
2024-03-29T21:33:00,vfh,34.38
2024-03-29T21:34:00,vfh,34.38
2024-03-29T21:35:00,vfh,36.95
2024-03-29T21:36:00,vfh,54.15
2024-03-29T21:37:00,vfh,62.44
2024-03-29T21:38:00,vfh,62.44
2024-03-29T21:39:00,vfh,25.14
2024-03-29T21:40:00,vfh,72.61
2024-03-29T21:41:00,vfh,72.61
2024-03-29T21:42:00,vfh,37.51
2024-03-29T21:43:00,vfh,37.51
2024-03-29T21:44:00,vfh,79.11
2024-03-29T21:45:00,vfh,79.11
2024-03-29T21:46:00,vfh,52.01
2024-03-29T21:47:00,vfh,61.28
2024-03-29T21:48:00,vfh,79.28
2024-03-29T21:49:00,vfh,88.14
2024-03-29T21:50:00,vfh,88.14
2024-03-29T21:51:00,vfh,75.94
2024-03-29T21:52:00,vfh,81.22
2024-03-29T21:53:00,vfh,38.70
2024-03-29T21:54:00,vfh,38.70
2024-03-29T21:55:00,vfh,98.65
2024-03-29T21:56:00,vfh,82.56
2024-03-29T21:57:00,vfh,93.79
2024-03-29T21:58:00,vfh,93.96
2024-03-29T21:59:00,vfh,69.68
2024-03-29T22:00:00,vfh,69.68
2024-03-29T22:01:00,vfh,108.14
2024-03-29T22:02:00,vfh,110.30
2024-03-29T22:03:00,vfh,110.30
2024-03-29T22:04:00,vfh,90.35
2024-03-29T22:05:00,vfh,90.35
2024-03-29T22:06:00,vfh,89.31
2024-03-29T22:07:00,vfh,89.31
2024-03-29T22:08:00,vfh,76.34
2024-03-29T22:09:00,vfh,85.39
2024-03-29T22:10:00,vfh,85.39
2024-03-29T22:11:00,vfh,97.79
