#datetime,building,power
2023-06-05T06:59:00,vfh,84.95
2023-06-05T07:00:00,vfh,95.30
2023-06-05T07:01:00,vfh,65.68
2023-06-05T07:02:00,vfh,27.37
2023-06-05T07:03:00,vfh,27.37
2023-06-05T07:04:00,vfh,66.33
2023-06-05T07:05:00,vfh,34.81
2023-06-05T07:06:00,vfh,34.81
2023-06-05T07:07:00,vfh,57.21
2023-06-05T07:08:00,vfh,58.19
2023-06-05T07:09:00,vfh,83.50
2023-06-05T07:10:00,vfh,45.03
2023-06-05T07:11:00,vfh,45.03
2023-06-05T07:12:00,vfh,66.72
2023-06-05T07:13:00,vfh,62.19
2023-06-05T07:14:00,vfh,74.57
2023-06-05T07:15:00,vfh,24.70
2023-06-05T07:16:00,vfh,121.20
2023-06-05T07:17:00,vfh,121.20
2023-06-05T07:18:00,vfh,115.14
2023-06-05T07:19:00,vfh,115.24
2023-06-05T07:20:00,vfh,62.07
2023-06-05T07:21:00,vfh,73.20
2023-06-05T07:22:00,vfh,73.20
2023-06-05T07:23:00,vfh,68.88
2023-06-05T07:24:00,vfh,47.55
2023-06-05T07:25:00,vfh,47.55
2023-06-05T07:26:00,vfh,76.69
2023-06-05T07:27:00,vfh,93.71
2023-06-05T07:28:00,vfh,93.71
2023-06-05T07:29:00,vfh,35.87
2023-06-05T07:30:00,vfh,35.87
2023-06-05T07:31:00,vfh,58.75
2023-06-05T07:32:00,vfh,58.75
2023-06-05T07:33:00,vfh,65.08
2023-06-05T07:34:00,vfh,65.08
2023-06-05T07:35:00,vfh,96.48
2023-06-05T07:36:00,vfh,96.48
2023-06-05T07:37:00,vfh,76.97
2023-06-05T07:38:00,vfh,76.97
2023-06-05T07:39:00,vfh,102.54
2023-06-05T07:40:00,vfh,102.54
2023-06-05T07:41:00,vfh,69.05
2023-06-05T07:42:00,vfh,69.05
2023-06-05T07:43:00,vfh,45.80
2023-06-05T07:44:00,vfh,35.99
2023-06-05T07:45:00,vfh,64.74
2023-06-05T07:46:00,vfh,83.09
2023-06-05T07:47:00,vfh,43.68
2023-06-05T07:48:00,vfh,43.68
2023-06-05T07:49:00,vfh,43.78
2023-06-05T07:50:00,vfh,41.44
2023-06-05T07:51:00,vfh,70.64
2023-06-05T07:52:00,vfh,70.64
2023-06-05T07:53:00,vfh,96.51
2023-06-05T07:54:00,vfh,55.02
2023-06-05T07:55:00,vfh,49.44
2023-06-05T07:56:00,vfh,72.00
2023-06-05T07:57:00,vfh,17.23
2023-06-05T07:58:00,vfh,30.06
2023-06-05T07:59:00,vfh,43.40
2023-06-05T08:00:00,vfh,43.40
2023-06-05T08:01:00,vfh,56.16
2023-06-05T08:02:00,vfh,90.55
2023-06-05T08:03:00,vfh,90.55
2023-06-05T08:04:00,vfh,48.32
2023-06-05T08:05:00,vfh,55.77
2023-06-05T08:06:00,vfh,60.92
2023-06-05T08:07:00,vfh,67.35
2023-06-05T08:08:00,vfh,94.74
2023-06-05T08:09:00,vfh,89.99
2023-06-05T08:10:00,vfh,68.33
2023-06-05T08:11:00,vfh,108.21
2023-06-05T08:12:00,vfh,85.96
2023-06-05T08:13:00,vfh,49.99
2023-06-05T08:14:00,vfh,49.99
2023-06-05T08:15:00,vfh,61.66
2023-06-05T08:16:00,vfh,47.34
2023-06-05T08:17:00,vfh,59.73
2023-06-05T08:18:00,vfh,78.34
2023-06-05T08:19:00,vfh,78.34
2023-06-05T08:20:00,vfh,81.05
2023-06-05T08:21:00,vfh,43.39
2023-06-05T08:22:00,vfh,42.78
2023-06-05T08:23:00,vfh,68.59
2023-06-05T08:24:00,vfh,53.26
2023-06-05T08:25:00,vfh,58.35
2023-06-05T08:26:00,vfh,66.28
2023-06-05T08:27:00,vfh,63.27
2023-06-05T08:28:00,vfh,78.20
2023-06-05T08:29:00,vfh,78.20
2023-06-05T08:30:00,vfh,66.21
2023-06-05T08:31:00,vfh,33.09
2023-06-05T08:32:00,vfh,33.09
2023-06-05T08:33:00,vfh,82.78
2023-06-05T08:34:00,vfh,82.78
2023-06-05T08:35:00,vfh,36.53
2023-06-05T08:36:00,vfh,36.53
2023-06-05T08:37:00,vfh,13.39
2023-06-05T08:38:00,vfh,55.75
2023-06-05T08:39:00,vfh,100.77
2023-06-05T08:40:00,vfh,100.77
2023-06-05T08:41:00,vfh,63.01
2023-06-05T08:42:00,vfh,63.01
2023-06-05T08:43:00,vfh,90.30
2023-06-05T08:44:00,vfh,57.97
2023-06-05T08:45:00,vfh,79.43
2023-06-05T08:46:00,vfh,25.99
2023-06-05T08:47:00,vfh,52.21
2023-06-05T08:48:00,vfh,61.73
2023-06-05T08:49:00,vfh,41.46
2023-06-05T08:50:00,vfh,41.46
2023-06-05T08:51:00,vfh,56.86
2023-06-05T08:52:00,vfh,51.12
2023-06-05T08:53:00,vfh,114.11
2023-06-05T08:54:00,vfh,62.52
2023-06-05T08:55:00,vfh,62.52
2023-06-05T08:56:00,vfh,27.46
2023-06-05T08:57:00,vfh,76.84
2023-06-05T08:58:00,vfh,66.96
2023-06-05T08:59:00,vfh,98.39
2023-06-05T09:00:00,vfh,84.86
2023-06-05T09:01:00,vfh,38.72
2023-06-05T09:02:00,vfh,74.44
2023-06-05T09:03:00,vfh,74.44
2023-06-05T09:04:00,vfh,14.07
2023-06-05T09:05:00,vfh,14.07
2023-06-05T09:06:00,vfh,96.06
2023-06-05T09:07:00,vfh,75.77
2023-06-05T09:08:00,vfh,75.77
2023-06-05T09:09:00,vfh,61.52
2023-06-05T09:10:00,vfh,113.63
2023-06-05T09:11:00,vfh,113.63
2023-06-05T09:12:00,vfh,60.19
2023-06-05T09:13:00,vfh,60.19
2023-06-05T09:14:00,vfh,63.88
2023-06-05T09:15:00,vfh,69.16
2023-06-05T09:16:00,vfh,60.25
2023-06-05T09:17:00,vfh,60.25
2023-06-05T09:18:00,vfh,61.53
2023-06-05T09:19:00,vfh,61.53
2023-06-05T09:20:00,vfh,100.94
2023-06-05T09:21:00,vfh,13.40
2023-06-05T09:22:00,vfh,15.77
2023-06-05T09:23:00,vfh,21.26
2023-06-05T09:24:00,vfh,72.49
2023-06-05T09:25:00,vfh,66.76
2023-06-05T09:26:00,vfh,55.84
2023-06-05T09:27:00,vfh,88.45
2023-06-05T09:28:00,vfh,55.56
2023-06-05T09:29:00,vfh,41.99
2023-06-05T09:30:00,vfh,73.99
2023-06-05T09:31:00,vfh,64.03
2023-06-05T09:32:00,vfh,43.99
2023-06-05T09:33:00,vfh,71.51
2023-06-05T09:34:00,vfh,68.67
2023-06-05T09:35:00,vfh,38.58
2023-06-05T09:36:00,vfh,48.41
2023-06-05T09:37:00,vfh,65.14
2023-06-05T09:38:00,vfh,11.31
2023-06-05T09:39:00,vfh,11.31
2023-06-05T09:40:00,vfh,80.32
2023-06-05T09:41:00,vfh,80.32
2023-06-05T09:42:00,vfh,58.11
2023-06-05T09:43:00,vfh,58.11
2023-06-05T09:44:00,vfh,74.25
2023-06-05T09:45:00,vfh,74.25
2023-06-05T09:46:00,vfh,30.28
2023-06-05T09:47:00,vfh,39.39
2023-06-05T09:48:00,vfh,82.66
2023-06-05T09:49:00,vfh,66.13
2023-06-05T09:50:00,vfh,23.50
2023-06-05T09:51:00,vfh,59.34
2023-06-05T09:52:00,vfh,55.21
2023-06-05T09:53:00,vfh,54.38
2023-06-05T09:54:00,vfh,61.62
2023-06-05T09:55:00,vfh,108.56
2023-06-05T09:56:00,vfh,108.56
2023-06-05T09:57:00,vfh,45.23
2023-06-05T09:58:00,vfh,45.23
2023-06-05T09:59:00,vfh,60.19
2023-06-05T10:00:00,vfh,81.29
2023-06-05T10:01:00,vfh,85.42
2023-06-05T10:02:00,vfh,85.42
2023-06-05T10:03:00,vfh,118.79
2023-06-05T10:04:00,vfh,119.62
2023-06-05T10:05:00,vfh,117.56
2023-06-05T10:06:00,vfh,86.37
2023-06-05T10:07:00,vfh,63.28
2023-06-05T10:08:00,vfh,102.73
2023-06-05T10:09:00,vfh,67.43
2023-06-05T10:10:00,vfh,74.75
2023-06-05T10:11:00,vfh,82.62
2023-06-05T10:12:00,vfh,72.17
2023-06-05T10:13:00,vfh,88.31
2023-06-05T10:14:00,vfh,74.24
2023-06-05T10:15:00,vfh,74.24
2023-06-05T10:16:00,vfh,121.36
2023-06-05T10:17:00,vfh,22.08
2023-06-05T10:18:00,vfh,20.26
2023-06-05T10:19:00,vfh,23.35
2023-06-05T10:20:00,vfh,16.46
2023-06-05T10:21:00,vfh,35.24
2023-06-05T10:22:00,vfh,35.24
2023-06-05T10:23:00,vfh,9.31
2023-06-05T10:24:00,vfh,9.31
2023-06-05T10:25:00,vfh,19.24
2023-06-05T10:26:00,vfh,66.60
2023-06-05T10:27:00,vfh,66.60
2023-06-05T10:28:00,vfh,15.20
2023-06-05T10:29:00,vfh,15.20
2023-06-05T10:30:00,vfh,79.53
2023-06-05T10:31:00,vfh,76.75
2023-06-05T10:32:00,vfh,32.45
2023-06-05T10:33:00,vfh,32.45
2023-06-05T10:34:00,vfh,59.60
2023-06-05T10:35:00,vfh,78.52
2023-06-05T10:36:00,vfh,59.49
2023-06-05T10:37:00,vfh,47.16
2023-06-05T10:38:00,vfh,74.24
2023-06-05T10:39:00,vfh,74.24
2023-06-05T10:40:00,vfh,37.67
2023-06-05T10:41:00,vfh,32.27
2023-06-05T10:42:00,vfh,64.75
2023-06-05T10:43:00,vfh,53.80
2023-06-05T10:44:00,vfh,33.60
2023-06-05T10:45:00,vfh,33.60
2023-06-05T10:46:00,vfh,61.41
2023-06-05T10:47:00,vfh,45.26
2023-06-05T10:48:00,vfh,45.26
2023-06-05T10:49:00,vfh,32.91
2023-06-05T10:50:00,vfh,32.91
2023-06-05T10:51:00,vfh,70.13
2023-06-05T10:52:00,vfh,70.13
2023-06-05T10:53:00,vfh,78.54
2023-06-05T10:54:00,vfh,76.28
2023-06-05T10:55:00,vfh,76.28
2023-06-05T10:56:00,vfh,66.25
2023-06-05T10:57:00,vfh,14.66
2023-06-05T10:58:00,vfh,63.24
2023-06-05T10:59:00,vfh,113.68
2023-06-05T11:00:00,vfh,2.70
2023-06-05T11:01:00,vfh,51.63
2023-06-05T11:02:00,vfh,45.53
2023-06-05T11:03:00,vfh,45.53
2023-06-05T11:04:00,vfh,34.95
2023-06-05T11:05:00,vfh,34.95
2023-06-05T11:06:00,vfh,86.42
2023-06-05T11:07:00,vfh,63.16
2023-06-05T11:08:00,vfh,43.35
2023-06-05T11:09:00,vfh,21.52
2023-06-05T11:10:00,vfh,20.72
2023-06-05T11:11:00,vfh,44.86
2023-06-05T11:12:00,vfh,44.86
2023-06-05T11:13:00,vfh,63.93
2023-06-05T11:14:00,vfh,63.93
2023-06-05T11:15:00,vfh,54.50
2023-06-05T11:16:00,vfh,54.50
2023-06-05T11:17:00,vfh,74.23
2023-06-05T11:18:00,vfh,61.02
2023-06-05T11:19:00,vfh,51.10
2023-06-05T11:20:00,vfh,79.17
2023-06-05T11:21:00,vfh,79.17
2023-06-05T11:22:00,vfh,94.96
2023-06-05T11:23:00,vfh,94.96
2023-06-05T11:24:00,vfh,90.14
2023-06-05T11:25:00,vfh,92.22
2023-06-05T11:26:00,vfh,90.32
2023-06-05T11:27:00,vfh,53.38
2023-06-05T11:28:00,vfh,50.36
2023-06-05T11:29:00,vfh,34.15
2023-06-05T11:30:00,vfh,33.56
2023-06-05T11:31:00,vfh,72.89
2023-06-05T11:32:00,vfh,72.89
2023-06-05T11:33:00,vfh,76.73
2023-06-05T11:34:00,vfh,76.73
2023-06-05T11:35:00,vfh,62.97
2023-06-05T11:36:00,vfh,77.03
2023-06-05T11:37:00,vfh,67.00
2023-06-05T11:38:00,vfh,87.88
2023-06-05T11:39:00,vfh,87.88
2023-06-05T11:40:00,vfh,95.50
2023-06-05T11:41:00,vfh,95.50
2023-06-05T11:42:00,vfh,75.69
2023-06-05T11:43:00,vfh,75.69
2023-06-05T11:44:00,vfh,42.52
2023-06-05T11:45:00,vfh,40.83
2023-06-05T11:46:00,vfh,85.48
2023-06-05T11:47:00,vfh,124.62
2023-06-05T11:48:00,vfh,111.64
2023-06-05T11:49:00,vfh,82.20
2023-06-05T11:50:00,vfh,36.19
2023-06-05T11:51:00,vfh,36.19
2023-06-05T11:52:00,vfh,56.86
2023-06-05T11:53:00,vfh,56.86
2023-06-05T11:54:00,vfh,45.59
2023-06-05T11:55:00,vfh,45.59
2023-06-05T11:56:00,vfh,98.67
2023-06-05T11:57:00,vfh,69.07
2023-06-05T11:58:00,vfh,50.36
2023-06-05T11:59:00,vfh,84.23
2023-06-05T12:00:00,vfh,91.14
2023-06-05T12:01:00,vfh,91.14
2023-06-05T12:02:00,vfh,61.89
2023-06-05T12:03:00,vfh,61.89
2023-06-05T12:04:00,vfh,41.62
2023-06-05T12:05:00,vfh,69.10
2023-06-05T12:06:00,vfh,69.10
2023-06-05T12:07:00,vfh,47.72
2023-06-05T12:08:00,vfh,47.72
2023-06-05T12:09:00,vfh,116.60
2023-06-05T12:10:00,vfh,127.74
2023-06-05T12:11:00,vfh,91.86
2023-06-05T12:12:00,vfh,36.34
2023-06-05T12:13:00,vfh,17.04
2023-06-05T12:14:00,vfh,60.80
2023-06-05T12:15:00,vfh,60.80
2023-06-05T12:16:00,vfh,51.37
2023-06-05T12:17:00,vfh,35.98
2023-06-05T12:18:00,vfh,22.43
2023-06-05T12:19:00,vfh,27.51
2023-06-05T12:20:00,vfh,12.68
2023-06-05T12:21:00,vfh,12.68
2023-06-05T12:22:00,vfh,50.61
2023-06-05T12:23:00,vfh,39.53
2023-06-05T12:24:00,vfh,83.35
2023-06-05T12:25:00,vfh,47.35
2023-06-05T12:26:00,vfh,76.24
2023-06-05T12:27:00,vfh,99.32
2023-06-05T12:28:00,vfh,50.36
2023-06-05T12:29:00,vfh,50.36
2023-06-05T12:30:00,vfh,36.14
2023-06-05T12:31:00,vfh,36.14
2023-06-05T12:32:00,vfh,44.36
2023-06-05T12:33:00,vfh,44.36
2023-06-05T12:34:00,vfh,62.67
2023-06-05T12:35:00,vfh,89.73
2023-06-05T12:36:00,vfh,62.14
2023-06-05T12:37:00,vfh,87.54
2023-06-05T12:38:00,vfh,84.56
2023-06-05T12:39:00,vfh,94.99
2023-06-05T12:40:00,vfh,95.49
2023-06-05T12:41:00,vfh,95.49
2023-06-05T12:42:00,vfh,60.81
2023-06-05T12:43:00,vfh,60.81
2023-06-05T12:44:00,vfh,127.64
2023-06-05T12:45:00,vfh,67.61
2023-06-05T12:46:00,vfh,46.50
2023-06-05T12:47:00,vfh,46.50
2023-06-05T12:48:00,vfh,64.86
2023-06-05T12:49:00,vfh,64.86
2023-06-05T12:50:00,vfh,91.47
2023-06-05T12:51:00,vfh,85.80
2023-06-05T12:52:00,vfh,85.80
2023-06-05T12:53:00,vfh,53.66
2023-06-05T12:54:00,vfh,52.98
2023-06-05T12:55:00,vfh,30.07
2023-06-05T12:56:00,vfh,84.27
2023-06-05T12:57:00,vfh,82.56
2023-06-05T12:58:00,vfh,48.35
2023-06-05T12:59:00,vfh,48.35
2023-06-05T13:00:00,vfh,83.18
2023-06-05T13:01:00,vfh,66.66
2023-06-05T13:02:00,vfh,83.37
2023-06-05T13:03:00,vfh,83.37
2023-06-05T13:04:00,vfh,58.49
2023-06-05T13:05:00,vfh,58.49
2023-06-05T13:06:00,vfh,110.45
2023-06-05T13:07:00,vfh,97.65
2023-06-05T13:08:00,vfh,60.79
2023-06-05T13:09:00,vfh,45.05
2023-06-05T13:10:00,vfh,35.18
2023-06-05T13:11:00,vfh,35.18
2023-06-05T13:12:00,vfh,31.10
2023-06-05T13:13:00,vfh,31.10
2023-06-05T13:14:00,vfh,12.90
2023-06-05T13:15:00,vfh,12.90
2023-06-05T13:16:00,vfh,98.63
2023-06-05T13:17:00,vfh,68.99
2023-06-05T13:18:00,vfh,68.99
2023-06-05T13:19:00,vfh,2.10
2023-06-05T13:20:00,vfh,64.70
2023-06-05T13:21:00,vfh,25.18
2023-06-05T13:22:00,vfh,26.73
2023-06-05T13:23:00,vfh,31.52
2023-06-05T13:24:00,vfh,11.23
2023-06-05T13:25:00,vfh,73.06
2023-06-05T13:26:00,vfh,73.06
2023-06-05T13:27:00,vfh,45.68
2023-06-05T13:28:00,vfh,96.94
2023-06-05T13:29:00,vfh,54.95
2023-06-05T13:30:00,vfh,17.89
2023-06-05T13:31:00,vfh,34.24
2023-06-05T13:32:00,vfh,41.63
2023-06-05T13:33:00,vfh,43.74
2023-06-05T13:34:00,vfh,61.15
2023-06-05T13:35:00,vfh,35.74
2023-06-05T13:36:00,vfh,58.62
2023-06-05T13:37:00,vfh,22.82
2023-06-05T13:38:00,vfh,66.05
2023-06-05T13:39:00,vfh,71.07
2023-06-05T13:40:00,vfh,45.63
2023-06-05T13:41:00,vfh,45.63
2023-06-05T13:42:00,vfh,88.56
2023-06-05T13:43:00,vfh,88.56
2023-06-05T13:44:00,vfh,106.57
2023-06-05T13:45:00,vfh,106.57
2023-06-05T13:46:00,vfh,58.39
2023-06-05T13:47:00,vfh,58.39
2023-06-05T13:48:00,vfh,50.33
2023-06-05T13:49:00,vfh,52.36
2023-06-05T13:50:00,vfh,95.41
2023-06-05T13:51:00,vfh,95.41
2023-06-05T13:52:00,vfh,44.22
2023-06-05T13:53:00,vfh,34.65
2023-06-05T13:54:00,vfh,58.32
2023-06-05T13:55:00,vfh,58.32
2023-06-05T13:56:00,vfh,67.36
2023-06-05T13:57:00,vfh,54.79
2023-06-05T13:58:00,vfh,54.79
2023-06-05T13:59:00,vfh,71.64
2023-06-05T14:00:00,vfh,71.64
2023-06-05T14:01:00,vfh,78.46
2023-06-05T14:02:00,vfh,59.34
2023-06-05T14:03:00,vfh,94.23
2023-06-05T14:04:00,vfh,80.32
2023-06-05T14:05:00,vfh,91.91
2023-06-05T14:06:00,vfh,95.10
2023-06-05T14:07:00,vfh,95.10
2023-06-05T14:08:00,vfh,43.91
2023-06-05T14:09:00,vfh,58.37
2023-06-05T14:10:00,vfh,58.37
2023-06-05T14:11:00,vfh,52.38
2023-06-05T14:12:00,vfh,28.46
2023-06-05T14:13:00,vfh,28.46
2023-06-05T14:14:00,vfh,69.28
2023-06-05T14:15:00,vfh,69.28
2023-06-05T14:16:00,vfh,106.72
2023-06-05T14:17:00,vfh,70.96
2023-06-05T14:18:00,vfh,70.96
2023-06-05T14:19:00,vfh,65.96
2023-06-05T14:20:00,vfh,54.67
2023-06-05T14:21:00,vfh,29.50
2023-06-05T14:22:00,vfh,24.72
2023-06-05T14:23:00,vfh,23.95
2023-06-05T14:24:00,vfh,88.93
2023-06-05T14:25:00,vfh,88.93
2023-06-05T14:26:00,vfh,95.04
2023-06-05T14:27:00,vfh,51.86
2023-06-05T14:28:00,vfh,51.86
2023-06-05T14:29:00,vfh,51.64
2023-06-05T14:30:00,vfh,57.93
2023-06-05T14:31:00,vfh,12.44
2023-06-05T14:32:00,vfh,21.33
2023-06-05T14:33:00,vfh,45.17
2023-06-05T14:34:00,vfh,17.71
2023-06-05T14:35:00,vfh,17.71
2023-06-05T14:36:00,vfh,59.45
2023-06-05T14:37:00,vfh,100.67
2023-06-05T14:38:00,vfh,111.37
2023-06-05T14:39:00,vfh,32.90
2023-06-05T14:40:00,vfh,32.90
2023-06-05T14:41:00,vfh,84.49
2023-06-05T14:42:00,vfh,84.49
2023-06-05T14:43:00,vfh,51.40
2023-06-05T14:44:00,vfh,56.82
2023-06-05T14:45:00,vfh,28.92
2023-06-05T14:46:00,vfh,28.92
2023-06-05T14:47:00,vfh,74.51
2023-06-05T14:48:00,vfh,43.45
2023-06-05T14:49:00,vfh,46.01
2023-06-05T14:50:00,vfh,77.69
2023-06-05T14:51:00,vfh,67.00
2023-06-05T14:52:00,vfh,67.00
2023-06-05T14:53:00,vfh,56.86
2023-06-05T14:54:00,vfh,53.45
2023-06-05T14:55:00,vfh,51.11
2023-06-05T14:56:00,vfh,44.82
2023-06-05T14:57:00,vfh,83.29
2023-06-05T14:58:00,vfh,77.70
2023-06-05T14:59:00,vfh,39.28
2023-06-05T15:00:00,vfh,71.27
2023-06-05T15:01:00,vfh,30.54
2023-06-05T15:02:00,vfh,79.33
2023-06-05T15:03:00,vfh,79.33
2023-06-05T15:04:00,vfh,62.13
2023-06-05T15:05:00,vfh,57.01
2023-06-05T15:06:00,vfh,57.01
2023-06-05T15:07:00,vfh,45.70
2023-06-05T15:08:00,vfh,54.31
2023-06-05T15:09:00,vfh,47.47
2023-06-05T15:10:00,vfh,30.64
2023-06-05T15:11:00,vfh,30.64
2023-06-05T15:12:00,vfh,57.21
2023-06-05T15:13:00,vfh,111.14
2023-06-05T15:14:00,vfh,111.14
2023-06-05T15:15:00,vfh,62.38
2023-06-05T15:16:00,vfh,29.91
2023-06-05T15:17:00,vfh,29.91
2023-06-05T15:18:00,vfh,90.87
2023-06-05T15:19:00,vfh,90.87
2023-06-05T15:20:00,vfh,37.83
2023-06-05T15:21:00,vfh,37.83
2023-06-05T15:22:00,vfh,31.05
2023-06-05T15:23:00,vfh,31.05
2023-06-05T15:24:00,vfh,52.16
2023-06-05T15:25:00,vfh,52.16
2023-06-05T15:26:00,vfh,117.73
2023-06-05T15:27:00,vfh,117.73
2023-06-05T15:28:00,vfh,87.16
2023-06-05T15:29:00,vfh,87.16
2023-06-05T15:30:00,vfh,42.12
2023-06-05T15:31:00,vfh,42.12
2023-06-05T15:32:00,vfh,76.88
2023-06-05T15:33:00,vfh,108.48
2023-06-05T15:34:00,vfh,97.92
2023-06-05T15:35:00,vfh,59.36
2023-06-05T15:36:00,vfh,107.59
2023-06-05T15:37:00,vfh,107.59
2023-06-05T15:38:00,vfh,31.50
2023-06-05T15:39:00,vfh,98.12
2023-06-05T15:40:00,vfh,98.12
2023-06-05T15:41:00,vfh,47.97
2023-06-05T15:42:00,vfh,68.90
2023-06-05T15:43:00,vfh,82.52
2023-06-05T15:44:00,vfh,88.46
2023-06-05T15:45:00,vfh,72.29
2023-06-05T15:46:00,vfh,72.29
2023-06-05T15:47:00,vfh,95.57
2023-06-05T15:48:00,vfh,95.57
2023-06-05T15:49:00,vfh,86.74
2023-06-05T15:50:00,vfh,82.18
2023-06-05T15:51:00,vfh,57.64
2023-06-05T15:52:00,vfh,57.64
2023-06-05T15:53:00,vfh,70.15
2023-06-05T15:54:00,vfh,82.97
2023-06-05T15:55:00,vfh,91.22
2023-06-05T15:56:00,vfh,116.69
2023-06-05T15:57:00,vfh,39.84
2023-06-05T15:58:00,vfh,39.84
2023-06-05T15:59:00,vfh,89.67
2023-06-05T16:00:00,vfh,107.88
2023-06-05T16:01:00,vfh,22.79
2023-06-05T16:02:00,vfh,24.52
2023-06-05T16:03:00,vfh,24.52
2023-06-05T16:04:00,vfh,87.89
2023-06-05T16:05:00,vfh,87.89
2023-06-05T16:06:00,vfh,72.98
2023-06-05T16:07:00,vfh,86.73
2023-06-05T16:08:00,vfh,81.71
2023-06-05T16:09:00,vfh,102.92
2023-06-05T16:10:00,vfh,87.92
2023-06-05T16:11:00,vfh,97.67
2023-06-05T16:12:00,vfh,28.60
2023-06-05T16:13:00,vfh,28.60
2023-06-05T16:14:00,vfh,29.13
2023-06-05T16:15:00,vfh,29.13
2023-06-05T16:16:00,vfh,114.06
2023-06-05T16:17:00,vfh,46.90
2023-06-05T16:18:00,vfh,46.90
2023-06-05T16:19:00,vfh,61.74
2023-06-05T16:20:00,vfh,61.74
2023-06-05T16:21:00,vfh,37.36
2023-06-05T16:22:00,vfh,37.36
2023-06-05T16:23:00,vfh,73.96
2023-06-05T16:24:00,vfh,72.73
2023-06-05T16:25:00,vfh,72.73
2023-06-05T16:26:00,vfh,29.37
2023-06-05T16:27:00,vfh,44.42
2023-06-05T16:28:00,vfh,69.30
2023-06-05T16:29:00,vfh,45.30
2023-06-05T16:30:00,vfh,45.30
2023-06-05T16:31:00,vfh,92.72
2023-06-05T16:32:00,vfh,77.26
2023-06-05T16:33:00,vfh,90.48
2023-06-05T16:34:00,vfh,79.43
2023-06-05T16:35:00,vfh,81.80
2023-06-05T16:36:00,vfh,81.80
2023-06-05T16:37:00,vfh,63.49
2023-06-05T16:38:00,vfh,63.49
2023-06-05T16:39:00,vfh,90.65
2023-06-05T16:40:00,vfh,53.78
2023-06-05T16:41:00,vfh,53.78
2023-06-05T16:42:00,vfh,36.50
2023-06-05T16:43:00,vfh,36.50
2023-06-05T16:44:00,vfh,52.51
2023-06-05T16:45:00,vfh,46.12
2023-06-05T16:46:00,vfh,46.12
2023-06-05T16:47:00,vfh,60.45
2023-06-05T16:48:00,vfh,60.45
2023-06-05T16:49:00,vfh,81.91
2023-06-05T16:50:00,vfh,77.80
2023-06-05T16:51:00,vfh,70.31
2023-06-05T16:52:00,vfh,70.31
2023-06-05T16:53:00,vfh,97.62
2023-06-05T16:54:00,vfh,62.84
2023-06-05T16:55:00,vfh,69.52
2023-06-05T16:56:00,vfh,68.88
2023-06-05T16:57:00,vfh,82.66
2023-06-05T16:58:00,vfh,82.66
2023-06-05T16:59:00,vfh,40.45
2023-06-05T17:00:00,vfh,57.66
2023-06-05T17:01:00,vfh,57.66
2023-06-05T17:02:00,vfh,41.90
2023-06-05T17:03:00,vfh,41.90
2023-06-05T17:04:00,vfh,56.86
2023-06-05T17:05:00,vfh,56.86
2023-06-05T17:06:00,vfh,37.77
2023-06-05T17:07:00,vfh,52.02
2023-06-05T17:08:00,vfh,22.42
2023-06-05T17:09:00,vfh,95.92
2023-06-05T17:10:00,vfh,95.92
2023-06-05T17:11:00,vfh,35.12
2023-06-05T17:12:00,vfh,88.98
2023-06-05T17:13:00,vfh,88.98
2023-06-05T17:14:00,vfh,79.75
2023-06-05T17:15:00,vfh,79.75
2023-06-05T17:16:00,vfh,56.75
2023-06-05T17:17:00,vfh,56.75
2023-06-05T17:18:00,vfh,67.09
2023-06-05T17:19:00,vfh,86.90
2023-06-05T17:20:00,vfh,97.19
2023-06-05T17:21:00,vfh,81.92
2023-06-05T17:22:00,vfh,80.17
2023-06-05T17:23:00,vfh,79.08
2023-06-05T17:24:00,vfh,45.81
2023-06-05T17:25:00,vfh,45.81
2023-06-05T17:26:00,vfh,51.27
2023-06-05T17:27:00,vfh,25.66
2023-06-05T17:28:00,vfh,25.66
2023-06-05T17:29:00,vfh,69.74
2023-06-05T17:30:00,vfh,69.74
2023-06-05T17:31:00,vfh,96.28
2023-06-05T17:32:00,vfh,64.82
2023-06-05T17:33:00,vfh,61.64
2023-06-05T17:34:00,vfh,84.57
2023-06-05T17:35:00,vfh,105.23
2023-06-05T17:36:00,vfh,54.20
2023-06-05T17:37:00,vfh,59.68
2023-06-05T17:38:00,vfh,60.81
2023-06-05T17:39:00,vfh,60.81
2023-06-05T17:40:00,vfh,117.32
2023-06-05T17:41:00,vfh,86.31
2023-06-05T17:42:00,vfh,84.32
2023-06-05T17:43:00,vfh,84.32
2023-06-05T17:44:00,vfh,84.01
2023-06-05T17:45:00,vfh,66.06
2023-06-05T17:46:00,vfh,72.85
2023-06-05T17:47:00,vfh,60.03
2023-06-05T17:48:00,vfh,60.03
2023-06-05T17:49:00,vfh,85.71
2023-06-05T17:50:00,vfh,79.38
2023-06-05T17:51:00,vfh,75.44
2023-06-05T17:52:00,vfh,75.44
2023-06-05T17:53:00,vfh,42.41
2023-06-05T17:54:00,vfh,26.12
2023-06-05T17:55:00,vfh,24.18
2023-06-05T17:56:00,vfh,42.30
2023-06-05T17:57:00,vfh,55.97
2023-06-05T17:58:00,vfh,55.47
2023-06-05T17:59:00,vfh,55.47
2023-06-05T18:00:00,vfh,30.37
2023-06-05T18:01:00,vfh,30.37
2023-06-05T18:02:00,vfh,99.74
2023-06-05T18:03:00,vfh,99.74
2023-06-05T18:04:00,vfh,42.18
