#datetime,building,power
2023-12-10T11:06:00,vfh,59.51
2023-12-10T11:07:00,vfh,44.70
2023-12-10T11:08:00,vfh,50.32
2023-12-10T11:09:00,vfh,53.85
2023-12-10T11:10:00,vfh,39.02
2023-12-10T11:11:00,vfh,58.58
2023-12-10T11:12:00,vfh,37.43
2023-12-10T11:13:00,vfh,62.29
2023-12-10T11:14:00,vfh,62.29
2023-12-10T11:15:00,vfh,51.82
2023-12-10T11:16:00,vfh,51.82
2023-12-10T11:17:00,vfh,126.57
2023-12-10T11:18:00,vfh,108.85
2023-12-10T11:19:00,vfh,90.71
2023-12-10T11:20:00,vfh,82.30
2023-12-10T11:21:00,vfh,37.52
2023-12-10T11:22:00,vfh,20.05
2023-12-10T11:23:00,vfh,70.74
2023-12-10T11:24:00,vfh,97.22
2023-12-10T11:25:00,vfh,81.40
2023-12-10T11:26:00,vfh,81.40
2023-12-10T11:27:00,vfh,76.56
2023-12-10T11:28:00,vfh,71.50
2023-12-10T11:29:00,vfh,28.10
2023-12-10T11:30:00,vfh,28.10
2023-12-10T11:31:00,vfh,98.28
2023-12-10T11:32:00,vfh,69.38
2023-12-10T11:33:00,vfh,15.21
2023-12-10T11:34:00,vfh,51.96
2023-12-10T11:35:00,vfh,66.28
2023-12-10T11:36:00,vfh,76.52
2023-12-10T11:37:00,vfh,69.45
2023-12-10T11:38:00,vfh,27.35
2023-12-10T11:39:00,vfh,100.26
2023-12-10T11:40:00,vfh,70.86
2023-12-10T11:41:00,vfh,74.55
2023-12-10T11:42:00,vfh,88.01
2023-12-10T11:43:00,vfh,39.77
2023-12-10T11:44:00,vfh,51.05
2023-12-10T11:45:00,vfh,63.83
2023-12-10T11:46:00,vfh,23.65
2023-12-10T11:47:00,vfh,16.70
2023-12-10T11:48:00,vfh,45.92
2023-12-10T11:49:00,vfh,60.17
2023-12-10T11:50:00,vfh,83.88
2023-12-10T11:51:00,vfh,93.55
2023-12-10T11:52:00,vfh,66.45
2023-12-10T11:53:00,vfh,66.45
2023-12-10T11:54:00,vfh,107.32
2023-12-10T11:55:00,vfh,88.84
2023-12-10T11:56:00,vfh,80.92
2023-12-10T11:57:00,vfh,103.52
2023-12-10T11:58:00,vfh,69.47
2023-12-10T11:59:00,vfh,45.01
2023-12-10T12:00:00,vfh,45.01
2023-12-10T12:01:00,vfh,29.61
2023-12-10T12:02:00,vfh,69.39
2023-12-10T12:03:00,vfh,84.71
2023-12-10T12:04:00,vfh,51.22
2023-12-10T12:05:00,vfh,51.22
2023-12-10T12:06:00,vfh,75.40
2023-12-10T12:07:00,vfh,75.40
2023-12-10T12:08:00,vfh,60.03
2023-12-10T12:09:00,vfh,67.48
2023-12-10T12:10:00,vfh,64.34
2023-12-10T12:11:00,vfh,94.39
2023-12-10T12:12:00,vfh,83.26
2023-12-10T12:13:00,vfh,94.13
2023-12-10T12:14:00,vfh,100.47
2023-12-10T12:15:00,vfh,90.83
2023-12-10T12:16:00,vfh,90.83
2023-12-10T12:17:00,vfh,81.61
2023-12-10T12:18:00,vfh,98.76
2023-12-10T12:19:00,vfh,104.56
2023-12-10T12:20:00,vfh,104.56
2023-12-10T12:21:00,vfh,34.06
2023-12-10T12:22:00,vfh,57.26
2023-12-10T12:23:00,vfh,57.26
2023-12-10T12:24:00,vfh,61.33
2023-12-10T12:25:00,vfh,70.44
2023-12-10T12:26:00,vfh,60.27
2023-12-10T12:27:00,vfh,40.64
2023-12-10T12:28:00,vfh,53.07
2023-12-10T12:29:00,vfh,69.36
2023-12-10T12:30:00,vfh,61.12
2023-12-10T12:31:00,vfh,75.35
2023-12-10T12:32:00,vfh,54.19
2023-12-10T12:33:00,vfh,54.19
2023-12-10T12:34:00,vfh,67.59
2023-12-10T12:35:00,vfh,67.59
2023-12-10T12:36:00,vfh,65.23
2023-12-10T12:37:00,vfh,50.66
2023-12-10T12:38:00,vfh,98.59
2023-12-10T12:39:00,vfh,52.51
2023-12-10T12:40:00,vfh,52.51
2023-12-10T12:41:00,vfh,69.72
2023-12-10T12:42:00,vfh,79.09
2023-12-10T12:43:00,vfh,103.88
2023-12-10T12:44:00,vfh,129.38
2023-12-10T12:45:00,vfh,58.81
2023-12-10T12:46:00,vfh,58.81
2023-12-10T12:47:00,vfh,89.86
2023-12-10T12:48:00,vfh,57.91
2023-12-10T12:49:00,vfh,57.91
2023-12-10T12:50:00,vfh,104.14
2023-12-10T12:51:00,vfh,104.14
2023-12-10T12:52:00,vfh,38.08
2023-12-10T12:53:00,vfh,38.08
2023-12-10T12:54:00,vfh,71.87
2023-12-10T12:55:00,vfh,71.87
2023-12-10T12:56:00,vfh,40.28
2023-12-10T12:57:00,vfh,40.28
2023-12-10T12:58:00,vfh,90.59
2023-12-10T12:59:00,vfh,82.32
2023-12-10T13:00:00,vfh,95.01
2023-12-10T13:01:00,vfh,72.30
2023-12-10T13:02:00,vfh,68.78
2023-12-10T13:03:00,vfh,110.23
2023-12-10T13:04:00,vfh,85.15
2023-12-10T13:05:00,vfh,93.82
2023-12-10T13:06:00,vfh,93.82
2023-12-10T13:07:00,vfh,82.62
2023-12-10T13:08:00,vfh,42.56
2023-12-10T13:09:00,vfh,46.00
2023-12-10T13:10:00,vfh,69.38
2023-12-10T13:11:00,vfh,68.03
2023-12-10T13:12:00,vfh,71.11
2023-12-10T13:13:00,vfh,34.04
2023-12-10T13:14:00,vfh,40.58
2023-12-10T13:15:00,vfh,92.06
2023-12-10T13:16:00,vfh,92.06
2023-12-10T13:17:00,vfh,60.57
2023-12-10T13:18:00,vfh,66.67
2023-12-10T13:19:00,vfh,75.38
2023-12-10T13:20:00,vfh,52.83
2023-12-10T13:21:00,vfh,44.96
2023-12-10T13:22:00,vfh,76.65
2023-12-10T13:23:00,vfh,41.43
2023-12-10T13:24:00,vfh,63.95
2023-12-10T13:25:00,vfh,74.11
2023-12-10T13:26:00,vfh,72.93
2023-12-10T13:27:00,vfh,15.85
2023-12-10T13:28:00,vfh,15.85
2023-12-10T13:29:00,vfh,64.68
2023-12-10T13:30:00,vfh,64.68
2023-12-10T13:31:00,vfh,43.71
2023-12-10T13:32:00,vfh,53.05
2023-12-10T13:33:00,vfh,49.59
2023-12-10T13:34:00,vfh,75.29
2023-12-10T13:35:00,vfh,75.29
2023-12-10T13:36:00,vfh,84.65
2023-12-10T13:37:00,vfh,84.65
2023-12-10T13:38:00,vfh,121.86
2023-12-10T13:39:00,vfh,67.95
2023-12-10T13:40:00,vfh,51.85
2023-12-10T13:41:00,vfh,95.67
2023-12-10T13:42:00,vfh,74.42
2023-12-10T13:43:00,vfh,63.15
2023-12-10T13:44:00,vfh,48.20
2023-12-10T13:45:00,vfh,48.20
2023-12-10T13:46:00,vfh,17.97
2023-12-10T13:47:00,vfh,35.01
2023-12-10T13:48:00,vfh,59.75
2023-12-10T13:49:00,vfh,73.34
2023-12-10T13:50:00,vfh,98.12
2023-12-10T13:51:00,vfh,72.03
2023-12-10T13:52:00,vfh,94.53
2023-12-10T13:53:00,vfh,111.19
2023-12-10T13:54:00,vfh,84.51
2023-12-10T13:55:00,vfh,58.06
2023-12-10T13:56:00,vfh,68.23
2023-12-10T13:57:00,vfh,67.31
2023-12-10T13:58:00,vfh,75.22
2023-12-10T13:59:00,vfh,37.82
2023-12-10T14:00:00,vfh,37.82
2023-12-10T14:01:00,vfh,55.04
2023-12-10T14:02:00,vfh,74.22
2023-12-10T14:03:00,vfh,118.18
2023-12-10T14:04:00,vfh,87.40
2023-12-10T14:05:00,vfh,90.79
2023-12-10T14:06:00,vfh,57.80
2023-12-10T14:07:00,vfh,63.38
2023-12-10T14:08:00,vfh,67.93
2023-12-10T14:09:00,vfh,75.87
2023-12-10T14:10:00,vfh,102.36
2023-12-10T14:11:00,vfh,62.93
2023-12-10T14:12:00,vfh,33.07
2023-12-10T14:13:00,vfh,31.44
2023-12-10T14:14:00,vfh,48.96
2023-12-10T14:15:00,vfh,61.41
2023-12-10T14:16:00,vfh,63.89
2023-12-10T14:17:00,vfh,105.71
2023-12-10T14:18:00,vfh,117.93
2023-12-10T14:19:00,vfh,81.01
2023-12-10T14:20:00,vfh,90.23
2023-12-10T14:21:00,vfh,100.68
2023-12-10T14:22:00,vfh,69.85
2023-12-10T14:23:00,vfh,27.45
2023-12-10T14:24:00,vfh,22.30
2023-12-10T14:25:00,vfh,92.21
2023-12-10T14:26:00,vfh,92.21
2023-12-10T14:27:00,vfh,68.68
2023-12-10T14:28:00,vfh,89.79
2023-12-10T14:29:00,vfh,89.79
2023-12-10T14:30:00,vfh,42.78
2023-12-10T14:31:00,vfh,42.78
2023-12-10T14:32:00,vfh,14.27
2023-12-10T14:33:00,vfh,17.24
2023-12-10T14:34:00,vfh,19.27
2023-12-10T14:35:00,vfh,53.61
2023-12-10T14:36:00,vfh,96.97
2023-12-10T14:37:00,vfh,85.37
2023-12-10T14:38:00,vfh,71.94
2023-12-10T14:39:00,vfh,71.94
2023-12-10T14:40:00,vfh,32.61
2023-12-10T14:41:00,vfh,32.61
2023-12-10T14:42:00,vfh,47.73
2023-12-10T14:43:00,vfh,47.73
2023-12-10T14:44:00,vfh,44.85
2023-12-10T14:45:00,vfh,37.17
2023-12-10T14:46:00,vfh,51.31
2023-12-10T14:47:00,vfh,87.78
2023-12-10T14:48:00,vfh,86.87
2023-12-10T14:49:00,vfh,83.87
2023-12-10T14:50:00,vfh,49.41
2023-12-10T14:51:00,vfh,67.68
2023-12-10T14:52:00,vfh,60.09
2023-12-10T14:53:00,vfh,38.41
2023-12-10T14:54:00,vfh,38.41
2023-12-10T14:55:00,vfh,47.09
2023-12-10T14:56:00,vfh,47.09
2023-12-10T14:57:00,vfh,43.77
2023-12-10T14:58:00,vfh,39.44
2023-12-10T14:59:00,vfh,87.98
2023-12-10T15:00:00,vfh,100.13
2023-12-10T15:01:00,vfh,69.79
2023-12-10T15:02:00,vfh,45.83
2023-12-10T15:03:00,vfh,24.87
2023-12-10T15:04:00,vfh,116.78
2023-12-10T15:05:00,vfh,80.04
2023-12-10T15:06:00,vfh,43.75
2023-12-10T15:07:00,vfh,43.75
2023-12-10T15:08:00,vfh,39.42
2023-12-10T15:09:00,vfh,39.42
2023-12-10T15:10:00,vfh,65.79
2023-12-10T15:11:00,vfh,77.58
2023-12-10T15:12:00,vfh,123.28
2023-12-10T15:13:00,vfh,128.44
2023-12-10T15:14:00,vfh,72.38
2023-12-10T15:15:00,vfh,60.30
2023-12-10T15:16:00,vfh,111.75
2023-12-10T15:17:00,vfh,30.87
2023-12-10T15:18:00,vfh,68.87
2023-12-10T15:19:00,vfh,88.31
2023-12-10T15:20:00,vfh,78.19
2023-12-10T15:21:00,vfh,82.44
2023-12-10T15:22:00,vfh,75.35
2023-12-10T15:23:00,vfh,72.64
2023-12-10T15:24:00,vfh,83.64
2023-12-10T15:25:00,vfh,66.34
2023-12-10T15:26:00,vfh,58.60
2023-12-10T15:27:00,vfh,58.60
2023-12-10T15:28:00,vfh,41.14
2023-12-10T15:29:00,vfh,41.14
2023-12-10T15:30:00,vfh,88.46
2023-12-10T15:31:00,vfh,37.53
2023-12-10T15:32:00,vfh,37.53
2023-12-10T15:33:00,vfh,83.10
2023-12-10T15:34:00,vfh,73.14
2023-12-10T15:35:00,vfh,77.99
2023-12-10T15:36:00,vfh,29.39
2023-12-10T15:37:00,vfh,14.27
2023-12-10T15:38:00,vfh,14.74
2023-12-10T15:39:00,vfh,52.27
2023-12-10T15:40:00,vfh,52.27
2023-12-10T15:41:00,vfh,49.75
2023-12-10T15:42:00,vfh,49.75
2023-12-10T15:43:00,vfh,86.87
2023-12-10T15:44:00,vfh,86.87
2023-12-10T15:45:00,vfh,52.78
2023-12-10T15:46:00,vfh,78.47
2023-12-10T15:47:00,vfh,51.92
2023-12-10T15:48:00,vfh,31.11
2023-12-10T15:49:00,vfh,52.78
2023-12-10T15:50:00,vfh,52.78
2023-12-10T15:51:00,vfh,89.62
2023-12-10T15:52:00,vfh,89.62
2023-12-10T15:53:00,vfh,30.97
2023-12-10T15:54:00,vfh,54.57
2023-12-10T15:55:00,vfh,78.34
2023-12-10T15:56:00,vfh,27.60
2023-12-10T15:57:00,vfh,104.14
2023-12-10T15:58:00,vfh,114.57
2023-12-10T15:59:00,vfh,108.33
2023-12-10T16:00:00,vfh,93.15
2023-12-10T16:01:00,vfh,97.02
2023-12-10T16:02:00,vfh,97.40
2023-12-10T16:03:00,vfh,91.67
2023-12-10T16:04:00,vfh,96.48
2023-12-10T16:05:00,vfh,125.24
2023-12-10T16:06:00,vfh,51.98
2023-12-10T16:07:00,vfh,112.26
2023-12-10T16:08:00,vfh,124.97
2023-12-10T16:09:00,vfh,64.00
2023-12-10T16:10:00,vfh,64.00
2023-12-10T16:11:00,vfh,43.98
2023-12-10T16:12:00,vfh,43.98
2023-12-10T16:13:00,vfh,38.89
2023-12-10T16:14:00,vfh,39.20
2023-12-10T16:15:00,vfh,68.92
2023-12-10T16:16:00,vfh,43.04
2023-12-10T16:17:00,vfh,98.64
2023-12-10T16:18:00,vfh,76.46
2023-12-10T16:19:00,vfh,46.36
2023-12-10T16:20:00,vfh,43.55
2023-12-10T16:21:00,vfh,71.35
2023-12-10T16:22:00,vfh,121.02
2023-12-10T16:23:00,vfh,74.72
2023-12-10T16:24:00,vfh,20.41
2023-12-10T16:25:00,vfh,27.96
2023-12-10T16:26:00,vfh,74.75
2023-12-10T16:27:00,vfh,67.87
2023-12-10T16:28:00,vfh,52.79
2023-12-10T16:29:00,vfh,48.75
2023-12-10T16:30:00,vfh,63.02
2023-12-10T16:31:00,vfh,55.61
2023-12-10T16:32:00,vfh,55.68
2023-12-10T16:33:00,vfh,81.71
2023-12-10T16:34:00,vfh,59.74
2023-12-10T16:35:00,vfh,66.85
2023-12-10T16:36:00,vfh,98.56
2023-12-10T16:37:00,vfh,85.00
2023-12-10T16:38:00,vfh,45.98
2023-12-10T16:39:00,vfh,45.98
2023-12-10T16:40:00,vfh,106.09
2023-12-10T16:41:00,vfh,106.09
2023-12-10T16:42:00,vfh,49.34
2023-12-10T16:43:00,vfh,96.12
2023-12-10T16:44:00,vfh,100.45
2023-12-10T16:45:00,vfh,77.46
2023-12-10T16:46:00,vfh,69.45
2023-12-10T16:47:00,vfh,88.92
2023-12-10T16:48:00,vfh,65.27
2023-12-10T16:49:00,vfh,55.51
2023-12-10T16:50:00,vfh,65.24
2023-12-10T16:51:00,vfh,68.45
2023-12-10T16:52:00,vfh,43.38
2023-12-10T16:53:00,vfh,55.02
2023-12-10T16:54:00,vfh,71.78
2023-12-10T16:55:00,vfh,56.26
2023-12-10T16:56:00,vfh,56.26
2023-12-10T16:57:00,vfh,70.17
2023-12-10T16:58:00,vfh,65.78
2023-12-10T16:59:00,vfh,45.77
2023-12-10T17:00:00,vfh,45.77
2023-12-10T17:01:00,vfh,87.54
2023-12-10T17:02:00,vfh,99.37
2023-12-10T17:03:00,vfh,55.38
2023-12-10T17:04:00,vfh,64.92
2023-12-10T17:05:00,vfh,98.47
2023-12-10T17:06:00,vfh,98.47
2023-12-10T17:07:00,vfh,92.45
2023-12-10T17:08:00,vfh,92.45
2023-12-10T17:09:00,vfh,29.81
2023-12-10T17:10:00,vfh,42.91
2023-12-10T17:11:00,vfh,68.92
2023-12-10T17:12:00,vfh,92.26
2023-12-10T17:13:00,vfh,107.06
2023-12-10T17:14:00,vfh,87.35
2023-12-10T17:15:00,vfh,87.35
2023-12-10T17:16:00,vfh,31.09
2023-12-10T17:17:00,vfh,32.04
2023-12-10T17:18:00,vfh,59.34
2023-12-10T17:19:00,vfh,79.48
2023-12-10T17:20:00,vfh,51.80
2023-12-10T17:21:00,vfh,18.35
2023-12-10T17:22:00,vfh,44.39
2023-12-10T17:23:00,vfh,44.39
2023-12-10T17:24:00,vfh,39.08
2023-12-10T17:25:00,vfh,49.47
2023-12-10T17:26:00,vfh,49.47
2023-12-10T17:27:00,vfh,68.42
2023-12-10T17:28:00,vfh,68.42
2023-12-10T17:29:00,vfh,70.40
2023-12-10T17:30:00,vfh,70.40
2023-12-10T17:31:00,vfh,82.39
2023-12-10T17:32:00,vfh,82.39
2023-12-10T17:33:00,vfh,72.34
2023-12-10T17:34:00,vfh,100.73
2023-12-10T17:35:00,vfh,96.25
2023-12-10T17:36:00,vfh,58.79
2023-12-10T17:37:00,vfh,93.19
2023-12-10T17:38:00,vfh,93.19
2023-12-10T17:39:00,vfh,79.03
2023-12-10T17:40:00,vfh,79.03
2023-12-10T17:41:00,vfh,24.17
2023-12-10T17:42:00,vfh,48.29
2023-12-10T17:43:00,vfh,60.79
2023-12-10T17:44:00,vfh,85.77
2023-12-10T17:45:00,vfh,105.81
2023-12-10T17:46:00,vfh,105.62
2023-12-10T17:47:00,vfh,76.53
2023-12-10T17:48:00,vfh,27.29
2023-12-10T17:49:00,vfh,49.18
2023-12-10T17:50:00,vfh,55.16
2023-12-10T17:51:00,vfh,55.16
2023-12-10T17:52:00,vfh,59.82
2023-12-10T17:53:00,vfh,59.82
2023-12-10T17:54:00,vfh,73.87
2023-12-10T17:55:00,vfh,73.87
2023-12-10T17:56:00,vfh,25.40
2023-12-10T17:57:00,vfh,57.79
2023-12-10T17:58:00,vfh,57.79
2023-12-10T17:59:00,vfh,73.49
2023-12-10T18:00:00,vfh,72.04
2023-12-10T18:01:00,vfh,72.04
2023-12-10T18:02:00,vfh,94.44
2023-12-10T18:03:00,vfh,89.89
2023-12-10T18:04:00,vfh,89.89
2023-12-10T18:05:00,vfh,58.29
2023-12-10T18:06:00,vfh,58.29
2023-12-10T18:07:00,vfh,51.22
2023-12-10T18:08:00,vfh,56.48
2023-12-10T18:09:00,vfh,60.73
2023-12-10T18:10:00,vfh,64.54
2023-12-10T18:11:00,vfh,56.84
2023-12-10T18:12:00,vfh,127.75
2023-12-10T18:13:00,vfh,127.75
2023-12-10T18:14:00,vfh,92.94
2023-12-10T18:15:00,vfh,92.94
2023-12-10T18:16:00,vfh,66.61
2023-12-10T18:17:00,vfh,55.26
2023-12-10T18:18:00,vfh,39.24
2023-12-10T18:19:00,vfh,51.85
2023-12-10T18:20:00,vfh,99.36
2023-12-10T18:21:00,vfh,63.60
2023-12-10T18:22:00,vfh,69.86
2023-12-10T18:23:00,vfh,122.21
2023-12-10T18:24:00,vfh,120.29
2023-12-10T18:25:00,vfh,111.47
2023-12-10T18:26:00,vfh,111.47
2023-12-10T18:27:00,vfh,19.03
2023-12-10T18:28:00,vfh,25.19
2023-12-10T18:29:00,vfh,14.43
2023-12-10T18:30:00,vfh,27.89
2023-12-10T18:31:00,vfh,64.93
2023-12-10T18:32:00,vfh,47.34
2023-12-10T18:33:00,vfh,62.93
2023-12-10T18:34:00,vfh,106.13
2023-12-10T18:35:00,vfh,56.63
2023-12-10T18:36:00,vfh,56.63
2023-12-10T18:37:00,vfh,118.62
2023-12-10T18:38:00,vfh,104.04
2023-12-10T18:39:00,vfh,76.13
2023-12-10T18:40:00,vfh,93.23
2023-12-10T18:41:00,vfh,48.64
2023-12-10T18:42:00,vfh,23.38
2023-12-10T18:43:00,vfh,23.27
2023-12-10T18:44:00,vfh,27.16
2023-12-10T18:45:00,vfh,63.98
2023-12-10T18:46:00,vfh,52.01
2023-12-10T18:47:00,vfh,46.36
2023-12-10T18:48:00,vfh,74.67
2023-12-10T18:49:00,vfh,71.11
2023-12-10T18:50:00,vfh,55.01
2023-12-10T18:51:00,vfh,80.80
2023-12-10T18:52:00,vfh,111.92
2023-12-10T18:53:00,vfh,119.74
2023-12-10T18:54:00,vfh,62.13
2023-12-10T18:55:00,vfh,83.27
2023-12-10T18:56:00,vfh,79.20
2023-12-10T18:57:00,vfh,86.86
2023-12-10T18:58:00,vfh,62.20
2023-12-10T18:59:00,vfh,59.92
2023-12-10T19:00:00,vfh,40.47
2023-12-10T19:01:00,vfh,72.54
2023-12-10T19:02:00,vfh,72.54
2023-12-10T19:03:00,vfh,39.15
2023-12-10T19:04:00,vfh,49.30
2023-12-10T19:05:00,vfh,27.63
2023-12-10T19:06:00,vfh,31.78
2023-12-10T19:07:00,vfh,31.78
2023-12-10T19:08:00,vfh,43.64
2023-12-10T19:09:00,vfh,20.77
2023-12-10T19:10:00,vfh,76.58
2023-12-10T19:11:00,vfh,119.90
2023-12-10T19:12:00,vfh,83.54
2023-12-10T19:13:00,vfh,50.38
2023-12-10T19:14:00,vfh,25.54
2023-12-10T19:15:00,vfh,41.71
2023-12-10T19:16:00,vfh,32.67
2023-12-10T19:17:00,vfh,18.92
2023-12-10T19:18:00,vfh,21.13
2023-12-10T19:19:00,vfh,107.79
2023-12-10T19:20:00,vfh,93.55
2023-12-10T19:21:00,vfh,93.55
2023-12-10T19:22:00,vfh,60.45
2023-12-10T19:23:00,vfh,73.86
2023-12-10T19:24:00,vfh,116.24
2023-12-10T19:25:00,vfh,125.45
2023-12-10T19:26:00,vfh,77.93
2023-12-10T19:27:00,vfh,24.01
2023-12-10T19:28:00,vfh,72.25
2023-12-10T19:29:00,vfh,72.25
2023-12-10T19:30:00,vfh,27.78
2023-12-10T19:31:00,vfh,43.03
2023-12-10T19:32:00,vfh,88.02
2023-12-10T19:33:00,vfh,88.02
2023-12-10T19:34:00,vfh,68.35
2023-12-10T19:35:00,vfh,68.35
2023-12-10T19:36:00,vfh,40.17
2023-12-10T19:37:00,vfh,40.17
2023-12-10T19:38:00,vfh,94.36
2023-12-10T19:39:00,vfh,94.17
2023-12-10T19:40:00,vfh,81.69
2023-12-10T19:41:00,vfh,70.24
2023-12-10T19:42:00,vfh,46.69
2023-12-10T19:43:00,vfh,24.62
2023-12-10T19:44:00,vfh,72.97
2023-12-10T19:45:00,vfh,51.76
2023-12-10T19:46:00,vfh,84.15
2023-12-10T19:47:00,vfh,84.15
2023-12-10T19:48:00,vfh,55.80
2023-12-10T19:49:00,vfh,46.96
2023-12-10T19:50:00,vfh,63.37
2023-12-10T19:51:00,vfh,33.41
2023-12-10T19:52:00,vfh,43.21
2023-12-10T19:53:00,vfh,35.98
2023-12-10T19:54:00,vfh,50.52
2023-12-10T19:55:00,vfh,51.33
2023-12-10T19:56:00,vfh,56.97
2023-12-10T19:57:00,vfh,74.71
2023-12-10T19:58:00,vfh,74.71
2023-12-10T19:59:00,vfh,70.36
2023-12-10T20:00:00,vfh,66.73
2023-12-10T20:01:00,vfh,98.92
2023-12-10T20:02:00,vfh,72.15
2023-12-10T20:03:00,vfh,47.12
2023-12-10T20:04:00,vfh,86.28
2023-12-10T20:05:00,vfh,80.74
2023-12-10T20:06:00,vfh,94.26
2023-12-10T20:07:00,vfh,81.91
2023-12-10T20:08:00,vfh,26.10
2023-12-10T20:09:00,vfh,30.67
2023-12-10T20:10:00,vfh,46.67
2023-12-10T20:11:00,vfh,67.74
2023-12-10T20:12:00,vfh,67.74
2023-12-10T20:13:00,vfh,58.86
2023-12-10T20:14:00,vfh,58.86
2023-12-10T20:15:00,vfh,31.03
2023-12-10T20:16:00,vfh,34.94
2023-12-10T20:17:00,vfh,57.16
2023-12-10T20:18:00,vfh,46.74
2023-12-10T20:19:00,vfh,52.91
2023-12-10T20:20:00,vfh,77.28
2023-12-10T20:21:00,vfh,28.68
2023-12-10T20:22:00,vfh,28.68
2023-12-10T20:23:00,vfh,29.58
2023-12-10T20:24:00,vfh,29.58
2023-12-10T20:25:00,vfh,118.91
2023-12-10T20:26:00,vfh,58.77
2023-12-10T20:27:00,vfh,58.77
2023-12-10T20:28:00,vfh,60.29
2023-12-10T20:29:00,vfh,118.04
2023-12-10T20:30:00,vfh,113.81
2023-12-10T20:31:00,vfh,87.77
2023-12-10T20:32:00,vfh,77.86
2023-12-10T20:33:00,vfh,42.91
2023-12-10T20:34:00,vfh,78.87
2023-12-10T20:35:00,vfh,32.89
2023-12-10T20:36:00,vfh,22.02
2023-12-10T20:37:00,vfh,52.37
2023-12-10T20:38:00,vfh,47.11
2023-12-10T20:39:00,vfh,60.07
2023-12-10T20:40:00,vfh,70.36
2023-12-10T20:41:00,vfh,24.60
2023-12-10T20:42:00,vfh,24.60
2023-12-10T20:43:00,vfh,46.92
2023-12-10T20:44:00,vfh,9.72
2023-12-10T20:45:00,vfh,10.90
2023-12-10T20:46:00,vfh,30.16
2023-12-10T20:47:00,vfh,40.57
2023-12-10T20:48:00,vfh,36.88
2023-12-10T20:49:00,vfh,46.32
2023-12-10T20:50:00,vfh,53.45
2023-12-10T20:51:00,vfh,60.56
2023-12-10T20:52:00,vfh,60.56
2023-12-10T20:53:00,vfh,76.24
2023-12-10T20:54:00,vfh,23.44
2023-12-10T20:55:00,vfh,58.38
2023-12-10T20:56:00,vfh,116.73
2023-12-10T20:57:00,vfh,104.20
2023-12-10T20:58:00,vfh,66.52
2023-12-10T20:59:00,vfh,66.12
2023-12-10T21:00:00,vfh,95.13
2023-12-10T21:01:00,vfh,95.13
2023-12-10T21:02:00,vfh,89.61
2023-12-10T21:03:00,vfh,96.61
2023-12-10T21:04:00,vfh,99.08
2023-12-10T21:05:00,vfh,99.42
2023-12-10T21:06:00,vfh,45.48
2023-12-10T21:07:00,vfh,99.42
2023-12-10T21:08:00,vfh,110.90
2023-12-10T21:09:00,vfh,12.58
2023-12-10T21:10:00,vfh,15.27
2023-12-10T21:11:00,vfh,18.09
2023-12-10T21:12:00,vfh,72.12
2023-12-10T21:13:00,vfh,72.91
2023-12-10T21:14:00,vfh,79.31
2023-12-10T21:15:00,vfh,79.31
2023-12-10T21:16:00,vfh,56.42
2023-12-10T21:17:00,vfh,7.87
2023-12-10T21:18:00,vfh,19.92
2023-12-10T21:19:00,vfh,44.28
2023-12-10T21:20:00,vfh,36.40
2023-12-10T21:21:00,vfh,53.41
2023-12-10T21:22:00,vfh,30.63
2023-12-10T21:23:00,vfh,43.29
2023-12-10T21:24:00,vfh,48.87
2023-12-10T21:25:00,vfh,55.47
2023-12-10T21:26:00,vfh,44.35
2023-12-10T21:27:00,vfh,65.97
2023-12-10T21:28:00,vfh,71.21
2023-12-10T21:29:00,vfh,62.34
2023-12-10T21:30:00,vfh,58.66
2023-12-10T21:31:00,vfh,29.02
2023-12-10T21:32:00,vfh,72.11
2023-12-10T21:33:00,vfh,86.00
2023-12-10T21:34:00,vfh,50.25
2023-12-10T21:35:00,vfh,66.14
2023-12-10T21:36:00,vfh,96.15
2023-12-10T21:37:00,vfh,112.73
2023-12-10T21:38:00,vfh,114.29
2023-12-10T21:39:00,vfh,111.61
2023-12-10T21:40:00,vfh,91.46
2023-12-10T21:41:00,vfh,77.40
2023-12-10T21:42:00,vfh,100.80
2023-12-10T21:43:00,vfh,72.77
2023-12-10T21:44:00,vfh,57.39
2023-12-10T21:45:00,vfh,111.22
2023-12-10T21:46:00,vfh,113.22
2023-12-10T21:47:00,vfh,109.28
2023-12-10T21:48:00,vfh,60.98
2023-12-10T21:49:00,vfh,36.09
2023-12-10T21:50:00,vfh,48.34
2023-12-10T21:51:00,vfh,66.54
2023-12-10T21:52:00,vfh,66.54
2023-12-10T21:53:00,vfh,105.84
2023-12-10T21:54:00,vfh,105.84
2023-12-10T21:55:00,vfh,90.84
2023-12-10T21:56:00,vfh,90.84
2023-12-10T21:57:00,vfh,68.25
2023-12-10T21:58:00,vfh,66.70
2023-12-10T21:59:00,vfh,70.94
2023-12-10T22:00:00,vfh,76.58
2023-12-10T22:01:00,vfh,76.58
2023-12-10T22:02:00,vfh,40.43
2023-12-10T22:03:00,vfh,6.65
2023-12-10T22:04:00,vfh,37.85
2023-12-10T22:05:00,vfh,69.43
2023-12-10T22:06:00,vfh,65.83
2023-12-10T22:07:00,vfh,66.71
2023-12-10T22:08:00,vfh,69.40
2023-12-10T22:09:00,vfh,60.28
2023-12-10T22:10:00,vfh,64.98
2023-12-10T22:11:00,vfh,81.66
