#datetime,building,power
2024-04-08T11:06:00,rvs,16.92
2024-04-08T11:07:00,rvs,20.50
2024-04-08T11:08:00,rvs,20.17
2024-04-08T11:09:00,rvs,19.69
2024-04-08T11:10:00,rvs,20.22
2024-04-08T11:11:00,rvs,32.89
2024-04-08T11:12:00,rvs,16.02
2024-04-08T11:13:00,rvs,9.74
2024-04-08T11:14:00,rvs,9.88
2024-04-08T11:15:00,rvs,10.84
2024-04-08T11:16:00,rvs,9.94
2024-04-08T11:17:00,rvs,10.05
2024-04-08T11:18:00,rvs,11.19
2024-04-08T11:19:00,rvs,14.49
2024-04-08T11:20:00,rvs,18.45
2024-04-08T11:21:00,rvs,21.89
2024-04-08T11:22:00,rvs,21.93
2024-04-08T11:23:00,rvs,22.65
2024-04-08T11:24:00,rvs,21.56
2024-04-08T11:25:00,rvs,19.83
2024-04-08T11:26:00,rvs,18.60
2024-04-08T11:27:00,rvs,14.17
2024-04-08T11:28:00,rvs,16.05
2024-04-08T11:29:00,rvs,15.92
2024-04-08T11:30:00,rvs,14.62
2024-04-08T11:31:00,rvs,14.93
2024-04-08T11:32:00,rvs,13.95
2024-04-08T11:33:00,rvs,14.75
2024-04-08T11:34:00,rvs,15.32
2024-04-08T11:35:00,rvs,10.96
2024-04-08T11:36:00,rvs,10.78
2024-04-08T11:37:00,rvs,10.49
2024-04-08T11:38:00,rvs,10.63
2024-04-08T11:39:00,rvs,10.54
2024-04-08T11:40:00,rvs,10.65
2024-04-08T11:41:00,rvs,10.51
2024-04-08T11:42:00,rvs,10.80
2024-04-08T11:43:00,rvs,13.90
2024-04-08T11:44:00,rvs,15.09
2024-04-08T11:45:00,rvs,16.60
2024-04-08T11:46:00,rvs,16.85
2024-04-08T11:47:00,rvs,16.74
2024-04-08T11:48:00,rvs,16.09
2024-04-08T11:49:00,rvs,14.73
2024-04-08T11:50:00,rvs,14.45
2024-04-08T11:51:00,rvs,14.97
2024-04-08T11:52:00,rvs,29.36
2024-04-08T11:53:00,rvs,15.55
2024-04-08T11:54:00,rvs,16.70
2024-04-08T11:55:00,rvs,24.88
2024-04-08T11:56:00,rvs,25.07
2024-04-08T11:57:00,rvs,10.16
2024-04-08T11:58:00,rvs,10.09
2024-04-08T11:59:00,rvs,10.10
2024-04-08T12:00:00,rvs,13.46
2024-04-08T12:01:00,rvs,15.04
2024-04-08T12:02:00,rvs,16.24
2024-04-08T12:03:00,rvs,15.51
2024-04-08T12:04:00,rvs,15.50
2024-04-08T12:05:00,rvs,15.08
2024-04-08T12:06:00,rvs,14.40
2024-04-08T12:07:00,rvs,14.52
2024-04-08T12:08:00,rvs,14.58
2024-04-08T12:09:00,rvs,15.20
2024-04-08T12:10:00,rvs,16.24
2024-04-08T12:11:00,rvs,20.43
2024-04-08T12:12:00,rvs,19.69
2024-04-08T12:13:00,rvs,21.07
2024-04-08T12:14:00,rvs,20.89
2024-04-08T12:15:00,rvs,10.15
2024-04-08T12:16:00,rvs,10.46
2024-04-08T12:17:00,rvs,10.21
2024-04-08T12:18:00,rvs,12.80
2024-04-08T12:19:00,rvs,14.39
2024-04-08T12:20:00,rvs,14.84
2024-04-08T12:21:00,rvs,19.32
2024-04-08T12:22:00,rvs,25.22
2024-04-08T12:23:00,rvs,26.13
2024-04-08T12:24:00,rvs,27.63
2024-04-08T12:25:00,rvs,28.39
2024-04-08T12:26:00,rvs,28.51
2024-04-08T12:27:00,rvs,27.15
2024-04-08T12:28:00,rvs,25.80
2024-04-08T12:29:00,rvs,25.91
2024-04-08T12:30:00,rvs,26.60
2024-04-08T12:31:00,rvs,22.61
2024-04-08T12:32:00,rvs,22.12
2024-04-08T12:33:00,rvs,11.14
2024-04-08T12:34:00,rvs,10.85
2024-04-08T12:35:00,rvs,11.18
2024-04-08T12:36:00,rvs,11.46
2024-04-08T12:37:00,rvs,14.54
2024-04-08T12:38:00,rvs,16.02
2024-04-08T12:39:00,rvs,16.71
2024-04-08T12:40:00,rvs,19.00
2024-04-08T12:41:00,rvs,19.97
2024-04-08T12:42:00,rvs,20.44
2024-04-08T12:43:00,rvs,21.81
2024-04-08T12:44:00,rvs,21.42
2024-04-08T12:45:00,rvs,21.52
2024-04-08T12:46:00,rvs,16.01
2024-04-08T12:47:00,rvs,15.22
2024-04-08T12:48:00,rvs,15.67
2024-04-08T12:49:00,rvs,16.12
2024-04-08T12:50:00,rvs,15.86
2024-04-08T12:51:00,rvs,15.25
2024-04-08T12:52:00,rvs,15.90
2024-04-08T12:53:00,rvs,16.52
2024-04-08T12:54:00,rvs,16.32
2024-04-08T12:55:00,rvs,14.91
2024-04-08T12:56:00,rvs,14.23
2024-04-08T12:57:00,rvs,14.94
2024-04-08T12:58:00,rvs,14.68
2024-04-08T12:59:00,rvs,14.53
2024-04-08T13:00:00,rvs,14.20
2024-04-08T13:01:00,rvs,14.05
2024-04-08T13:02:00,rvs,14.16
2024-04-08T13:03:00,rvs,9.55
2024-04-08T13:04:00,rvs,9.46
2024-04-08T13:05:00,rvs,13.17
2024-04-08T13:06:00,rvs,14.81
2024-04-08T13:07:00,rvs,17.13
2024-04-08T13:08:00,rvs,16.43
2024-04-08T13:09:00,rvs,16.52
2024-04-08T13:10:00,rvs,14.82
2024-04-08T13:11:00,rvs,13.59
2024-04-08T13:12:00,rvs,14.49
2024-04-08T13:13:00,rvs,15.61
2024-04-08T13:14:00,rvs,9.69
2024-04-08T13:15:00,rvs,10.21
2024-04-08T13:16:00,rvs,14.56
2024-04-08T13:17:00,rvs,14.59
2024-04-08T13:18:00,rvs,14.28
2024-04-08T13:19:00,rvs,14.38
2024-04-08T13:20:00,rvs,9.92
2024-04-08T13:21:00,rvs,10.01
2024-04-08T13:22:00,rvs,9.33
2024-04-08T13:23:00,rvs,9.25
2024-04-08T13:24:00,rvs,9.22
2024-04-08T13:25:00,rvs,9.80
2024-04-08T13:26:00,rvs,9.70
2024-04-08T13:27:00,rvs,9.86
2024-04-08T13:28:00,rvs,9.89
2024-04-08T13:29:00,rvs,9.94
2024-04-08T13:30:00,rvs,10.08
2024-04-08T13:31:00,rvs,10.01
2024-04-08T13:32:00,rvs,9.84
2024-04-08T13:33:00,rvs,9.58
2024-04-08T13:34:00,rvs,12.68
2024-04-08T13:35:00,rvs,13.46
2024-04-08T13:36:00,rvs,14.89
2024-04-08T13:37:00,rvs,15.51
2024-04-08T13:38:00,rvs,15.35
2024-04-08T13:39:00,rvs,14.32
2024-04-08T13:40:00,rvs,14.13
2024-04-08T13:41:00,rvs,13.94
2024-04-08T13:42:00,rvs,14.51
2024-04-08T13:43:00,rvs,17.64
2024-04-08T13:44:00,rvs,19.14
2024-04-08T13:45:00,rvs,19.58
2024-04-08T13:46:00,rvs,19.26
2024-04-08T13:47:00,rvs,18.88
2024-04-08T13:48:00,rvs,19.68
2024-04-08T13:49:00,rvs,18.84
2024-04-08T13:50:00,rvs,13.80
2024-04-08T13:51:00,rvs,13.93
2024-04-08T13:52:00,rvs,15.48
2024-04-08T13:53:00,rvs,16.02
2024-04-08T13:54:00,rvs,14.32
2024-04-08T13:55:00,rvs,14.54
2024-04-08T13:56:00,rvs,9.67
2024-04-08T13:57:00,rvs,9.56
2024-04-08T13:58:00,rvs,9.82
2024-04-08T13:59:00,rvs,11.25
2024-04-08T14:00:00,rvs,11.31
2024-04-08T14:01:00,rvs,11.03
2024-04-08T14:02:00,rvs,10.92
2024-04-08T14:03:00,rvs,8.94
2024-04-08T14:04:00,rvs,8.97
2024-04-08T14:05:00,rvs,8.89
2024-04-08T14:06:00,rvs,8.97
2024-04-08T14:07:00,rvs,9.59
2024-04-08T14:08:00,rvs,9.27
2024-04-08T14:09:00,rvs,9.15
2024-04-08T14:10:00,rvs,9.26
2024-04-08T14:11:00,rvs,9.81
2024-04-08T14:12:00,rvs,11.00
2024-04-08T14:13:00,rvs,11.01
2024-04-08T14:14:00,rvs,10.75
2024-04-08T14:15:00,rvs,10.45
2024-04-08T14:16:00,rvs,9.60
2024-04-08T14:17:00,rvs,9.66
2024-04-08T14:18:00,rvs,22.99
2024-04-08T14:19:00,rvs,22.82
2024-04-08T14:20:00,rvs,22.54
2024-04-08T14:21:00,rvs,22.56
2024-04-08T14:22:00,rvs,9.99
2024-04-08T14:23:00,rvs,10.08
2024-04-08T14:24:00,rvs,10.05
2024-04-08T14:25:00,rvs,14.55
2024-04-08T14:26:00,rvs,14.45
2024-04-08T14:27:00,rvs,14.26
2024-04-08T14:28:00,rvs,9.82
2024-04-08T14:29:00,rvs,9.56
2024-04-08T14:30:00,rvs,9.35
2024-04-08T14:31:00,rvs,9.17
2024-04-08T14:32:00,rvs,9.16
2024-04-08T14:33:00,rvs,10.78
2024-04-08T14:34:00,rvs,10.80
2024-04-08T14:35:00,rvs,10.89
2024-04-08T14:36:00,rvs,9.02
2024-04-08T14:37:00,rvs,8.93
2024-04-08T14:38:00,rvs,8.89
2024-04-08T14:39:00,rvs,9.03
2024-04-08T14:40:00,rvs,9.10
2024-04-08T14:41:00,rvs,8.93
2024-04-08T14:42:00,rvs,8.83
2024-04-08T14:43:00,rvs,8.85
2024-04-08T14:44:00,rvs,9.19
2024-04-08T14:45:00,rvs,9.28
2024-04-08T14:46:00,rvs,9.12
2024-04-08T14:47:00,rvs,9.29
2024-04-08T14:48:00,rvs,9.05
2024-04-08T14:49:00,rvs,8.79
2024-04-08T14:50:00,rvs,8.62
2024-04-08T14:51:00,rvs,8.59
2024-04-08T14:52:00,rvs,9.76
2024-04-08T14:53:00,rvs,8.55
2024-04-08T14:54:00,rvs,8.79
2024-04-08T14:55:00,rvs,8.99
2024-04-08T14:56:00,rvs,8.79
2024-04-08T14:57:00,rvs,8.94
2024-04-08T14:58:00,rvs,9.35
2024-04-08T14:59:00,rvs,9.33
2024-04-08T15:00:00,rvs,13.58
2024-04-08T15:01:00,rvs,13.51
2024-04-08T15:02:00,rvs,13.47
2024-04-08T15:03:00,rvs,13.63
2024-04-08T15:04:00,rvs,13.60
2024-04-08T15:05:00,rvs,14.30
2024-04-08T15:06:00,rvs,14.35
2024-04-08T15:07:00,rvs,14.33
2024-04-08T15:08:00,rvs,14.20
2024-04-08T15:09:00,rvs,14.50
2024-04-08T15:10:00,rvs,14.55
2024-04-08T15:11:00,rvs,17.50
2024-04-08T15:12:00,rvs,20.19
2024-04-08T15:13:00,rvs,23.74
2024-04-08T15:14:00,rvs,25.06
2024-04-08T15:15:00,rvs,24.70
2024-04-08T15:16:00,rvs,23.29
2024-04-08T15:17:00,rvs,23.10
2024-04-08T15:18:00,rvs,22.56
2024-04-08T15:19:00,rvs,17.67
2024-04-08T15:20:00,rvs,17.74
2024-04-08T15:21:00,rvs,17.88
2024-04-08T15:22:00,rvs,19.67
2024-04-08T15:23:00,rvs,18.24
2024-04-08T15:24:00,rvs,18.15
2024-04-08T15:25:00,rvs,15.69
2024-04-08T15:26:00,rvs,13.44
2024-04-08T15:27:00,rvs,13.84
2024-04-08T15:28:00,rvs,17.91
2024-04-08T15:29:00,rvs,17.57
2024-04-08T15:30:00,rvs,17.73
2024-04-08T15:31:00,rvs,13.45
2024-04-08T15:32:00,rvs,13.66
2024-04-08T15:33:00,rvs,13.36
2024-04-08T15:34:00,rvs,13.35
2024-04-08T15:35:00,rvs,17.26
2024-04-08T15:36:00,rvs,17.15
2024-04-08T15:37:00,rvs,12.74
2024-04-08T15:38:00,rvs,9.45
2024-04-08T15:39:00,rvs,8.70
2024-04-08T15:40:00,rvs,12.38
2024-04-08T15:41:00,rvs,13.75
2024-04-08T15:42:00,rvs,17.74
2024-04-08T15:43:00,rvs,17.28
2024-04-08T15:44:00,rvs,13.96
2024-04-08T15:45:00,rvs,13.17
2024-04-08T15:46:00,rvs,14.74
2024-04-08T15:47:00,rvs,10.66
2024-04-08T15:48:00,rvs,14.27
2024-04-08T15:49:00,rvs,15.67
2024-04-08T15:50:00,rvs,15.98
2024-04-08T15:51:00,rvs,15.59
2024-04-08T15:52:00,rvs,15.24
2024-04-08T15:53:00,rvs,25.04
2024-04-08T15:54:00,rvs,27.62
2024-04-08T15:55:00,rvs,25.27
2024-04-08T15:56:00,rvs,25.48
2024-04-08T15:57:00,rvs,25.01
2024-04-08T15:58:00,rvs,34.67
2024-04-08T15:59:00,rvs,35.83
2024-04-08T16:00:00,rvs,36.09
2024-04-08T16:01:00,rvs,30.50
2024-04-08T16:02:00,rvs,37.89
2024-04-08T16:03:00,rvs,43.22
2024-04-08T16:04:00,rvs,45.87
2024-04-08T16:05:00,rvs,50.67
2024-04-08T16:06:00,rvs,20.01
2024-04-08T16:07:00,rvs,23.88
2024-04-08T16:08:00,rvs,25.39
2024-04-08T16:09:00,rvs,26.85
2024-04-08T16:10:00,rvs,19.54
2024-04-08T16:11:00,rvs,20.45
2024-04-08T16:12:00,rvs,19.94
2024-04-08T16:13:00,rvs,18.84
2024-04-08T16:14:00,rvs,14.40
2024-04-08T16:15:00,rvs,15.33
2024-04-08T16:16:00,rvs,14.26
2024-04-08T16:17:00,rvs,13.95
2024-04-08T16:18:00,rvs,9.07
2024-04-08T16:19:00,rvs,9.04
2024-04-08T16:20:00,rvs,12.62
2024-04-08T16:21:00,rvs,13.60
2024-04-08T16:22:00,rvs,33.64
2024-04-08T16:23:00,rvs,34.36
2024-04-08T16:24:00,rvs,15.65
2024-04-08T16:25:00,rvs,15.09
2024-04-08T16:26:00,rvs,14.16
2024-04-08T16:27:00,rvs,9.63
2024-04-08T16:28:00,rvs,9.57
2024-04-08T16:29:00,rvs,9.45
2024-04-08T16:30:00,rvs,10.11
2024-04-08T16:31:00,rvs,9.60
2024-04-08T16:32:00,rvs,9.71
2024-04-08T16:33:00,rvs,13.70
2024-04-08T16:34:00,rvs,14.61
2024-04-08T16:35:00,rvs,14.80
2024-04-08T16:36:00,rvs,14.34
2024-04-08T16:37:00,rvs,14.42
2024-04-08T16:38:00,rvs,14.23
2024-04-08T16:39:00,rvs,16.09
2024-04-08T16:40:00,rvs,10.06
2024-04-08T16:41:00,rvs,14.54
2024-04-08T16:42:00,rvs,14.51
2024-04-08T16:43:00,rvs,14.16
2024-04-08T16:44:00,rvs,9.63
2024-04-08T16:45:00,rvs,9.48
2024-04-08T16:46:00,rvs,9.62
2024-04-08T16:47:00,rvs,10.67
2024-04-08T16:48:00,rvs,10.17
2024-04-08T16:49:00,rvs,10.43
2024-04-08T16:50:00,rvs,9.35
2024-04-08T16:51:00,rvs,10.55
2024-04-08T16:52:00,rvs,8.90
2024-04-08T16:53:00,rvs,9.17
2024-04-08T16:54:00,rvs,9.01
2024-04-08T16:55:00,rvs,8.86
2024-04-08T16:56:00,rvs,8.55
2024-04-08T16:57:00,rvs,8.67
2024-04-08T16:58:00,rvs,10.06
2024-04-08T16:59:00,rvs,11.11
2024-04-08T17:00:00,rvs,11.37
2024-04-08T17:01:00,rvs,10.21
2024-04-08T17:02:00,rvs,11.83
2024-04-08T17:03:00,rvs,11.69
2024-04-08T17:04:00,rvs,11.56
2024-04-08T17:05:00,rvs,11.37
2024-04-08T17:06:00,rvs,10.06
2024-04-08T17:07:00,rvs,10.33
2024-04-08T17:08:00,rvs,10.50
2024-04-08T17:09:00,rvs,10.31
2024-04-08T17:10:00,rvs,9.92
2024-04-08T17:11:00,rvs,10.21
2024-04-08T17:12:00,rvs,10.13
2024-04-08T17:13:00,rvs,29.44
2024-04-08T17:14:00,rvs,10.57
2024-04-08T17:15:00,rvs,12.22
2024-04-08T17:16:00,rvs,12.49
2024-04-08T17:17:00,rvs,14.69
2024-04-08T17:18:00,rvs,14.73
2024-04-08T17:19:00,rvs,15.62
2024-04-08T17:20:00,rvs,18.07
2024-04-08T17:21:00,rvs,16.69
2024-04-08T17:22:00,rvs,16.78
2024-04-08T17:23:00,rvs,16.18
2024-04-08T17:24:00,rvs,16.94
2024-04-08T17:25:00,rvs,15.21
2024-04-08T17:26:00,rvs,15.06
2024-04-08T17:27:00,rvs,14.70
2024-04-08T17:28:00,rvs,15.37
2024-04-08T17:29:00,rvs,14.89
2024-04-08T17:30:00,rvs,15.21
2024-04-08T17:31:00,rvs,14.68
2024-04-08T17:32:00,rvs,15.39
2024-04-08T17:33:00,rvs,15.49
2024-04-08T17:34:00,rvs,15.58
2024-04-08T17:35:00,rvs,15.24
2024-04-08T17:36:00,rvs,15.11
2024-04-08T17:37:00,rvs,11.12
2024-04-08T17:38:00,rvs,9.76
2024-04-08T17:39:00,rvs,11.22
2024-04-08T17:40:00,rvs,11.24
2024-04-08T17:41:00,rvs,8.64
2024-04-08T17:42:00,rvs,9.32
2024-04-08T17:43:00,rvs,12.80
2024-04-08T17:44:00,rvs,15.12
2024-04-08T17:45:00,rvs,15.59
2024-04-08T17:46:00,rvs,15.21
2024-04-08T17:47:00,rvs,18.72
2024-04-08T17:48:00,rvs,18.37
2024-04-08T17:49:00,rvs,19.82
2024-04-08T17:50:00,rvs,18.42
2024-04-08T17:51:00,rvs,18.85
2024-04-08T17:52:00,rvs,22.46
2024-04-08T17:53:00,rvs,22.31
2024-04-08T17:54:00,rvs,21.92
2024-04-08T17:55:00,rvs,17.55
2024-04-08T17:56:00,rvs,17.90
2024-04-08T17:57:00,rvs,17.60
2024-04-08T17:58:00,rvs,17.75
2024-04-08T17:59:00,rvs,12.76
2024-04-08T18:00:00,rvs,12.69
2024-04-08T18:01:00,rvs,12.55
2024-04-08T18:02:00,rvs,12.51
2024-04-08T18:03:00,rvs,12.71
2024-04-08T18:04:00,rvs,13.92
2024-04-08T18:05:00,rvs,14.01
2024-04-08T18:06:00,rvs,14.34
2024-04-08T18:07:00,rvs,12.85
2024-04-08T18:08:00,rvs,12.83
2024-04-08T18:09:00,rvs,12.78
2024-04-08T18:10:00,rvs,12.77
2024-04-08T18:11:00,rvs,12.91
2024-04-08T18:12:00,rvs,13.01
2024-04-08T18:13:00,rvs,13.03
2024-04-08T18:14:00,rvs,15.57
2024-04-08T18:15:00,rvs,17.00
2024-04-08T18:16:00,rvs,18.75
2024-04-08T18:17:00,rvs,19.18
2024-04-08T18:18:00,rvs,18.97
2024-04-08T18:19:00,rvs,18.36
2024-04-08T18:20:00,rvs,19.21
2024-04-08T18:21:00,rvs,22.12
2024-04-08T18:22:00,rvs,21.80
2024-04-08T18:23:00,rvs,17.30
2024-04-08T18:24:00,rvs,17.20
2024-04-08T18:25:00,rvs,26.81
2024-04-08T18:26:00,rvs,29.97
2024-04-08T18:27:00,rvs,25.79
2024-04-08T18:28:00,rvs,29.58
2024-04-08T18:29:00,rvs,16.49
2024-04-08T18:30:00,rvs,17.84
2024-04-08T18:31:00,rvs,13.78
2024-04-08T18:32:00,rvs,17.54
2024-04-08T18:33:00,rvs,13.69
2024-04-08T18:34:00,rvs,17.91
2024-04-08T18:35:00,rvs,14.17
2024-04-08T18:36:00,rvs,13.59
2024-04-08T18:37:00,rvs,11.22
2024-04-08T18:38:00,rvs,14.91
2024-04-08T18:39:00,rvs,28.84
2024-04-08T18:40:00,rvs,13.38
2024-04-08T18:41:00,rvs,13.46
2024-04-08T18:42:00,rvs,13.53
2024-04-08T18:43:00,rvs,13.27
2024-04-08T18:44:00,rvs,9.50
2024-04-08T18:45:00,rvs,13.17
2024-04-08T18:46:00,rvs,9.80
2024-04-08T18:47:00,rvs,13.38
2024-04-08T18:48:00,rvs,9.08
2024-04-08T18:49:00,rvs,13.04
2024-04-08T18:50:00,rvs,9.60
2024-04-08T18:51:00,rvs,13.06
2024-04-08T18:52:00,rvs,9.29
2024-04-08T18:53:00,rvs,12.90
2024-04-08T18:54:00,rvs,9.02
2024-04-08T18:55:00,rvs,12.85
2024-04-08T18:56:00,rvs,8.79
2024-04-08T18:57:00,rvs,12.82
2024-04-08T18:58:00,rvs,8.74
2024-04-08T18:59:00,rvs,12.82
2024-04-08T19:00:00,rvs,13.08
2024-04-08T19:01:00,rvs,13.40
2024-04-08T19:02:00,rvs,17.43
2024-04-08T19:03:00,rvs,13.58
2024-04-08T19:04:00,rvs,13.19
2024-04-08T19:05:00,rvs,9.33
2024-04-08T19:06:00,rvs,9.13
2024-04-08T19:07:00,rvs,9.00
2024-04-08T19:08:00,rvs,13.42
2024-04-08T19:09:00,rvs,9.22
2024-04-08T19:10:00,rvs,14.64
2024-04-08T19:11:00,rvs,9.10
2024-04-08T19:12:00,rvs,13.20
2024-04-08T19:13:00,rvs,9.59
2024-04-08T19:14:00,rvs,14.73
2024-04-08T19:15:00,rvs,9.63
2024-04-08T19:16:00,rvs,9.55
2024-04-08T19:17:00,rvs,9.08
2024-04-08T19:18:00,rvs,9.41
2024-04-08T19:19:00,rvs,9.18
2024-04-08T19:20:00,rvs,9.23
2024-04-08T19:21:00,rvs,9.04
2024-04-08T19:22:00,rvs,13.04
2024-04-08T19:23:00,rvs,14.36
2024-04-08T19:24:00,rvs,16.84
2024-04-08T19:25:00,rvs,15.21
2024-04-08T19:26:00,rvs,14.58
2024-04-08T19:27:00,rvs,13.92
2024-04-08T19:28:00,rvs,13.73
2024-04-08T19:29:00,rvs,9.39
2024-04-08T19:30:00,rvs,9.43
2024-04-08T19:31:00,rvs,12.60
2024-04-08T19:32:00,rvs,13.79
2024-04-08T19:33:00,rvs,15.53
2024-04-08T19:34:00,rvs,15.61
2024-04-08T19:35:00,rvs,18.71
2024-04-08T19:36:00,rvs,40.56
2024-04-08T19:37:00,rvs,23.87
2024-04-08T19:38:00,rvs,24.73
2024-04-08T19:39:00,rvs,24.11
2024-04-08T19:40:00,rvs,23.15
2024-04-08T19:41:00,rvs,23.44
2024-04-08T19:42:00,rvs,14.63
2024-04-08T19:43:00,rvs,14.38
2024-04-08T19:44:00,rvs,14.09
2024-04-08T19:45:00,rvs,14.07
2024-04-08T19:46:00,rvs,13.70
2024-04-08T19:47:00,rvs,13.80
2024-04-08T19:48:00,rvs,16.44
2024-04-08T19:49:00,rvs,18.04
2024-04-08T19:50:00,rvs,19.48
2024-04-08T19:51:00,rvs,20.58
2024-04-08T19:52:00,rvs,21.72
2024-04-08T19:53:00,rvs,22.26
2024-04-08T19:54:00,rvs,23.33
2024-04-08T19:55:00,rvs,25.81
2024-04-08T19:56:00,rvs,23.59
2024-04-08T19:57:00,rvs,21.82
2024-04-08T19:58:00,rvs,19.93
2024-04-08T19:59:00,rvs,19.14
2024-04-08T20:00:00,rvs,17.74
2024-04-08T20:01:00,rvs,19.55
2024-04-08T20:02:00,rvs,20.16
2024-04-08T20:03:00,rvs,24.35
2024-04-08T20:04:00,rvs,25.15
2024-04-08T20:05:00,rvs,26.15
2024-04-08T20:06:00,rvs,24.73
2024-04-08T20:07:00,rvs,24.28
2024-04-08T20:08:00,rvs,28.51
2024-04-08T20:09:00,rvs,22.77
2024-04-08T20:10:00,rvs,18.31
2024-04-08T20:11:00,rvs,18.39
2024-04-08T20:12:00,rvs,14.00
2024-04-08T20:13:00,rvs,14.09
2024-04-08T20:14:00,rvs,14.58
2024-04-08T20:15:00,rvs,14.91
2024-04-08T20:16:00,rvs,17.79
2024-04-08T20:17:00,rvs,19.68
2024-04-08T20:18:00,rvs,21.05
2024-04-08T20:19:00,rvs,21.47
2024-04-08T20:20:00,rvs,20.67
2024-04-08T20:21:00,rvs,16.12
2024-04-08T20:22:00,rvs,16.02
2024-04-08T20:23:00,rvs,11.57
2024-04-08T20:24:00,rvs,11.10
2024-04-08T20:25:00,rvs,10.55
2024-04-08T20:26:00,rvs,14.63
2024-04-08T20:27:00,rvs,16.31
2024-04-08T20:28:00,rvs,15.01
2024-04-08T20:29:00,rvs,15.67
2024-04-08T20:30:00,rvs,20.02
2024-04-08T20:31:00,rvs,21.05
2024-04-08T20:32:00,rvs,21.55
2024-04-08T20:33:00,rvs,21.13
2024-04-08T20:34:00,rvs,20.71
2024-04-08T20:35:00,rvs,20.95
2024-04-08T20:36:00,rvs,19.83
2024-04-08T20:37:00,rvs,15.39
2024-04-08T20:38:00,rvs,15.36
2024-04-08T20:39:00,rvs,15.41
2024-04-08T20:40:00,rvs,15.01
2024-04-08T20:41:00,rvs,15.01
2024-04-08T20:42:00,rvs,14.97
2024-04-08T20:43:00,rvs,18.41
2024-04-08T20:44:00,rvs,24.07
2024-04-08T20:45:00,rvs,25.27
2024-04-08T20:46:00,rvs,25.79
2024-04-08T20:47:00,rvs,26.05
2024-04-08T20:48:00,rvs,27.98
2024-04-08T20:49:00,rvs,27.43
2024-04-08T20:50:00,rvs,25.88
2024-04-08T20:51:00,rvs,20.82
2024-04-08T20:52:00,rvs,20.80
2024-04-08T20:53:00,rvs,36.42
2024-04-08T20:54:00,rvs,36.29
2024-04-08T20:55:00,rvs,23.95
2024-04-08T20:56:00,rvs,22.37
2024-04-08T20:57:00,rvs,38.06
2024-04-08T20:58:00,rvs,40.56
2024-04-08T20:59:00,rvs,30.41
2024-04-08T21:00:00,rvs,30.59
2024-04-08T21:01:00,rvs,28.54
2024-04-08T21:02:00,rvs,27.41
2024-04-08T21:03:00,rvs,24.85
2024-04-08T21:04:00,rvs,22.43
2024-04-08T21:05:00,rvs,22.34
2024-04-08T21:06:00,rvs,18.15
2024-04-08T21:07:00,rvs,20.43
2024-04-08T21:08:00,rvs,19.72
2024-04-08T21:09:00,rvs,21.22
2024-04-08T21:10:00,rvs,18.48
2024-04-08T21:11:00,rvs,36.13
2024-04-08T21:12:00,rvs,25.32
2024-04-08T21:13:00,rvs,26.21
2024-04-08T21:14:00,rvs,23.02
2024-04-08T21:15:00,rvs,21.00
2024-04-08T21:16:00,rvs,25.80
2024-04-08T21:17:00,rvs,22.52
2024-04-08T21:18:00,rvs,19.73
2024-04-08T21:19:00,rvs,24.00
2024-04-08T21:20:00,rvs,28.36
2024-04-08T21:21:00,rvs,23.48
2024-04-08T21:22:00,rvs,19.39
2024-04-08T21:23:00,rvs,15.37
2024-04-08T21:24:00,rvs,23.79
2024-04-08T21:25:00,rvs,25.73
2024-04-08T21:26:00,rvs,21.04
2024-04-08T21:27:00,rvs,22.23
2024-04-08T21:28:00,rvs,25.84
2024-04-08T21:29:00,rvs,29.81
2024-04-08T21:30:00,rvs,26.74
2024-04-08T21:31:00,rvs,22.61
2024-04-08T21:32:00,rvs,21.23
2024-04-08T21:33:00,rvs,24.59
2024-04-08T21:34:00,rvs,24.00
2024-04-08T21:35:00,rvs,19.89
2024-04-08T21:36:00,rvs,20.11
2024-04-08T21:37:00,rvs,22.95
2024-04-08T21:38:00,rvs,29.33
2024-04-08T21:39:00,rvs,26.98
2024-04-08T21:40:00,rvs,28.45
2024-04-08T21:41:00,rvs,28.26
2024-04-08T21:42:00,rvs,27.96
2024-04-08T21:43:00,rvs,26.45
2024-04-08T21:44:00,rvs,25.30
2024-04-08T21:45:00,rvs,20.65
2024-04-08T21:46:00,rvs,21.12
2024-04-08T21:47:00,rvs,12.06
2024-04-08T21:48:00,rvs,11.91
2024-04-08T21:49:00,rvs,12.03
2024-04-08T21:50:00,rvs,18.52
2024-04-08T21:51:00,rvs,18.12
2024-04-08T21:52:00,rvs,20.38
2024-04-08T21:53:00,rvs,17.34
2024-04-08T21:54:00,rvs,17.89
2024-04-08T21:55:00,rvs,19.16
2024-04-08T21:56:00,rvs,22.10
2024-04-08T21:57:00,rvs,20.34
2024-04-08T21:58:00,rvs,15.87
2024-04-08T21:59:00,rvs,15.62
2024-04-08T22:00:00,rvs,15.83
2024-04-08T22:01:00,rvs,19.25
2024-04-08T22:02:00,rvs,14.70
2024-04-08T22:03:00,rvs,14.90
2024-04-08T22:04:00,rvs,10.68
2024-04-08T22:05:00,rvs,10.68
2024-04-08T22:06:00,rvs,10.72
2024-04-08T22:07:00,rvs,11.74
2024-04-08T22:08:00,rvs,14.49
2024-04-08T22:09:00,rvs,15.89
2024-04-08T22:10:00,rvs,17.05
2024-04-08T22:11:00,rvs,18.11
